createdAt,value
2023-01-03T00:02:01.118Z,48.33
2023-01-03T00:04:29.064Z,48.34
2023-01-03T00:06:56.869Z,48.24
2023-01-03T00:09:26.059Z,48.42
2023-01-03T00:12:13.471Z,48.75
2023-01-03T00:14:43.340Z,48.58
2023-01-03T00:17:12.183Z,48.43
2023-01-03T00:19:42.182Z,48.18
2023-01-03T00:22:11.712Z,48.39
2023-01-03T00:24:39.698Z,48.27
2023-01-03T00:27:09.080Z,48.18
2023-01-03T00:29:37.207Z,48.13
2023-01-03T00:32:05.633Z,48.34
2023-01-03T00:34:33.644Z,48.49
2023-01-03T00:37:01.611Z,48.21
2023-01-03T00:39:29.485Z,47.94
2023-01-03T00:41:57.245Z,48.13
2023-01-03T00:44:26.456Z,48.24
2023-01-03T00:46:54.207Z,48.33
2023-01-03T00:49:22.281Z,48.32
2023-01-03T00:51:50.193Z,48.20
2023-01-03T00:54:18.015Z,47.92
2023-01-03T00:56:47.907Z,47.84
2023-01-03T00:59:17.389Z,47.49
2023-01-03T01:01:48.934Z,47.62
2023-01-03T01:04:19.122Z,47.36
2023-01-03T01:06:48.395Z,47.58
2023-01-03T01:09:18.376Z,47.99
2023-01-03T01:11:46.125Z,47.78
2023-01-03T01:14:23.760Z,47.88
2023-01-03T01:16:54.920Z,47.79
2023-01-03T01:19:25.461Z,48.22
2023-01-03T01:21:54.449Z,48.03
2023-01-03T01:24:22.255Z,47.97
2023-01-03T01:26:50.180Z,48.05
2023-01-03T01:29:19.191Z,47.45
2023-01-03T01:31:48.193Z,47.67
2023-01-03T01:34:18.506Z,47.24
2023-01-03T01:36:47.564Z,47.28
2023-01-03T01:39:17.082Z,47.59
2023-01-03T01:42:03.799Z,47.74
2023-01-03T01:44:56.235Z,47.69
2023-01-03T01:47:32.611Z,47.94
2023-01-03T01:50:07.694Z,47.69
2023-01-03T01:52:39.437Z,47.67
2023-01-03T01:55:13.211Z,47.45
2023-01-03T01:57:42.600Z,47.46
2023-01-03T02:00:12.100Z,47.62
2023-01-03T02:02:47.806Z,47.76
2023-01-03T02:05:19.620Z,47.32
2023-01-03T02:07:50.641Z,47.30
2023-01-03T02:10:19.863Z,47.69
2023-01-03T02:13:08.597Z,47.44
2023-01-03T02:15:50.405Z,47.71
2023-01-03T02:18:31.794Z,47.58
2023-01-03T02:21:25.291Z,47.49
2023-01-03T02:24:21.458Z,47.81
2023-01-03T02:26:56.585Z,47.48
2023-01-03T02:29:57.944Z,47.65
2023-01-03T02:32:39.922Z,47.37
2023-01-03T02:35:16.673Z,47.78
2023-01-03T02:37:55.385Z,47.48
2023-01-03T02:40:30.401Z,47.52
2023-01-03T02:43:06.017Z,47.52
2023-01-03T02:46:05.563Z,47.41
2023-01-03T02:48:50.628Z,47.61
2023-01-03T02:51:23.079Z,47.57
2023-01-03T02:53:51.920Z,47.28
2023-01-03T02:56:25.281Z,47.43
2023-01-03T02:58:57.715Z,47.43
2023-01-03T03:01:27.287Z,47.74
2023-01-03T03:03:58.744Z,47.21
2023-01-03T03:06:35.203Z,47.35
2023-01-03T03:09:03.123Z,47.30
2023-01-03T03:11:52.526Z,47.26
2023-01-03T03:14:24.564Z,47.27
2023-01-03T03:16:54.939Z,47.56
2023-01-03T03:19:44.537Z,47.33
2023-01-03T03:22:40.838Z,47.14
2023-01-03T03:25:11.706Z,47.13
2023-01-03T03:28:00.837Z,47.29
2023-01-03T03:30:31.543Z,47.45
2023-01-03T03:33:05.656Z,47.64
2023-01-03T03:35:40.850Z,47.46
2023-01-03T03:38:12.374Z,47.01
2023-01-03T03:41:05.867Z,46.96
2023-01-03T03:43:55.988Z,47.37
2023-01-03T03:46:31.576Z,47.07
2023-01-03T03:49:22.872Z,47.25
2023-01-03T03:51:55.170Z,47.11
2023-01-03T03:54:25.677Z,47.10
2023-01-03T03:56:58.919Z,47.14
2023-01-03T03:59:29.530Z,46.90
2023-01-03T04:02:00.221Z,47.33
2023-01-03T04:04:32.279Z,47.12
2023-01-03T04:07:02.247Z,46.88
2023-01-03T04:09:30.293Z,47.39
2023-01-03T04:11:58.160Z,47.14
2023-01-03T04:14:25.876Z,47.22
2023-01-03T04:16:53.795Z,47.07
2023-01-03T04:19:21.550Z,47.11
2023-01-03T04:21:49.239Z,47.29
2023-01-03T04:24:20.199Z,46.87
2023-01-03T04:26:48.547Z,47.33
2023-01-03T04:29:16.419Z,47.07
2023-01-03T04:31:44.323Z,47.39
2023-01-03T04:34:12.129Z,47.04
2023-01-03T04:36:40.086Z,47.09
2023-01-03T04:39:07.809Z,47.10
2023-01-03T04:41:36.993Z,46.89
2023-01-03T04:44:04.645Z,46.89
2023-01-03T04:46:35.173Z,47.04
2023-01-03T04:49:04.440Z,46.76
2023-01-03T04:51:32.626Z,47.25
2023-01-03T04:54:01.374Z,47.00
2023-01-03T04:56:31.625Z,46.98
2023-01-03T04:59:01.512Z,47.00
2023-01-03T05:01:29.633Z,47.14
2023-01-03T05:03:59.994Z,47.30
2023-01-03T05:06:29.119Z,47.26
2023-01-03T05:08:57.504Z,47.10
2023-01-03T05:11:25.970Z,47.38
2023-01-03T05:13:53.794Z,47.51
2023-01-03T05:16:23.011Z,47.21
2023-01-03T05:18:53.395Z,47.45
2023-01-03T05:21:40.951Z,47.24
2023-01-03T05:24:28.250Z,47.40
2023-01-03T05:26:56.739Z,47.64
2023-01-03T05:29:25.366Z,47.64
2023-01-03T05:31:54.674Z,47.39
2023-01-03T05:34:23.074Z,47.53
2023-01-03T05:36:50.896Z,47.33
2023-01-03T05:39:19.027Z,47.25
2023-01-03T05:42:01.816Z,47.44
2023-01-03T05:44:33.245Z,47.58
2023-01-03T05:47:04.362Z,47.37
2023-01-03T05:49:33.460Z,47.48
2023-01-03T05:52:01.233Z,47.41
2023-01-03T05:54:29.161Z,47.30
2023-01-03T05:56:57.166Z,47.28
2023-01-03T05:59:26.900Z,47.38
2023-01-03T06:01:54.770Z,47.32
2023-01-03T06:04:24.414Z,46.88
2023-01-03T06:06:52.307Z,47.10
2023-01-03T06:09:20.194Z,47.19
2023-01-03T06:11:48.125Z,47.35
2023-01-03T06:14:16.051Z,47.28
2023-01-03T06:17:01.472Z,46.96
2023-01-03T06:19:30.949Z,47.21
2023-01-03T06:21:59.049Z,47.17
2023-01-03T06:24:26.943Z,47.42
2023-01-03T06:26:54.764Z,46.97
2023-01-03T06:29:22.706Z,47.31
2023-01-03T06:31:50.466Z,47.32
2023-01-03T06:34:18.444Z,47.67
2023-01-03T06:36:47.583Z,47.39
2023-01-03T06:39:15.565Z,47.89
2023-01-03T06:41:43.545Z,48.05
2023-01-03T06:44:11.791Z,47.82
2023-01-03T06:46:57.148Z,48.06
2023-01-03T06:49:42.738Z,48.29
2023-01-03T06:52:32.790Z,48.46
2023-01-03T06:55:00.792Z,48.17
2023-01-03T06:57:28.836Z,48.33
2023-01-03T06:59:56.712Z,48.61
2023-01-03T07:02:24.602Z,48.50
2023-01-03T07:04:52.677Z,48.44
2023-01-03T07:07:21.832Z,48.19
2023-01-03T07:09:49.696Z,48.59
2023-01-03T07:12:37.108Z,48.71
2023-01-03T07:15:05.739Z,48.73
2023-01-03T07:17:33.579Z,48.17
2023-01-03T07:20:01.517Z,48.36
2023-01-03T07:22:30.637Z,48.16
2023-01-03T07:24:58.734Z,48.71
2023-01-03T07:27:26.554Z,48.51
2023-01-03T07:29:54.390Z,48.77
2023-01-03T07:32:22.218Z,48.53
2023-01-03T07:34:50.021Z,48.53
2023-01-03T07:37:19.165Z,48.76
2023-01-03T07:39:48.382Z,48.88
2023-01-03T07:42:33.711Z,48.61
2023-01-03T07:45:01.602Z,48.74
2023-01-03T07:47:29.384Z,48.99
2023-01-03T07:49:57.385Z,48.75
2023-01-03T07:52:25.148Z,49.10
2023-01-03T07:54:55.071Z,49.05
2023-01-03T07:57:22.877Z,49.13
2023-01-03T07:59:50.673Z,49.07
2023-01-03T08:02:20.340Z,48.96
2023-01-03T08:04:48.237Z,48.80
2023-01-03T08:07:15.985Z,48.85
2023-01-03T08:10:01.295Z,48.97
2023-01-03T08:12:47.915Z,48.97
2023-01-03T08:15:15.899Z,48.99
2023-01-03T08:17:43.665Z,49.37
2023-01-03T08:20:11.779Z,49.01
2023-01-03T08:22:39.608Z,49.27
2023-01-03T08:25:07.935Z,49.06
2023-01-03T08:27:37.050Z,49.38
2023-01-03T08:30:05.776Z,49.56
2023-01-03T08:32:34.852Z,49.30
2023-01-03T08:35:03.007Z,49.62
2023-01-03T08:37:30.771Z,49.55
2023-01-03T08:40:04.866Z,49.22
2023-01-03T08:42:34.794Z,49.48
2023-01-03T08:45:07.439Z,49.38
2023-01-03T08:47:35.824Z,49.46
2023-01-03T08:50:04.683Z,49.13
2023-01-03T08:52:35.299Z,49.45
2023-01-03T08:55:03.361Z,49.14
2023-01-03T08:57:31.245Z,49.32
2023-01-03T09:00:05.800Z,49.09
2023-01-03T09:02:36.824Z,49.04
2023-01-03T09:05:05.375Z,49.31
2023-01-03T09:07:33.460Z,49.47
2023-01-03T09:10:01.460Z,49.30
2023-01-03T09:12:29.478Z,48.96
2023-01-03T09:14:57.417Z,49.13
2023-01-03T09:17:25.560Z,49.01
2023-01-03T09:19:57.761Z,48.58
2023-01-03T09:22:25.748Z,48.76
2023-01-03T09:24:53.565Z,49.18
2023-01-03T09:27:21.419Z,49.32
2023-01-03T09:29:49.338Z,49.20
2023-01-03T09:32:17.309Z,48.97
2023-01-03T09:34:45.477Z,49.18
2023-01-03T09:37:14.654Z,48.95
2023-01-03T09:39:42.440Z,49.09
2023-01-03T09:42:36.471Z,48.97
2023-01-03T09:45:07.674Z,48.73
2023-01-03T09:47:39.362Z,49.26
2023-01-03T09:50:29.615Z,48.68
2023-01-03T09:53:19.937Z,48.80
2023-01-03T09:56:14.473Z,49.03
2023-01-03T09:59:03.189Z,49.04
2023-01-03T10:02:12.520Z,49.12
2023-01-03T10:05:19.836Z,49.21
2023-01-03T10:08:07.467Z,49.62
2023-01-03T10:10:45.405Z,49.67
2023-01-03T10:13:24.884Z,49.95
2023-01-03T10:16:01.225Z,50.13
2023-01-03T10:18:41.569Z,49.80
2023-01-03T10:21:14.899Z,50.17
2023-01-03T10:23:44.549Z,50.25
2023-01-03T10:26:15.936Z,50.52
2023-01-03T10:41:36.975Z,50.41
2023-01-03T10:44:23.631Z,50.36
2023-01-03T10:46:55.942Z,50.12
2023-01-03T10:49:28.424Z,50.00
2023-01-03T10:52:02.175Z,49.72
2023-01-03T10:54:50.528Z,49.54
2023-01-03T10:57:43.705Z,49.49
2023-01-03T11:00:29.303Z,50.01
2023-01-03T11:03:11.031Z,49.44
2023-01-03T11:05:41.221Z,50.02
2023-01-03T11:08:20.858Z,49.59
2023-01-03T11:14:52.316Z,49.47
2023-01-03T11:17:22.496Z,49.30
2023-01-03T11:19:51.393Z,49.31
2023-01-03T11:22:35.593Z,49.16
2023-01-03T11:25:21.607Z,48.89
2023-01-03T11:28:16.743Z,48.58
2023-01-03T11:30:54.084Z,49.08
2023-01-03T11:33:46.296Z,48.76
2023-01-03T11:36:31.453Z,48.81
2023-01-03T11:39:14.973Z,49.06
2023-01-03T11:42:03.475Z,48.60
2023-01-03T11:45:01.338Z,48.79
2023-01-03T11:48:38.842Z,48.81
2023-01-03T11:51:27.291Z,48.32
2023-01-03T11:54:31.638Z,48.32
2023-01-03T11:57:50.147Z,48.35
2023-01-03T12:00:30.119Z,48.52
2023-01-03T12:03:05.716Z,48.40
2023-01-03T12:05:47.267Z,48.10
2023-01-03T12:08:42.683Z,48.29
2023-01-03T12:11:38.822Z,48.37
2023-01-03T12:14:15.615Z,48.43
2023-01-03T12:16:49.192Z,48.59
2023-01-03T12:19:28.506Z,48.14
2023-01-03T12:22:02.498Z,48.62
2023-01-03T12:24:36.960Z,47.86
2023-01-03T12:27:11.622Z,48.57
2023-01-03T12:29:52.920Z,48.08
2023-01-03T12:32:28.816Z,48.15
2023-01-03T12:35:17.320Z,47.93
2023-01-03T12:37:49.831Z,48.63
2023-01-03T12:40:25.490Z,48.14
2023-01-03T12:43:01.021Z,48.21
2023-01-03T12:45:39.595Z,48.12
2023-01-03T12:48:23.219Z,47.85
2023-01-03T12:51:10.674Z,48.24
2023-01-03T12:54:19.135Z,47.94
2023-01-03T13:01:30.450Z,47.83
2023-01-03T13:04:26.366Z,47.89
2023-01-03T14:55:40.957Z,45.85
2023-01-03T14:58:24.669Z,44.89
2023-01-03T15:00:55.832Z,45.68
2023-01-03T15:03:24.994Z,45.93
2023-01-03T15:05:54.742Z,45.84
2023-01-03T15:08:25.747Z,45.83
2023-01-03T15:10:56.372Z,45.91
2023-01-03T15:13:26.761Z,45.41
2023-01-03T15:15:59.059Z,45.78
2023-01-03T15:18:30.337Z,45.46
2023-01-03T15:20:59.987Z,45.62
2023-01-03T15:23:37.160Z,45.25
2023-01-03T15:26:06.201Z,45.38
2023-01-03T15:28:37.791Z,45.33
2023-01-03T15:31:28.473Z,44.85
2023-01-03T15:34:05.245Z,45.21
2023-01-03T15:36:33.937Z,45.64
2023-01-03T15:39:01.891Z,45.74
2023-01-03T15:42:00.189Z,45.15
2023-01-03T15:44:38.634Z,45.50
2023-01-03T15:47:09.986Z,44.73
2023-01-03T15:49:41.984Z,45.40
2023-01-03T15:52:13.273Z,45.44
2023-01-03T15:54:41.257Z,45.46
2023-01-03T15:57:14.305Z,44.88
2023-01-03T15:59:43.766Z,45.52
2023-01-03T16:02:17.406Z,44.94
2023-01-03T16:04:45.930Z,45.35
2023-01-03T16:07:14.687Z,45.32
2023-01-03T16:09:42.551Z,45.58
2023-01-03T16:12:15.922Z,45.69
2023-01-03T16:14:45.665Z,45.91
2023-01-03T16:17:24.594Z,45.65
2023-01-03T16:19:53.842Z,45.66
2023-01-03T16:22:41.788Z,45.80
2023-01-03T16:25:16.384Z,45.12
2023-01-03T16:27:44.216Z,45.67
2023-01-03T16:30:13.909Z,45.85
2023-01-03T16:32:43.154Z,45.96
2023-01-03T16:35:17.038Z,45.62
2023-01-03T16:37:45.202Z,45.52
2023-01-03T16:40:16.065Z,45.24
2023-01-03T16:42:43.877Z,45.82
2023-01-03T16:45:12.390Z,45.71
2023-01-03T16:47:40.491Z,45.36
2023-01-03T16:50:16.488Z,45.03
2023-01-03T16:52:46.379Z,45.91
2023-01-03T16:55:17.564Z,45.26
2023-01-03T16:57:50.373Z,46.02
2023-01-03T17:00:23.353Z,45.97
2023-01-03T17:02:51.394Z,45.47
2023-01-03T17:05:20.690Z,45.35
2023-01-03T17:07:51.342Z,45.55
2023-01-03T17:10:26.816Z,45.59
2023-01-03T17:12:54.959Z,45.43
2023-01-03T17:15:22.952Z,45.68
2023-01-03T17:17:50.981Z,45.28
2023-01-03T17:20:22.041Z,45.24
2023-01-03T17:22:52.679Z,45.16
2023-01-03T17:25:20.458Z,45.14
2023-01-03T17:27:51.843Z,44.97
2023-01-03T17:30:22.290Z,45.21
2023-01-03T17:32:50.233Z,45.19
2023-01-03T17:35:18.289Z,45.32
2023-01-03T17:40:35.747Z,45.06
2023-01-03T17:43:03.642Z,45.32
2023-01-03T17:45:49.090Z,45.16
2023-01-03T17:48:34.906Z,45.40
2023-01-03T17:51:03.222Z,45.09
2023-01-03T17:53:32.354Z,44.94
2023-01-03T17:56:00.189Z,45.15
2023-01-03T17:58:32.230Z,44.82
2023-01-03T18:01:00.315Z,45.04
2023-01-03T18:03:29.040Z,45.00
2023-01-03T18:05:57.315Z,45.12
2023-01-03T18:08:26.033Z,44.76
2023-01-03T18:10:55.675Z,44.94
2023-01-03T18:13:26.425Z,45.09
2023-01-03T18:15:55.547Z,44.84
2023-01-03T18:18:26.437Z,44.72
2023-01-03T18:20:54.778Z,45.03
2023-01-03T18:23:27.248Z,44.89
2023-01-03T18:25:59.459Z,45.04
2023-01-03T18:28:29.184Z,45.09
2023-01-03T18:30:57.118Z,45.19
2023-01-03T18:33:25.897Z,44.93
2023-01-03T18:35:54.466Z,45.08
2023-01-03T18:38:27.215Z,45.36
2023-01-03T18:41:04.066Z,45.12
2023-01-03T18:43:32.867Z,45.38
2023-01-03T18:46:00.924Z,45.43
2023-01-03T18:48:28.756Z,45.19
2023-01-03T18:50:59.361Z,45.49
2023-01-03T18:53:32.249Z,44.85
2023-01-03T18:56:02.924Z,44.84
2023-01-03T18:58:34.417Z,45.11
2023-01-03T19:01:02.445Z,45.07
2023-01-03T19:03:32.074Z,44.93
2023-01-03T19:06:01.557Z,45.48
2023-01-03T19:08:32.147Z,45.11
2023-01-03T19:11:06.207Z,45.32
2023-01-03T19:13:50.075Z,45.00
2023-01-03T19:16:20.094Z,45.13
2023-01-03T19:18:47.945Z,45.29
2023-01-03T19:21:18.412Z,45.01
2023-01-03T19:23:48.585Z,45.05
2023-01-03T19:26:28.754Z,44.85
2023-01-03T19:29:00.157Z,44.90
2023-01-03T19:31:30.017Z,45.02
2023-01-03T19:33:57.971Z,45.20
2023-01-03T19:36:25.763Z,45.39
2023-01-03T19:38:53.510Z,45.37
2023-01-03T19:41:21.897Z,45.05
2023-01-03T19:43:51.181Z,45.35
2023-01-03T19:46:19.537Z,45.09
2023-01-03T19:48:47.460Z,45.26
2023-01-03T19:51:15.415Z,45.25
2023-01-03T19:53:43.215Z,44.95
2023-01-03T19:56:28.973Z,44.59
2023-01-03T19:59:03.083Z,44.74
2023-01-03T20:01:57.841Z,44.91
2023-01-03T20:04:21.587Z,44.59
2023-01-03T20:06:49.540Z,45.04
2023-01-03T20:09:17.428Z,45.00
2023-01-03T20:11:48.059Z,45.13
2023-01-03T20:14:20.908Z,44.76
2023-01-03T20:16:48.762Z,45.42
2023-01-03T20:19:18.241Z,44.79
2023-01-03T20:21:48.083Z,44.59
2023-01-03T20:24:24.452Z,44.67
2023-01-03T20:26:53.495Z,44.86
2023-01-03T20:29:22.643Z,44.95
2023-01-03T20:31:50.548Z,44.73
2023-01-03T20:34:18.362Z,44.87
2023-01-03T20:36:49.146Z,44.67
2023-01-03T20:39:25.207Z,44.33
2023-01-03T20:41:53.188Z,45.02
2023-01-03T20:44:22.348Z,45.04
2023-01-03T20:46:50.210Z,45.13
2023-01-03T20:49:21.107Z,45.03
2023-01-03T20:51:49.236Z,45.32
2023-01-03T20:54:17.464Z,44.97
2023-01-03T20:56:45.822Z,45.20
2023-01-03T20:59:16.664Z,45.15
2023-01-03T21:22:28.091Z,45.75
2023-01-03T21:24:57.849Z,45.35
2023-01-03T21:27:25.816Z,45.42
2023-01-03T21:29:53.611Z,45.39
2023-01-03T21:32:21.443Z,45.26
2023-01-03T21:34:49.634Z,45.31
2023-01-03T21:37:17.412Z,45.61
2023-01-03T21:39:46.761Z,45.58
2023-01-03T21:42:32.415Z,45.78
2023-01-03T21:48:06.729Z,45.97
2023-01-03T21:50:36.279Z,45.47
2023-01-03T21:53:04.392Z,45.34
2023-01-03T21:55:34.805Z,45.94
2023-01-03T21:58:02.820Z,45.75
2023-01-03T22:00:30.769Z,45.74
2023-01-03T22:03:19.909Z,45.36
2023-01-03T22:05:48.114Z,45.42
2023-01-03T22:08:16.041Z,45.77
2023-01-03T22:10:45.409Z,45.56
2023-01-03T22:13:13.317Z,45.75
2023-01-03T22:15:41.404Z,45.94
2023-01-03T22:18:13.071Z,45.82
2023-01-03T22:20:41.087Z,45.65
2023-01-03T22:23:09.855Z,45.74
2023-01-03T22:25:37.805Z,45.43
2023-01-03T22:28:07.108Z,45.53
2023-01-03T22:30:35.169Z,45.99
2023-01-03T22:33:02.973Z,45.69
2023-01-03T22:35:30.852Z,45.90
2023-01-03T22:37:58.712Z,45.99
2023-01-03T22:40:26.710Z,45.79
2023-01-03T22:42:54.578Z,45.71
2023-01-03T22:45:24.063Z,45.59
2023-01-03T22:47:52.004Z,45.96
2023-01-03T22:50:20.460Z,45.63
2023-01-03T22:52:48.310Z,45.86
2023-01-03T22:55:16.387Z,45.81
2023-01-03T22:57:44.245Z,45.81
2023-01-03T23:00:13.453Z,45.69
2023-01-03T23:02:42.969Z,45.76
2023-01-03T23:05:11.148Z,45.88
2023-01-03T23:07:45.006Z,45.79
2023-01-03T23:10:13.265Z,45.72
2023-01-03T23:12:58.138Z,45.71
2023-01-03T23:15:26.502Z,45.94
2023-01-03T23:17:59.040Z,45.57
2023-01-03T23:20:29.195Z,45.92
2023-01-03T23:23:00.143Z,45.78
2023-01-03T23:25:28.098Z,45.74
2023-01-03T23:27:55.849Z,46.01
2023-01-03T23:30:23.695Z,45.53
2023-01-03T23:32:51.587Z,45.79
2023-01-03T23:35:20.777Z,45.53
2023-01-03T23:37:49.071Z,45.64
2023-01-03T23:40:17.567Z,45.59
2023-01-03T23:42:45.336Z,46.13
2023-01-03T23:45:13.381Z,46.11
2023-01-03T23:47:41.176Z,46.02
2023-01-03T23:50:09.715Z,46.01
2023-01-03T23:52:38.857Z,45.79
2023-01-03T23:55:12.656Z,45.90
2023-01-03T23:57:41.755Z,46.12
