createdAt,value
2018-08-31T00:00:16.615Z,1017.79
2018-08-31T00:01:16.609Z,1017.78
2018-08-31T00:02:16.605Z,1017.84
2018-08-31T00:03:16.604Z,1017.77
2018-08-31T00:04:16.591Z,1017.82
2018-08-31T00:05:16.586Z,1017.77
2018-08-31T00:06:16.581Z,1017.78
2018-08-31T00:07:16.578Z,1017.82
2018-08-31T00:08:16.578Z,1017.79
2018-08-31T00:09:16.572Z,1017.78
2018-08-31T00:10:16.562Z,1017.75
2018-08-31T00:11:16.558Z,1017.78
2018-08-31T00:12:16.557Z,1017.80
2018-08-31T00:13:16.552Z,1017.79
2018-08-31T00:14:16.547Z,1017.81
2018-08-31T00:15:16.542Z,1017.79
2018-08-31T00:16:16.534Z,1017.78
2018-08-31T00:17:16.529Z,1017.79
2018-08-31T00:18:16.523Z,1017.81
2018-08-31T00:19:16.518Z,1017.80
2018-08-31T00:20:16.521Z,1017.79
2018-08-31T00:21:16.513Z,1017.77
2018-08-31T00:22:16.509Z,1017.81
2018-08-31T00:23:16.504Z,1017.82
2018-08-31T00:24:16.494Z,1017.73
2018-08-31T00:25:16.489Z,1017.75
2018-08-31T00:26:16.489Z,1017.76
2018-08-31T00:27:16.485Z,1017.73
2018-08-31T00:28:16.474Z,1017.77
2018-08-31T00:29:16.469Z,1017.77
2018-08-31T00:30:16.464Z,1017.70
2018-08-31T00:31:16.457Z,1017.68
2018-08-31T00:32:16.459Z,1017.74
2018-08-31T00:33:16.454Z,1017.75
2018-08-31T00:34:16.449Z,1017.73
2018-08-31T00:35:16.443Z,1017.73
2018-08-31T00:36:16.435Z,1017.77
2018-08-31T00:37:16.429Z,1017.76
2018-08-31T00:38:16.425Z,1017.76
2018-08-31T00:39:16.464Z,1017.73
2018-08-31T00:40:16.419Z,1017.73
2018-08-31T00:41:16.413Z,1017.77
2018-08-31T00:42:16.407Z,1017.77
2018-08-31T00:43:16.400Z,1017.75
2018-08-31T00:44:16.400Z,1017.77
2018-08-31T00:45:16.394Z,1017.79
2018-08-31T00:46:16.388Z,1017.80
2018-08-31T00:47:16.386Z,1017.80
2018-08-31T00:48:16.375Z,1017.81
2018-08-31T00:49:16.369Z,1017.85
2018-08-31T00:50:16.368Z,1017.88
2018-08-31T00:51:16.359Z,1017.86
2018-08-31T00:52:16.360Z,1017.83
2018-08-31T00:53:16.354Z,1017.86
2018-08-31T00:54:16.348Z,1017.89
2018-08-31T00:55:16.343Z,1017.88
2018-08-31T00:56:16.334Z,1017.83
2018-08-31T00:57:16.328Z,1017.82
2018-08-31T00:58:16.332Z,1017.80
2018-08-31T00:59:16.324Z,1017.74
2018-08-31T01:00:16.314Z,1017.78
2018-08-31T01:01:16.310Z,1017.72
2018-08-31T01:02:16.304Z,1017.76
2018-08-31T01:03:16.299Z,1017.72
2018-08-31T01:04:16.299Z,1017.72
2018-08-31T01:05:16.293Z,1017.70
2018-08-31T01:06:16.288Z,1017.70
2018-08-31T01:07:16.284Z,1017.68
2018-08-31T01:08:16.273Z,1017.68
2018-08-31T01:09:16.271Z,1017.65
2018-08-31T01:10:16.262Z,1017.67
2018-08-31T01:11:16.261Z,1017.64
2018-08-31T01:12:16.258Z,1017.61
2018-08-31T01:13:16.251Z,1017.61
2018-08-31T01:14:16.242Z,1017.62
2018-08-31T01:15:16.237Z,1017.57
2018-08-31T01:16:16.236Z,1017.56
2018-08-31T01:17:16.231Z,1017.62
2018-08-31T01:18:16.277Z,1017.61
2018-08-31T01:19:16.222Z,1017.64
2018-08-31T01:20:16.213Z,1017.59
2018-08-31T01:21:16.206Z,1017.63
2018-08-31T01:22:16.201Z,1017.71
2018-08-31T01:23:16.196Z,1017.72
2018-08-31T01:24:16.197Z,1017.70
2018-08-31T01:25:16.194Z,1017.74
2018-08-31T01:26:16.185Z,1017.72
2018-08-31T01:27:16.183Z,1017.74
2018-08-31T01:28:16.170Z,1017.74
2018-08-31T01:29:16.173Z,1017.72
2018-08-31T01:30:16.166Z,1017.69
2018-08-31T01:31:16.159Z,1017.69
2018-08-31T01:32:16.150Z,1017.63
2018-08-31T01:33:16.163Z,1017.61
2018-08-31T01:34:16.143Z,1017.65
2018-08-31T01:35:16.136Z,1017.62
2018-08-31T01:36:16.139Z,1017.64
2018-08-31T01:37:16.130Z,1017.66
2018-08-31T01:38:16.125Z,1017.70
2018-08-31T01:39:16.119Z,1017.71
2018-08-31T01:40:16.109Z,1017.69
2018-08-31T01:41:16.103Z,1017.70
2018-08-31T01:42:16.101Z,1017.67
2018-08-31T01:43:16.092Z,1017.66
2018-08-31T01:44:16.093Z,1017.68
2018-08-31T01:45:16.086Z,1017.72
2018-08-31T01:46:16.077Z,1017.71
2018-08-31T01:47:16.077Z,1017.72
2018-08-31T01:48:16.072Z,1017.67
2018-08-31T01:49:16.065Z,1017.72
2018-08-31T01:50:16.062Z,1017.73
2018-08-31T01:51:16.057Z,1017.74
2018-08-31T01:52:16.046Z,1017.67
2018-08-31T01:53:16.041Z,1017.70
2018-08-31T01:54:16.035Z,1017.72
2018-08-31T01:55:16.032Z,1017.72
2018-08-31T01:56:16.031Z,1017.72
2018-08-31T01:57:16.023Z,1017.76
2018-08-31T01:58:16.023Z,1017.68
2018-08-31T01:59:16.015Z,1017.70
2018-08-31T02:00:16.005Z,1017.73
2018-08-31T02:01:15.998Z,1017.73
2018-08-31T02:02:16.000Z,1017.69
2018-08-31T02:03:15.993Z,1017.72
2018-08-31T02:04:16.043Z,1017.69
2018-08-31T02:05:15.978Z,1017.69
2018-08-31T02:06:15.974Z,1017.68
2018-08-31T02:07:15.967Z,1017.73
2018-08-31T02:08:15.968Z,1017.65
2018-08-31T02:09:15.961Z,1017.74
2018-08-31T02:10:15.956Z,1017.75
2018-08-31T02:11:15.951Z,1017.73
2018-08-31T02:12:15.942Z,1017.67
2018-08-31T02:13:15.937Z,1017.69
2018-08-31T02:14:15.931Z,1017.65
2018-08-31T02:15:15.929Z,1017.68
2018-08-31T02:16:15.926Z,1017.70
2018-08-31T02:17:15.921Z,1017.64
2018-08-31T02:18:15.911Z,1017.69
2018-08-31T02:19:15.905Z,1017.67
2018-08-31T02:20:15.906Z,1017.67
2018-08-31T02:21:15.900Z,1017.73
2018-08-31T02:22:15.895Z,1017.67
2018-08-31T02:23:15.889Z,1017.75
2018-08-31T02:24:15.880Z,1017.67
2018-08-31T02:25:15.874Z,1017.63
2018-08-31T02:26:15.868Z,1017.64
2018-08-31T02:27:15.864Z,1017.65
2018-08-31T02:28:15.864Z,1017.63
2018-08-31T02:29:15.858Z,1017.69
2018-08-31T02:30:15.854Z,1017.71
2018-08-31T02:31:15.848Z,1017.73
2018-08-31T02:32:15.839Z,1017.66
2018-08-31T02:33:15.831Z,1017.67
2018-08-31T02:34:15.832Z,1017.67
2018-08-31T02:35:15.828Z,1017.67
2018-08-31T02:36:15.817Z,1017.63
2018-08-31T02:37:15.811Z,1017.66
2018-08-31T02:38:15.808Z,1017.66
2018-08-31T02:39:15.848Z,1017.68
2018-08-31T02:40:15.804Z,1017.65
2018-08-31T02:41:15.794Z,1017.67
2018-08-31T02:42:15.790Z,1017.63
2018-08-31T02:43:15.784Z,1017.67
2018-08-31T02:44:15.774Z,1017.66
2018-08-31T02:45:15.769Z,1017.66
2018-08-31T02:46:15.765Z,1017.63
2018-08-31T02:47:15.761Z,1017.65
2018-08-31T02:48:15.760Z,1017.64
2018-08-31T02:49:15.756Z,1017.64
2018-08-31T02:50:15.742Z,1017.59
2018-08-31T02:51:15.739Z,1017.68
2018-08-31T02:52:15.738Z,1017.65
2018-08-31T02:53:15.732Z,1017.66
2018-08-31T02:54:15.734Z,1017.63
2018-08-31T02:55:15.720Z,1017.65
2018-08-31T02:56:15.711Z,1017.61
2018-08-31T02:57:15.705Z,1017.62
2018-08-31T02:58:15.708Z,1017.61
2018-08-31T02:59:15.699Z,1017.65
2018-08-31T03:00:15.690Z,1017.66
2018-08-31T03:01:15.683Z,1017.63
2018-08-31T03:02:15.678Z,1017.60
2018-08-31T03:03:15.673Z,1017.67
2018-08-31T03:04:15.676Z,1017.68
2018-08-31T03:05:15.666Z,1017.64
2018-08-31T03:06:15.658Z,1017.64
2018-08-31T03:07:15.652Z,1017.66
2018-08-31T03:08:15.651Z,1017.63
2018-08-31T03:09:15.646Z,1017.62
2018-08-31T03:10:15.640Z,1017.59
2018-08-31T03:11:15.634Z,1017.58
2018-08-31T03:12:15.627Z,1017.63
2018-08-31T03:13:15.618Z,1017.65
2018-08-31T03:14:15.613Z,1017.64
2018-08-31T03:15:15.608Z,1017.67
2018-08-31T03:16:15.610Z,1017.64
2018-08-31T03:17:15.601Z,1017.68
2018-08-31T03:18:15.596Z,1017.64
2018-08-31T03:19:15.590Z,1017.66
2018-08-31T03:20:15.581Z,1017.66
2018-08-31T03:21:15.627Z,1017.66
2018-08-31T03:22:15.575Z,1017.68
2018-08-31T03:23:15.570Z,1017.68
2018-08-31T03:24:15.565Z,1017.65
2018-08-31T03:25:15.553Z,1017.62
2018-08-31T03:26:15.552Z,1017.61
2018-08-31T03:27:15.543Z,1017.57
2018-08-31T03:28:15.543Z,1017.58
2018-08-31T03:29:15.537Z,1017.60
2018-08-31T03:30:15.532Z,1017.58
2018-08-31T03:31:15.526Z,1017.55
2018-08-31T03:32:15.516Z,1017.54
2018-08-31T03:33:15.510Z,1017.53
2018-08-31T03:34:15.509Z,1017.52
2018-08-31T03:35:15.499Z,1017.53
2018-08-31T03:36:15.499Z,1017.55
2018-08-31T03:37:15.493Z,1017.53
2018-08-31T03:38:15.486Z,1017.54
2018-08-31T03:39:15.479Z,1017.51
2018-08-31T03:40:15.477Z,1017.52
2018-08-31T03:41:15.472Z,1017.51
2018-08-31T03:42:15.467Z,1017.55
2018-08-31T03:43:15.460Z,1017.57
2018-08-31T03:44:15.451Z,1017.55
2018-08-31T03:45:15.445Z,1017.54
2018-08-31T03:46:15.440Z,1017.52
2018-08-31T03:47:15.436Z,1017.58
2018-08-31T03:48:15.436Z,1017.53
2018-08-31T03:49:15.428Z,1017.53
2018-08-31T03:50:15.425Z,1017.52
2018-08-31T03:51:15.421Z,1017.50
2018-08-31T03:52:15.408Z,1017.49
2018-08-31T03:53:15.402Z,1017.53
2018-08-31T03:54:15.403Z,1017.51
2018-08-31T03:55:15.397Z,1017.52
2018-08-31T03:56:15.387Z,1017.55
2018-08-31T03:57:15.380Z,1017.49
2018-08-31T03:58:15.376Z,1017.50
2018-08-31T03:59:15.372Z,1017.53
2018-08-31T04:00:15.370Z,1017.54
2018-08-31T04:01:15.366Z,1017.50
2018-08-31T04:02:15.359Z,1017.51
2018-08-31T04:03:15.364Z,1017.52
2018-08-31T04:04:15.345Z,1017.51
2018-08-31T04:05:15.337Z,1017.53
2018-08-31T04:06:15.334Z,1017.53
2018-08-31T04:07:15.330Z,1017.53
2018-08-31T04:08:15.327Z,1017.53
2018-08-31T04:09:15.321Z,1017.50
2018-08-31T04:10:15.310Z,1017.53
2018-08-31T04:11:15.305Z,1017.52
2018-08-31T04:12:15.305Z,1017.50
2018-08-31T04:13:15.299Z,1017.57
2018-08-31T04:14:15.295Z,1017.51
2018-08-31T04:15:15.287Z,1017.51
2018-08-31T04:16:15.278Z,1017.53
2018-08-31T04:17:15.275Z,1017.51
2018-08-31T04:18:15.267Z,1017.50
2018-08-31T04:19:15.262Z,1017.53
2018-08-31T04:20:15.264Z,1017.54
2018-08-31T04:21:15.255Z,1017.50
2018-08-31T04:22:15.251Z,1017.56
2018-08-31T04:23:15.246Z,1017.57
2018-08-31T04:24:15.235Z,1017.60
2018-08-31T04:25:15.228Z,1017.63
2018-08-31T04:26:15.229Z,1017.64
2018-08-31T04:27:15.224Z,1017.66
2018-08-31T04:28:15.214Z,1017.72
2018-08-31T04:29:15.207Z,1017.68
2018-08-31T04:30:15.201Z,1017.66
2018-08-31T04:31:15.196Z,1017.73
2018-08-31T04:32:15.195Z,1017.70
2018-08-31T04:33:15.189Z,1017.72
2018-08-31T04:34:15.218Z,1017.70
2018-08-31T04:35:15.179Z,1017.71
2018-08-31T04:36:15.169Z,1017.68
2018-08-31T04:37:15.163Z,1017.67
2018-08-31T04:38:15.157Z,1017.70
2018-08-31T04:39:15.152Z,1017.74
2018-08-31T04:40:15.151Z,1017.72
2018-08-31T04:41:15.146Z,1017.73
2018-08-31T04:42:15.135Z,1017.76
2018-08-31T04:43:15.130Z,1017.74
2018-08-31T04:44:15.129Z,1017.79
2018-08-31T04:45:15.124Z,1017.73
2018-08-31T04:46:15.118Z,1017.75
2018-08-31T04:47:15.113Z,1017.77
2018-08-31T04:48:15.107Z,1017.74
2018-08-31T04:49:15.096Z,1017.73
2018-08-31T04:50:15.107Z,1017.74
2018-08-31T04:51:15.086Z,1017.81
2018-08-31T04:52:15.085Z,1017.80
2018-08-31T04:53:15.079Z,1017.79
2018-08-31T04:54:15.077Z,1017.83
2018-08-31T04:55:15.069Z,1017.83
2018-08-31T04:56:15.058Z,1017.80
2018-08-31T04:57:15.051Z,1017.86
2018-08-31T04:58:15.051Z,1017.84
2018-08-31T04:59:15.046Z,1017.80
2018-08-31T05:00:15.035Z,1017.82
2018-08-31T05:01:15.030Z,1017.86
2018-08-31T05:02:15.026Z,1017.81
2018-08-31T05:03:15.019Z,1017.80
2018-08-31T05:04:15.019Z,1017.82
2018-08-31T05:05:15.011Z,1017.84
2018-08-31T05:06:15.007Z,1017.87
2018-08-31T05:07:15.005Z,1017.84
2018-08-31T05:08:14.992Z,1017.88
2018-08-31T05:09:14.984Z,1017.83
2018-08-31T05:10:14.978Z,1017.79
2018-08-31T05:11:14.975Z,1017.88
2018-08-31T05:12:14.971Z,1017.84
2018-08-31T05:13:14.967Z,1017.83
2018-08-31T05:14:14.957Z,1017.86
2018-08-31T05:15:14.952Z,1017.87
2018-08-31T05:16:14.969Z,1017.85
2018-08-31T05:17:14.944Z,1017.88
2018-08-31T05:18:14.939Z,1017.87
2018-08-31T05:19:14.935Z,1017.90
2018-08-31T05:20:14.924Z,1017.90
2018-08-31T05:21:14.919Z,1017.91
2018-08-31T05:22:14.925Z,1017.88
2018-08-31T05:23:14.909Z,1017.89
2018-08-31T05:24:14.909Z,1017.94
2018-08-31T05:25:14.902Z,1017.95
2018-08-31T05:26:14.897Z,1017.91
2018-08-31T05:27:14.890Z,1017.94
2018-08-31T05:28:14.893Z,1017.92
2018-08-31T05:29:14.874Z,1017.96
2018-08-31T05:30:14.874Z,1017.91
2018-08-31T05:31:14.869Z,1017.85
2018-08-31T05:32:14.860Z,1017.93
2018-08-31T05:33:14.853Z,1017.90
2018-08-31T05:34:14.849Z,1017.91
2018-08-31T05:35:14.845Z,1017.91
2018-08-31T05:36:14.844Z,1017.98
2018-08-31T05:37:14.838Z,1017.94
2018-08-31T05:38:14.833Z,1018.00
2018-08-31T05:39:14.826Z,1017.98
2018-08-31T05:40:14.820Z,1017.96
2018-08-31T05:41:14.812Z,1017.96
2018-08-31T05:42:14.807Z,1017.97
2018-08-31T05:43:14.802Z,1017.93
2018-08-31T05:44:14.801Z,1017.97
2018-08-31T05:45:14.796Z,1017.95
2018-08-31T05:46:14.789Z,1017.99
2018-08-31T05:47:14.781Z,1017.94
2018-08-31T05:48:14.781Z,1017.99
2018-08-31T05:49:14.777Z,1018.03
2018-08-31T05:50:14.772Z,1017.98
2018-08-31T05:51:14.766Z,1018.00
2018-08-31T05:52:14.756Z,1018.00
2018-08-31T05:53:14.754Z,1018.02
2018-08-31T05:54:14.745Z,1018.03
2018-08-31T05:55:14.742Z,1018.03
2018-08-31T05:56:14.742Z,1018.06
2018-08-31T05:57:14.739Z,1018.07
2018-08-31T05:58:14.730Z,1018.10
2018-08-31T05:59:14.725Z,1018.10
2018-08-31T06:00:14.716Z,1018.16
2018-08-31T06:01:14.711Z,1018.18
2018-08-31T06:02:14.740Z,1018.19
2018-08-31T06:03:14.706Z,1018.19
2018-08-31T06:04:14.698Z,1018.17
2018-08-31T06:05:14.691Z,1018.19
2018-08-31T06:06:14.688Z,1018.23
2018-08-31T06:07:14.685Z,1018.21
2018-08-31T06:08:14.683Z,1018.22
2018-08-31T06:09:14.680Z,1018.25
2018-08-31T06:10:14.672Z,1018.30
2018-08-31T06:11:14.668Z,1018.32
2018-08-31T06:12:14.660Z,1018.28
2018-08-31T06:13:14.657Z,1018.29
2018-08-31T06:14:14.652Z,1018.24
2018-08-31T06:15:14.647Z,1018.31
2018-08-31T06:16:14.650Z,1018.32
2018-08-31T06:17:14.643Z,1018.37
2018-08-31T06:18:14.633Z,1018.37
2018-08-31T06:19:14.629Z,1018.33
2018-08-31T06:20:14.634Z,1018.30
2018-08-31T06:21:14.629Z,1018.33
2018-08-31T06:22:14.621Z,1018.35
2018-08-31T06:23:14.617Z,1018.34
2018-08-31T06:24:14.611Z,1018.41
2018-08-31T06:25:14.605Z,1018.38
2018-08-31T06:26:14.604Z,1018.36
2018-08-31T06:27:14.643Z,1018.42
2018-08-31T06:28:14.602Z,1018.45
2018-08-31T06:29:14.594Z,1018.41
2018-08-31T06:30:14.592Z,1018.37
2018-08-31T06:31:14.592Z,1018.44
2018-08-31T06:32:14.585Z,1018.48
2018-08-31T06:33:14.576Z,1018.46
2018-08-31T06:34:14.591Z,1018.50
2018-08-31T06:35:14.596Z,1018.50
2018-08-31T06:36:14.567Z,1018.53
2018-08-31T06:37:14.565Z,1018.56
2018-08-31T06:38:14.561Z,1018.59
2018-08-31T06:39:14.558Z,1018.59
2018-08-31T06:40:14.562Z,1018.61
2018-08-31T06:41:14.555Z,1018.65
2018-08-31T06:42:14.554Z,1018.65
2018-08-31T06:43:14.550Z,1018.66
2018-08-31T06:44:14.543Z,1018.68
2018-08-31T06:45:14.540Z,1018.74
2018-08-31T06:46:14.537Z,1018.72
2018-08-31T06:47:14.536Z,1018.77
2018-08-31T06:48:14.538Z,1018.72
2018-08-31T06:49:14.539Z,1018.71
2018-08-31T06:50:14.530Z,1018.68
2018-08-31T06:51:14.544Z,1018.66
2018-08-31T06:52:14.530Z,1018.72
2018-08-31T06:53:14.527Z,1018.70
2018-08-31T06:54:14.526Z,1018.75
2018-08-31T06:55:14.523Z,1018.69
2018-08-31T06:56:14.518Z,1018.75
2018-08-31T06:57:14.514Z,1018.83
2018-08-31T06:58:14.512Z,1018.91
2018-08-31T06:59:14.512Z,1018.88
2018-08-31T07:00:14.515Z,1018.91
2018-08-31T07:01:14.512Z,1018.93
2018-08-31T07:02:14.511Z,1019.02
2018-08-31T07:03:14.510Z,1018.98
2018-08-31T07:04:14.507Z,1019.03
2018-08-31T07:05:14.504Z,1019.13
2018-08-31T07:06:14.506Z,1018.71
2018-08-31T07:07:14.506Z,1018.68
2018-08-31T07:08:14.505Z,1018.71
2018-08-31T07:09:14.502Z,1018.70
2018-08-31T07:10:14.501Z,1018.70
2018-08-31T07:11:14.500Z,1018.69
2018-08-31T07:12:14.553Z,1018.70
2018-08-31T07:13:14.500Z,1018.70
2018-08-31T07:14:14.500Z,1018.69
2018-08-31T07:15:14.500Z,1018.71
2018-08-31T07:16:14.496Z,1018.70
2018-08-31T07:17:14.496Z,1018.67
2018-08-31T07:18:14.496Z,1018.71
2018-08-31T07:19:14.546Z,1018.67
2018-08-31T07:20:14.503Z,1018.71
2018-08-31T07:21:14.501Z,1018.71
2018-08-31T07:22:14.498Z,1018.70
2018-08-31T07:23:14.498Z,1018.74
2018-08-31T07:24:14.503Z,1018.73
2018-08-31T07:25:14.503Z,1018.78
2018-08-31T07:26:14.522Z,1018.77
2018-08-31T07:27:14.504Z,1018.79
2018-08-31T07:28:14.498Z,1018.77
2018-08-31T07:29:14.498Z,1018.81
2018-08-31T07:30:14.499Z,1018.78
2018-08-31T07:31:14.500Z,1018.76
2018-08-31T07:32:14.577Z,1018.79
2018-08-31T07:33:14.505Z,1018.81
2018-08-31T07:34:14.509Z,1018.81
2018-08-31T07:35:14.563Z,1018.78
2018-08-31T07:36:14.551Z,1018.87
2018-08-31T07:37:14.505Z,1018.82
2018-08-31T07:38:14.509Z,1018.87
2018-08-31T07:39:14.510Z,1018.87
2018-08-31T07:40:14.506Z,1018.89
2018-08-31T07:41:14.506Z,1018.90
2018-08-31T07:42:14.566Z,1018.89
2018-08-31T07:43:14.507Z,1018.91
2018-08-31T07:44:14.514Z,1018.90
2018-08-31T07:45:14.512Z,1018.91
2018-08-31T07:46:14.513Z,1018.93
2018-08-31T07:47:14.515Z,1018.85
2018-08-31T07:48:14.512Z,1018.89
2018-08-31T07:49:14.511Z,1018.90
2018-08-31T07:50:14.513Z,1018.89
2018-08-31T07:51:14.513Z,1018.93
2018-08-31T07:52:14.521Z,1018.93
2018-08-31T07:53:14.521Z,1018.87
2018-08-31T07:54:14.520Z,1018.89
2018-08-31T07:55:14.518Z,1018.88
2018-08-31T07:56:14.525Z,1018.95
2018-08-31T07:57:14.526Z,1018.95
2018-08-31T07:58:14.526Z,1018.97
2018-08-31T07:59:14.526Z,1018.95
2018-08-31T08:00:14.523Z,1018.93
2018-08-31T08:01:14.527Z,1018.98
2018-08-31T08:02:14.525Z,1018.95
2018-08-31T08:03:14.526Z,1018.97
2018-08-31T08:04:14.533Z,1019.02
2018-08-31T08:05:14.532Z,1019.04
2018-08-31T08:06:14.535Z,1019.02
2018-08-31T08:07:14.542Z,1019.00
2018-08-31T08:08:14.537Z,1019.07
2018-08-31T08:09:14.532Z,1019.07
2018-08-31T08:10:14.539Z,1019.04
2018-08-31T08:11:14.543Z,1019.05
2018-08-31T08:12:14.536Z,1019.10
2018-08-31T08:13:14.537Z,1019.11
2018-08-31T08:14:14.538Z,1019.12
2018-08-31T08:15:14.539Z,1019.10
2018-08-31T08:16:14.546Z,1019.09
2018-08-31T08:17:14.549Z,1019.07
2018-08-31T08:18:14.548Z,1019.12
2018-08-31T08:19:14.551Z,1019.08
2018-08-31T08:20:14.545Z,1019.10
2018-08-31T08:21:14.547Z,1019.12
2018-08-31T08:22:14.548Z,1019.17
2018-08-31T08:23:14.549Z,1019.10
2018-08-31T08:24:14.555Z,1019.08
2018-08-31T08:25:14.555Z,1019.11
2018-08-31T08:26:14.553Z,1019.10
2018-08-31T08:27:14.554Z,1019.14
2018-08-31T08:28:14.642Z,1019.10
2018-08-31T08:29:14.561Z,1019.12
2018-08-31T08:30:14.563Z,1019.14
2018-08-31T08:31:14.566Z,1019.13
2018-08-31T08:32:14.561Z,1019.14
2018-08-31T08:33:14.563Z,1019.12
2018-08-31T08:34:14.566Z,1019.17
2018-08-31T08:35:14.569Z,1019.16
2018-08-31T08:36:14.575Z,1019.20
2018-08-31T08:37:14.573Z,1019.18
2018-08-31T08:38:14.575Z,1019.19
2018-08-31T08:39:14.577Z,1019.21
2018-08-31T08:40:14.577Z,1019.16
2018-08-31T08:41:14.576Z,1019.19
2018-08-31T08:42:14.702Z,1019.22
2018-08-31T08:43:14.586Z,1019.19
2018-08-31T08:44:14.584Z,1019.18
2018-08-31T08:45:14.585Z,1019.21
2018-08-31T08:46:14.590Z,1019.25
2018-08-31T08:47:14.592Z,1019.22
2018-08-31T08:48:14.734Z,1019.19
2018-08-31T08:49:14.600Z,1019.16
2018-08-31T08:50:14.603Z,1019.24
2018-08-31T08:51:14.605Z,1019.26
2018-08-31T08:52:14.603Z,1019.24
2018-08-31T08:53:14.605Z,1019.27
2018-08-31T08:54:14.608Z,1019.32
2018-08-31T08:55:14.610Z,1019.33
2018-08-31T08:56:14.618Z,1019.38
2018-08-31T08:57:14.621Z,1019.36
2018-08-31T08:58:14.688Z,1019.37
2018-08-31T08:59:14.625Z,1019.36
2018-08-31T09:00:14.633Z,1019.40
2018-08-31T09:01:14.634Z,1019.35
2018-08-31T09:02:14.639Z,1019.36
2018-08-31T09:03:14.643Z,1019.43
2018-08-31T09:04:14.643Z,1019.43
2018-08-31T09:05:14.645Z,1019.45
2018-08-31T09:06:14.651Z,1019.41
2018-08-31T09:07:14.655Z,1019.42
2018-08-31T09:08:14.664Z,1019.45
2018-08-31T09:09:14.667Z,1019.40
2018-08-31T09:10:14.677Z,1019.40
2018-08-31T09:11:14.676Z,1019.37
2018-08-31T09:12:14.732Z,1019.29
2018-08-31T09:13:14.681Z,1019.40
2018-08-31T09:14:14.691Z,1019.40
2018-08-31T09:15:14.695Z,1019.43
2018-08-31T09:16:14.696Z,1019.41
2018-08-31T09:17:14.703Z,1019.42
2018-08-31T09:18:14.733Z,1019.40
2018-08-31T09:19:14.714Z,1019.37
2018-08-31T09:20:14.726Z,1019.40
2018-08-31T09:21:14.729Z,1019.40
2018-08-31T09:22:14.731Z,1019.44
2018-08-31T09:23:14.737Z,1019.32
2018-08-31T09:24:14.738Z,1019.35
2018-08-31T09:25:14.744Z,1019.40
2018-08-31T09:26:14.750Z,1019.40
2018-08-31T09:27:14.755Z,1019.35
2018-08-31T09:28:14.769Z,1019.33
2018-08-31T09:29:14.772Z,1019.35
2018-08-31T09:30:14.772Z,1019.35
2018-08-31T09:31:14.785Z,1019.34
2018-08-31T09:32:14.790Z,1019.37
2018-08-31T09:33:14.796Z,1019.42
2018-08-31T09:34:14.802Z,1019.37
2018-08-31T09:35:14.815Z,1019.40
2018-08-31T09:36:14.810Z,1019.40
2018-08-31T09:37:14.817Z,1019.43
2018-08-31T09:38:14.831Z,1019.37
2018-08-31T09:39:14.831Z,1019.42
2018-08-31T09:40:14.842Z,1019.46
2018-08-31T09:41:14.851Z,1019.44
2018-08-31T09:42:14.858Z,1019.45
2018-08-31T09:43:14.865Z,1019.42
2018-08-31T09:44:14.867Z,1019.28
2018-08-31T09:45:14.876Z,1019.23
2018-08-31T09:46:14.888Z,1019.39
2018-08-31T09:47:14.897Z,1019.40
2018-08-31T09:48:14.902Z,1019.45
2018-08-31T09:49:14.911Z,1019.19
2018-08-31T09:50:14.914Z,1019.11
2018-08-31T09:51:14.923Z,1019.08
2018-08-31T09:52:14.936Z,1019.11
2018-08-31T09:53:14.944Z,1019.05
2018-08-31T09:54:14.953Z,1019.03
2018-08-31T09:55:14.960Z,1019.05
2018-08-31T09:56:14.965Z,1019.05
2018-08-31T09:57:14.974Z,1019.14
2018-08-31T09:58:14.982Z,1019.17
2018-08-31T09:59:14.985Z,1019.23
2018-08-31T10:00:14.997Z,1019.24
2018-08-31T10:01:15.004Z,1019.31
2018-08-31T10:02:15.006Z,1019.04
2018-08-31T10:03:15.014Z,1019.01
2018-08-31T10:04:15.024Z,1019.26
2018-08-31T10:05:15.030Z,1019.24
2018-08-31T10:06:15.036Z,1019.09
2018-08-31T10:07:15.043Z,1019.06
2018-08-31T10:08:15.045Z,1018.96
2018-08-31T10:09:15.056Z,1019.00
2018-08-31T10:10:15.058Z,1018.94
2018-08-31T10:11:15.065Z,1018.98
2018-08-31T10:12:15.076Z,1018.88
2018-08-31T10:13:15.146Z,1018.89
2018-08-31T10:14:15.089Z,1018.85
2018-08-31T10:15:15.095Z,1018.81
2018-08-31T10:16:15.095Z,1018.80
2018-08-31T10:17:15.102Z,1018.78
2018-08-31T10:18:15.112Z,1018.87
2018-08-31T10:19:15.147Z,1018.84
2018-08-31T10:20:15.116Z,1018.80
2018-08-31T10:21:15.120Z,1018.82
2018-08-31T10:22:15.124Z,1018.99
2018-08-31T10:23:15.128Z,1018.98
2018-08-31T10:24:15.139Z,1018.91
2018-08-31T10:25:15.142Z,1018.84
2018-08-31T10:26:15.165Z,1018.83
2018-08-31T10:27:15.151Z,1018.96
2018-08-31T10:28:15.150Z,1019.01
2018-08-31T10:29:15.155Z,1019.02
2018-08-31T10:30:15.262Z,1019.06
2018-08-31T10:31:15.163Z,1019.06
2018-08-31T10:32:15.173Z,1019.11
2018-08-31T10:33:15.177Z,1019.16
2018-08-31T10:34:15.183Z,1019.17
2018-08-31T10:35:15.185Z,1019.12
2018-08-31T10:36:15.197Z,1018.94
2018-08-31T10:37:15.202Z,1018.92
2018-08-31T10:38:15.210Z,1018.92
2018-08-31T10:39:15.215Z,1018.90
2018-08-31T10:40:15.284Z,1018.91
2018-08-31T10:41:15.223Z,1018.84
2018-08-31T10:42:15.229Z,1018.81
2018-08-31T10:43:15.237Z,1018.85
2018-08-31T10:44:15.247Z,1018.79
2018-08-31T10:45:15.252Z,1018.75
2018-08-31T10:46:15.256Z,1018.78
2018-08-31T10:47:15.262Z,1018.76
2018-08-31T10:48:15.263Z,1018.73
2018-08-31T10:49:15.268Z,1018.77
2018-08-31T10:50:15.277Z,1018.76
2018-08-31T10:51:15.282Z,1018.72
2018-08-31T10:52:15.281Z,1018.71
2018-08-31T10:53:15.285Z,1018.72
2018-08-31T10:54:15.290Z,1018.74
2018-08-31T10:55:15.295Z,1018.72
2018-08-31T10:56:15.304Z,1018.74
2018-08-31T10:57:15.307Z,1018.83
2018-08-31T10:58:15.310Z,1018.77
2018-08-31T10:59:15.313Z,1018.88
2018-08-31T11:00:15.313Z,1018.87
2018-08-31T11:01:15.315Z,1018.85
2018-08-31T11:02:15.318Z,1018.84
2018-08-31T11:03:15.324Z,1018.82
2018-08-31T11:04:15.330Z,1018.88
2018-08-31T11:05:15.334Z,1018.86
2018-08-31T11:06:15.335Z,1018.93
2018-08-31T11:07:15.338Z,1018.85
2018-08-31T11:08:15.347Z,1018.87
2018-08-31T11:09:15.352Z,1018.89
2018-08-31T11:10:15.357Z,1018.86
2018-08-31T11:11:15.362Z,1018.81
2018-08-31T11:12:15.363Z,1018.89
2018-08-31T11:13:15.428Z,1018.83
2018-08-31T11:14:15.375Z,1018.82
2018-08-31T11:15:15.503Z,1018.84
2018-08-31T11:16:15.390Z,1018.87
2018-08-31T11:17:15.396Z,1018.88
2018-08-31T11:18:15.400Z,1018.80
2018-08-31T11:19:15.413Z,1018.81
2018-08-31T11:20:15.408Z,1018.81
2018-08-31T11:21:15.413Z,1018.78
2018-08-31T11:22:15.424Z,1018.83
2018-08-31T11:23:15.430Z,1018.79
2018-08-31T11:24:15.432Z,1018.75
2018-08-31T11:25:15.438Z,1018.73
2018-08-31T11:26:15.447Z,1018.81
2018-08-31T11:27:15.451Z,1018.74
2018-08-31T11:28:15.460Z,1018.76
2018-08-31T11:29:15.465Z,1018.71
2018-08-31T11:30:15.464Z,1018.76
2018-08-31T11:31:15.470Z,1018.71
2018-08-31T11:32:15.482Z,1018.70
2018-08-31T11:33:15.489Z,1018.65
2018-08-31T11:34:15.488Z,1018.68
2018-08-31T11:35:15.493Z,1018.66
2018-08-31T11:36:15.494Z,1018.67
2018-08-31T11:37:15.497Z,1018.66
2018-08-31T11:38:15.507Z,1018.66
2018-08-31T11:39:15.511Z,1018.59
2018-08-31T11:40:15.512Z,1018.58
2018-08-31T11:41:15.515Z,1018.61
2018-08-31T11:42:15.520Z,1018.64
2018-08-31T11:43:15.529Z,1018.56
2018-08-31T11:44:15.534Z,1018.56
2018-08-31T11:45:15.537Z,1018.56
2018-08-31T11:46:15.544Z,1018.58
2018-08-31T11:47:15.545Z,1018.54
2018-08-31T11:48:15.545Z,1018.59
2018-08-31T11:49:15.547Z,1018.55
2018-08-31T11:50:15.551Z,1018.56
2018-08-31T11:51:15.556Z,1018.53
2018-08-31T11:52:15.565Z,1018.56
2018-08-31T11:53:15.568Z,1018.54
2018-08-31T11:54:15.567Z,1018.50
2018-08-31T11:55:15.644Z,1018.54
2018-08-31T11:56:15.578Z,1018.51
2018-08-31T11:57:15.582Z,1018.52
2018-08-31T11:58:15.585Z,1018.53
2018-08-31T11:59:15.589Z,1018.51
2018-08-31T12:00:15.589Z,1018.47
2018-08-31T12:01:15.601Z,1018.50
2018-08-31T12:02:15.593Z,1018.50
2018-08-31T12:03:15.597Z,1018.48
2018-08-31T12:04:15.607Z,1018.51
2018-08-31T12:05:15.607Z,1018.54