createdAt,value
2019-01-20T00:01:57.701Z,19.77
2019-01-20T00:04:24.751Z,20.00
2019-01-20T00:06:51.771Z,21.48
2019-01-20T00:09:18.833Z,20.37
2019-01-20T00:11:45.879Z,20.37
2019-01-20T00:14:12.919Z,21.82
2019-01-20T00:16:39.967Z,19.75
2019-01-20T00:19:07.014Z,22.10
2019-01-20T00:21:34.065Z,22.10
2019-01-20T00:24:01.098Z,21.75
2019-01-20T00:26:28.133Z,21.87
2019-01-20T00:28:55.184Z,20.68
2019-01-20T00:31:22.204Z,21.90
2019-01-20T00:33:49.231Z,21.90
2019-01-20T00:36:16.292Z,23.73
2019-01-20T00:38:43.339Z,23.50
2019-01-20T00:41:10.404Z,22.98
2019-01-20T00:43:37.471Z,24.87
2019-01-20T00:46:04.505Z,22.77
2019-01-20T00:48:31.569Z,22.93
2019-01-20T00:50:58.612Z,21.55
2019-01-20T00:53:25.670Z,23.70
2019-01-20T00:55:52.702Z,21.87
2019-01-20T00:58:19.735Z,23.27
2019-01-20T01:00:46.764Z,19.65
2019-01-20T01:03:13.806Z,20.50
2019-01-20T01:05:40.868Z,25.35
2019-01-20T01:08:08.824Z,22.85
2019-01-20T01:10:35.870Z,26.15
2019-01-20T01:13:03.223Z,23.50
2019-01-20T01:15:30.292Z,22.02
2019-01-20T01:17:57.353Z,23.10
2019-01-20T01:20:24.413Z,23.05
2019-01-20T01:22:51.452Z,24.52
2019-01-20T01:25:18.517Z,25.05
2019-01-20T01:27:45.536Z,25.48
2019-01-20T01:30:15.510Z,25.17
2019-01-20T01:32:42.534Z,22.98
2019-01-20T01:35:09.583Z,23.40
2019-01-20T01:37:36.633Z,25.05
2019-01-20T01:40:05.073Z,27.87
2019-01-20T01:42:32.109Z,28.73
2019-01-20T01:44:59.134Z,25.32
2019-01-20T01:47:26.162Z,23.05
2019-01-20T01:49:53.189Z,24.98
2019-01-20T01:52:20.202Z,26.68
2019-01-20T01:54:47.243Z,24.65
2019-01-20T01:57:14.291Z,25.08
2019-01-20T01:59:41.391Z,25.02
2019-01-20T02:02:08.429Z,24.25
2019-01-20T02:04:35.458Z,22.70
2019-01-20T02:07:02.494Z,23.90
2019-01-20T02:09:29.538Z,25.10
2019-01-20T02:11:56.584Z,24.40
2019-01-20T02:14:23.629Z,24.02
2019-01-20T02:16:50.681Z,24.05
2019-01-20T02:19:17.717Z,23.25
2019-01-20T02:21:44.747Z,23.92
2019-01-20T02:24:11.775Z,26.25
2019-01-20T02:26:38.803Z,24.90
2019-01-20T02:29:05.849Z,24.63
2019-01-20T02:31:32.875Z,24.23
2019-01-20T02:34:00.012Z,26.45
2019-01-20T02:36:27.032Z,24.57
2019-01-20T02:38:54.074Z,24.70
2019-01-20T02:41:21.102Z,23.75
2019-01-20T02:43:48.131Z,25.27
2019-01-20T02:46:15.228Z,26.60
2019-01-20T02:48:42.283Z,24.57
2019-01-20T02:51:09.348Z,27.82
2019-01-20T02:53:36.393Z,27.70
2019-01-20T02:56:03.516Z,25.85
2019-01-20T02:58:30.545Z,24.87
2019-01-20T03:00:57.574Z,24.80
2019-01-20T03:03:24.636Z,25.82
2019-01-20T03:05:51.668Z,26.68
2019-01-20T03:08:18.734Z,25.25
2019-01-20T03:10:45.764Z,24.60
2019-01-20T03:13:12.807Z,26.50
2019-01-20T03:15:39.911Z,28.50
2019-01-20T03:18:06.986Z,29.65
2019-01-20T03:20:34.052Z,26.68
2019-01-20T03:23:01.064Z,26.95
2019-01-20T03:25:28.138Z,28.20
2019-01-20T03:27:55.145Z,27.13
2019-01-20T03:30:22.487Z,27.98
2019-01-20T03:32:49.517Z,27.62
2019-01-20T03:35:18.840Z,31.23
2019-01-20T03:37:46.067Z,29.48
2019-01-20T03:40:14.399Z,33.70
2019-01-20T03:42:41.428Z,36.13
2019-01-20T03:45:10.336Z,36.70
2019-01-20T03:47:37.439Z,34.33
2019-01-20T03:50:05.310Z,37.90
2019-01-20T03:52:32.355Z,34.80
2019-01-20T03:54:59.385Z,37.60
2019-01-20T03:57:26.414Z,38.17
2019-01-20T03:59:53.446Z,39.35
2019-01-20T04:02:21.780Z,38.28
2019-01-20T04:04:48.803Z,38.63
2019-01-20T04:07:15.816Z,37.93
2019-01-20T04:09:42.859Z,41.23
2019-01-20T04:12:09.974Z,45.60
2019-01-20T04:14:37.017Z,41.77
2019-01-20T04:17:04.083Z,37.30
2019-01-20T04:19:31.161Z,40.03
2019-01-20T04:21:58.193Z,39.98
2019-01-20T04:24:25.217Z,35.55
2019-01-20T04:26:52.251Z,36.50
2019-01-20T04:29:19.277Z,35.13
2019-01-20T04:31:46.305Z,40.70
2019-01-20T04:34:13.324Z,42.27
2019-01-20T04:36:40.380Z,39.10
2019-01-20T04:39:07.411Z,39.85
2019-01-20T04:41:34.782Z,40.50
2019-01-20T04:44:01.813Z,36.93
2019-01-20T04:46:28.833Z,38.45
2019-01-20T04:48:55.883Z,34.20
2019-01-20T04:51:22.891Z,33.90
2019-01-20T04:53:50.129Z,35.65
2019-01-20T04:56:17.141Z,33.50
2019-01-20T04:58:44.217Z,32.70
2019-01-20T05:01:11.248Z,34.65
2019-01-20T05:03:38.292Z,32.65
2019-01-20T05:06:05.333Z,35.48
2019-01-20T05:08:32.396Z,34.78
2019-01-20T05:10:59.414Z,37.30
2019-01-20T05:13:26.423Z,39.05
2019-01-20T05:15:53.455Z,38.00
2019-01-20T05:18:20.526Z,37.90
2019-01-20T05:20:47.570Z,33.05
2019-01-20T05:23:14.604Z,34.67
2019-01-20T05:25:41.648Z,36.48
2019-01-20T05:28:08.666Z,30.95
2019-01-20T05:30:35.687Z,35.65
2019-01-20T05:33:02.716Z,35.73
2019-01-20T05:35:29.740Z,31.07
2019-01-20T05:37:56.790Z,33.15
2019-01-20T05:40:23.828Z,33.75
2019-01-20T05:42:50.851Z,33.67
2019-01-20T05:45:19.895Z,35.55
2019-01-20T05:47:46.925Z,33.10
2019-01-20T05:50:14.072Z,34.43
2019-01-20T05:52:41.114Z,36.10
2019-01-20T05:55:08.613Z,34.67
2019-01-20T05:57:35.643Z,34.03
2019-01-20T06:00:04.645Z,31.07
2019-01-20T06:02:31.688Z,30.72
2019-01-20T06:04:58.721Z,31.90
2019-01-20T06:07:25.759Z,40.60
2019-01-20T06:09:52.786Z,61.30
2019-01-20T06:12:19.843Z,35.70
2019-01-20T06:14:46.902Z,28.80
2019-01-20T06:17:13.912Z,25.43
2019-01-20T06:22:23.299Z,23.87
2019-01-20T06:24:50.348Z,24.77
2019-01-20T06:27:17.394Z,25.43
2019-01-20T06:29:44.450Z,22.75
2019-01-20T06:32:11.481Z,22.62
2019-01-20T06:34:38.519Z,22.17
2019-01-20T06:37:05.572Z,22.80
2019-01-20T06:39:32.803Z,23.52
2019-01-20T06:41:59.857Z,25.48
2019-01-20T06:44:26.909Z,23.02
2019-01-20T06:46:53.981Z,26.17
2019-01-20T06:49:21.052Z,23.95
2019-01-20T06:51:48.090Z,25.32
2019-01-20T06:54:15.145Z,25.23
2019-01-20T06:56:42.194Z,26.15
2019-01-20T06:59:09.260Z,28.60
2019-01-20T07:01:36.396Z,27.82
2019-01-20T07:04:03.559Z,25.25
2019-01-20T07:06:30.676Z,24.15
2019-01-20T07:08:57.775Z,23.32
2019-01-20T07:11:24.822Z,21.57
2019-01-20T07:13:51.951Z,22.25
2019-01-20T07:16:19.020Z,22.22
2019-01-20T07:18:46.072Z,22.30
2019-01-20T07:21:13.187Z,22.25
2019-01-20T07:23:40.258Z,22.27
2019-01-20T07:26:07.407Z,24.80
2019-01-20T07:28:34.528Z,25.55
2019-01-20T07:31:01.616Z,24.07
2019-01-20T07:33:28.670Z,21.82
2019-01-20T07:35:55.733Z,22.75
2019-01-20T07:38:22.787Z,22.80
2019-01-20T07:40:49.832Z,21.35
2019-01-20T07:43:17.266Z,21.82
2019-01-20T07:45:44.324Z,23.10
2019-01-20T07:48:11.386Z,24.12
2019-01-20T07:50:38.426Z,24.37
2019-01-20T07:53:05.488Z,22.60
2019-01-20T07:55:32.568Z,25.00
2019-01-20T07:57:59.673Z,26.48
2019-01-20T08:00:26.750Z,27.75
2019-01-20T08:02:53.823Z,26.82
2019-01-20T08:05:20.863Z,27.45
2019-01-20T08:07:48.086Z,27.00
2019-01-20T08:10:17.429Z,26.55
2019-01-20T08:12:44.465Z,29.48
2019-01-20T08:15:11.646Z,33.38
2019-01-20T08:17:38.690Z,29.15
2019-01-20T08:20:08.572Z,28.85
2019-01-20T08:22:35.643Z,32.73
2019-01-20T08:25:02.953Z,30.43
2019-01-20T08:27:30.000Z,30.55
2019-01-20T08:29:57.036Z,29.95
2019-01-20T08:32:24.096Z,34.00
2019-01-20T08:34:51.144Z,32.48
2019-01-20T08:37:18.253Z,31.17
2019-01-20T08:39:45.351Z,31.65
2019-01-20T08:42:12.649Z,53.30
2019-01-20T08:44:41.887Z,38.78
2019-01-20T08:47:24.017Z,38.02
2019-01-20T08:49:51.087Z,37.75
2019-01-20T08:52:18.189Z,35.80
2019-01-20T08:54:45.213Z,37.75
2019-01-20T08:57:12.275Z,35.50
2019-01-20T08:59:39.313Z,36.77
2019-01-20T09:02:06.599Z,41.80
2019-01-20T09:04:33.651Z,37.55
2019-01-20T09:07:00.704Z,36.45
2019-01-20T09:09:27.775Z,34.65
2019-01-20T09:11:54.851Z,37.42
2019-01-20T09:14:21.941Z,35.03
2019-01-20T09:16:49.005Z,35.35
2019-01-20T09:19:16.054Z,38.60
2019-01-20T09:21:43.134Z,31.37
2019-01-20T09:24:10.195Z,33.60
2019-01-20T09:26:37.242Z,31.12
2019-01-20T09:29:04.312Z,35.20
2019-01-20T09:31:31.404Z,32.80
2019-01-20T09:33:58.455Z,33.73
2019-01-20T09:36:25.788Z,34.78
2019-01-20T09:38:52.830Z,39.95
2019-01-20T09:41:19.885Z,38.15
2019-01-20T09:43:47.561Z,42.23
2019-01-20T09:46:16.313Z,37.53
2019-01-20T09:48:43.507Z,39.95
2019-01-20T09:51:10.556Z,46.60
2019-01-20T09:53:37.657Z,47.15
2019-01-20T09:56:04.826Z,43.85
2019-01-20T09:58:31.915Z,41.70
2019-01-20T10:00:58.994Z,40.33
2019-01-20T10:03:26.105Z,41.63
2019-01-20T10:05:53.490Z,37.80
2019-01-20T10:08:20.599Z,34.55
2019-01-20T10:10:47.688Z,34.92
2019-01-20T10:13:14.789Z,35.03
2019-01-20T10:15:41.868Z,37.33
2019-01-20T10:18:08.960Z,34.20
2019-01-20T10:20:36.009Z,33.40
2019-01-20T10:23:03.098Z,33.35
2019-01-20T10:25:30.153Z,31.93
2019-01-20T10:27:57.261Z,33.95
2019-01-20T10:30:32.027Z,33.85
2019-01-20T10:32:59.344Z,31.60
2019-01-20T10:35:46.065Z,33.40
2019-01-20T10:38:13.345Z,30.27
2019-01-20T10:40:40.444Z,33.78
2019-01-20T10:43:07.550Z,32.58
2019-01-20T10:45:34.619Z,28.98
2019-01-20T10:48:01.656Z,34.33
2019-01-20T10:50:28.742Z,29.75
2019-01-20T10:52:55.821Z,29.15
2019-01-20T10:55:22.904Z,28.85
2019-01-20T10:57:49.992Z,28.83
2019-01-20T11:00:26.221Z,25.23
2019-01-20T11:02:53.299Z,24.15
2019-01-20T11:05:24.594Z,24.30
2019-01-20T11:07:49.396Z,23.65
2019-01-20T11:10:16.529Z,20.88
2019-01-20T11:12:43.970Z,20.77
2019-01-20T11:15:11.162Z,22.37
2019-01-20T11:17:38.238Z,20.62
2019-01-20T11:20:07.589Z,19.30
2019-01-20T11:22:34.693Z,17.15
2019-01-20T11:25:01.968Z,16.80
2019-01-20T11:27:29.330Z,18.57
2019-01-20T11:29:56.564Z,17.00
2019-01-20T11:32:23.694Z,16.80
2019-01-20T11:34:51.091Z,17.57
2019-01-20T11:37:18.176Z,17.73
2019-01-20T11:39:45.360Z,18.62
2019-01-20T11:42:12.548Z,16.65
2019-01-20T11:44:39.617Z,15.68
2019-01-20T11:47:06.741Z,16.60
2019-01-20T11:49:34.218Z,17.82
2019-01-20T11:52:01.659Z,16.20
2019-01-20T11:54:28.976Z,16.95
2019-01-20T11:56:56.148Z,15.95
2019-01-20T11:59:23.611Z,16.12
2019-01-20T12:01:50.995Z,14.83
2019-01-20T12:04:18.167Z,13.48
2019-01-20T12:06:45.448Z,14.87
2019-01-20T12:09:12.907Z,14.83
2019-01-20T12:11:40.037Z,14.45
2019-01-20T12:14:07.212Z,14.50
2019-01-20T12:16:34.298Z,13.50
2019-01-20T12:19:01.450Z,13.93
2019-01-20T12:21:28.540Z,14.58
2019-01-20T12:23:55.670Z,13.72
2019-01-20T12:26:23.649Z,14.65
2019-01-20T12:28:50.804Z,15.65
2019-01-20T12:31:18.292Z,16.23
2019-01-20T12:33:45.736Z,14.40
2019-01-20T12:36:12.879Z,17.90
2019-01-20T12:38:40.043Z,17.80
2019-01-20T12:41:07.151Z,15.08
2019-01-20T12:43:34.264Z,14.20
2019-01-20T12:46:01.408Z,13.90
2019-01-20T12:48:28.536Z,13.43
2019-01-20T12:50:55.901Z,14.65
2019-01-20T12:53:23.050Z,12.98
2019-01-20T12:55:50.793Z,14.20
2019-01-20T12:58:18.407Z,14.28
2019-01-20T13:00:45.520Z,13.83
2019-01-20T13:03:12.652Z,14.35
2019-01-20T13:05:39.839Z,13.28
2019-01-20T13:08:06.997Z,13.40
2019-01-20T13:10:34.110Z,13.15
2019-01-20T13:13:02.813Z,15.65
2019-01-20T13:15:29.972Z,14.65
2019-01-20T13:17:57.394Z,14.83
2019-01-20T13:20:24.695Z,14.83
2019-01-20T13:22:51.842Z,13.53
2019-01-20T13:25:26.832Z,15.90
2019-01-20T13:27:53.986Z,15.18
2019-01-20T13:30:22.804Z,15.90
2019-01-20T13:32:49.964Z,19.90
2019-01-20T13:35:18.240Z,21.75
2019-01-20T13:37:47.591Z,19.27
2019-01-20T13:40:24.570Z,23.40
2019-01-20T13:42:54.022Z,23.57
2019-01-20T13:45:21.142Z,25.48
2019-01-20T13:47:48.778Z,23.80
2019-01-20T13:50:18.089Z,23.50
2019-01-20T13:52:45.195Z,22.93
2019-01-20T13:55:13.489Z,23.67
2019-01-20T13:57:40.585Z,23.42
2019-01-20T14:00:13.001Z,27.80
2019-01-20T14:02:40.137Z,25.97
2019-01-20T14:05:07.333Z,30.17
2019-01-20T14:07:34.723Z,24.77
2019-01-20T14:10:01.937Z,24.20
2019-01-20T14:12:29.041Z,27.30
2019-01-20T14:14:56.182Z,27.20
2019-01-20T14:17:23.361Z,23.60
2019-01-20T14:19:50.664Z,22.45
2019-01-20T14:22:17.851Z,25.32
2019-01-20T14:24:44.978Z,24.85
2019-01-20T14:27:12.139Z,28.32
2019-01-20T14:29:39.287Z,26.97
2019-01-20T14:32:06.736Z,28.38
2019-01-20T14:34:33.841Z,30.05
2019-01-20T14:37:01.013Z,27.77
2019-01-20T14:39:28.395Z,29.77
2019-01-20T14:41:55.551Z,23.85
2019-01-20T14:44:22.735Z,22.40
2019-01-20T14:46:50.451Z,24.35
2019-01-20T14:49:19.043Z,25.10
2019-01-20T14:51:47.627Z,23.70
2019-01-20T14:54:14.978Z,22.58
2019-01-20T14:56:42.675Z,24.00
2019-01-20T14:59:10.139Z,23.12
2019-01-20T15:01:37.669Z,22.62
2019-01-20T15:04:05.168Z,23.60
2019-01-20T15:06:32.366Z,24.20
2019-01-20T15:08:59.606Z,23.02
2019-01-20T15:11:26.889Z,23.98
2019-01-20T15:13:55.149Z,21.52
2019-01-20T15:16:22.531Z,21.40
2019-01-20T15:18:49.699Z,23.22
2019-01-20T15:21:17.026Z,22.27
2019-01-20T15:23:45.874Z,22.13
2019-01-20T15:26:13.072Z,21.12
2019-01-20T15:28:40.259Z,22.50
2019-01-20T15:31:07.659Z,25.15
2019-01-20T15:33:35.794Z,24.60
2019-01-20T15:36:03.203Z,23.38
2019-01-20T15:38:30.811Z,23.25
2019-01-20T15:40:58.970Z,20.08
2019-01-20T15:43:26.187Z,23.35
2019-01-20T15:45:53.384Z,23.00
2019-01-20T15:48:21.612Z,23.12
2019-01-20T15:50:49.441Z,22.25
2019-01-20T15:53:16.733Z,24.05
2019-01-20T15:55:44.393Z,24.07
2019-01-20T15:58:11.819Z,23.80
2019-01-20T16:00:39.363Z,24.25
2019-01-20T16:03:09.797Z,24.75
2019-01-20T16:05:37.274Z,23.27
2019-01-20T16:08:05.894Z,24.30
2019-01-20T16:10:33.637Z,25.08
2019-01-20T16:13:03.225Z,23.95
2019-01-20T16:15:35.810Z,27.05
2019-01-20T16:18:03.746Z,25.02
2019-01-20T16:20:31.684Z,27.73
2019-01-20T16:22:59.784Z,24.67
2019-01-20T16:25:29.348Z,27.67
2019-01-20T16:27:56.588Z,26.48
2019-01-20T16:30:26.256Z,23.62
2019-01-20T16:32:53.824Z,25.35
2019-01-20T16:35:22.932Z,25.65
2019-01-20T16:37:52.053Z,27.90
2019-01-20T16:40:23.283Z,26.97
2019-01-20T16:42:50.755Z,27.13
2019-01-20T16:45:31.541Z,27.22
2019-01-20T16:47:54.336Z,25.55
2019-01-20T16:50:22.392Z,24.82
2019-01-20T16:52:54.584Z,23.85
2019-01-20T16:55:19.137Z,25.27
2019-01-20T16:57:47.003Z,22.95
2019-01-20T17:00:26.960Z,23.73
2019-01-20T17:02:55.083Z,22.05
2019-01-20T17:05:26.552Z,22.02
2019-01-20T17:07:51.708Z,22.65
2019-01-20T17:10:24.087Z,22.60
2019-01-20T17:12:54.266Z,23.27
2019-01-20T17:15:24.201Z,22.98
2019-01-20T17:17:51.864Z,24.45
2019-01-20T17:20:20.257Z,23.73
2019-01-20T17:22:49.014Z,26.05
2019-01-20T17:25:17.034Z,27.45
2019-01-20T17:27:48.124Z,28.35
2019-01-20T17:30:21.018Z,27.02
2019-01-20T17:32:48.799Z,27.15
2019-01-20T17:35:16.675Z,26.12
2019-01-20T17:37:45.924Z,27.67
2019-01-20T17:40:16.147Z,28.40
2019-01-20T17:42:44.000Z,29.10
2019-01-20T17:45:13.230Z,29.70
2019-01-20T17:47:41.363Z,28.35
2019-01-20T17:50:15.946Z,29.02
2019-01-20T17:52:45.796Z,28.15
2019-01-20T17:55:13.518Z,28.45
2019-01-20T17:57:42.743Z,27.22
2019-01-20T18:00:16.257Z,29.37
2019-01-20T18:02:44.400Z,31.07
2019-01-20T18:05:13.539Z,28.20
2019-01-20T18:07:41.288Z,25.32
2019-01-20T18:10:10.630Z,27.32
2019-01-20T18:12:38.207Z,28.15
2019-01-20T18:15:08.373Z,27.35
2019-01-20T18:17:38.719Z,24.92
2019-01-20T18:20:10.231Z,26.20
2019-01-20T18:22:37.991Z,23.80
2019-01-20T18:25:08.863Z,25.10
2019-01-20T18:27:37.099Z,25.82
2019-01-20T18:30:06.988Z,24.25
2019-01-20T18:32:35.140Z,24.47
2019-01-20T18:35:02.817Z,25.77
2019-01-20T18:37:31.752Z,25.65
2019-01-20T18:39:59.507Z,27.85
2019-01-20T18:42:29.169Z,25.88
2019-01-20T18:44:57.822Z,28.38
2019-01-20T18:47:25.555Z,29.02
2019-01-20T18:49:56.055Z,27.30
2019-01-20T18:52:24.084Z,28.00
2019-01-20T18:54:52.729Z,27.35
2019-01-20T18:57:21.379Z,31.75
2019-01-20T18:59:49.959Z,31.50
2019-01-20T19:02:18.294Z,29.92
2019-01-20T19:04:46.826Z,29.67
2019-01-20T19:07:15.283Z,29.50
2019-01-20T19:09:44.077Z,29.25
2019-01-20T19:12:12.776Z,32.33
2019-01-20T19:14:41.619Z,28.27
2019-01-20T19:17:10.482Z,31.07
2019-01-20T19:19:39.391Z,31.77
2019-01-20T19:22:08.696Z,32.73
2019-01-20T19:24:41.732Z,31.75
2019-01-20T19:27:09.943Z,32.50
2019-01-20T19:29:40.476Z,28.98
2019-01-20T19:32:08.456Z,31.37
2019-01-20T19:34:37.832Z,31.80
2019-01-20T19:37:07.699Z,34.88
2019-01-20T19:39:35.753Z,33.60
2019-01-20T19:42:03.769Z,33.83
2019-01-20T19:44:35.174Z,32.13
2019-01-20T19:47:04.221Z,31.73
2019-01-20T19:49:36.758Z,33.50
2019-01-20T19:52:04.609Z,36.75
2019-01-20T19:54:32.962Z,34.92
2019-01-20T19:57:04.497Z,34.03
2019-01-20T19:59:31.996Z,31.70
2019-01-20T20:02:05.373Z,33.73
2019-01-20T20:04:33.794Z,32.33
2019-01-20T20:07:04.378Z,30.12
2019-01-20T20:09:36.079Z,32.48
2019-01-20T20:12:05.022Z,32.20
2019-01-20T20:14:32.489Z,34.20
2019-01-20T20:17:02.287Z,32.40
2019-01-20T20:19:32.388Z,32.70
2019-01-20T20:22:00.612Z,31.87
2019-01-20T20:24:28.788Z,35.33
2019-01-20T20:26:56.301Z,32.63
2019-01-20T20:29:24.381Z,31.90
2019-01-20T20:31:52.428Z,32.60
2019-01-20T20:34:22.245Z,31.48
2019-01-20T20:36:51.808Z,34.10
2019-01-20T20:39:20.796Z,33.92
2019-01-20T20:41:52.878Z,33.23
2019-01-20T20:44:20.338Z,32.55
2019-01-20T20:46:49.596Z,34.35
2019-01-20T20:49:17.710Z,31.55
2019-01-20T20:51:45.347Z,32.75
2019-01-20T20:54:12.776Z,34.53
2019-01-20T20:56:40.247Z,32.17
2019-01-20T20:59:07.509Z,32.88
2019-01-20T21:01:35.310Z,31.33
2019-01-20T21:04:05.044Z,31.85
2019-01-20T21:06:32.476Z,28.92
2019-01-20T21:09:00.146Z,29.90
2019-01-20T21:11:27.617Z,34.10
2019-01-20T21:13:56.265Z,34.78
2019-01-20T21:16:23.516Z,34.13
2019-01-20T21:18:50.704Z,32.85
2019-01-20T21:21:17.887Z,32.38
2019-01-20T21:23:45.372Z,31.85
2019-01-20T21:26:12.607Z,31.55
2019-01-20T21:28:40.337Z,34.73
2019-01-20T21:31:07.479Z,31.52
2019-01-20T21:33:34.679Z,33.50
2019-01-20T21:36:01.827Z,35.50
2019-01-20T21:38:28.958Z,31.12
2019-01-20T21:40:56.409Z,33.78
2019-01-20T21:43:23.856Z,32.73
2019-01-20T21:45:50.982Z,31.93
2019-01-20T21:48:18.110Z,35.92
2019-01-20T21:50:45.220Z,33.73
2019-01-20T21:53:12.342Z,31.00
2019-01-20T21:55:39.415Z,32.45
2019-01-20T21:58:06.506Z,36.48
2019-01-20T22:00:34.613Z,33.65
2019-01-20T22:03:01.724Z,33.55
2019-01-20T22:05:28.835Z,35.38
2019-01-20T22:07:55.951Z,36.20
2019-01-20T22:10:24.121Z,35.30
2019-01-20T22:12:51.217Z,33.67
2019-01-20T22:15:18.380Z,34.43
2019-01-20T22:17:46.049Z,36.63
2019-01-20T22:20:20.401Z,34.58
2019-01-20T22:22:47.485Z,34.88
2019-01-20T22:25:14.793Z,33.08
2019-01-20T22:27:41.909Z,32.75
2019-01-20T22:30:14.767Z,35.10
2019-01-20T22:32:41.799Z,34.75
2019-01-20T22:35:09.562Z,34.63
2019-01-20T22:37:36.650Z,36.30
2019-01-20T22:40:04.757Z,35.68
2019-01-20T22:42:31.808Z,34.90
2019-01-20T22:44:58.859Z,33.18
2019-01-20T22:47:25.885Z,34.03
2019-01-20T22:49:52.919Z,36.08
2019-01-20T22:52:20.069Z,34.13
2019-01-20T22:54:47.081Z,34.73
2019-01-20T22:57:14.119Z,36.55
2019-01-20T22:59:41.157Z,37.55
2019-01-20T23:02:08.230Z,35.50
2019-01-20T23:04:35.266Z,35.68
2019-01-20T23:07:02.354Z,35.38
2019-01-20T23:09:29.389Z,36.05
2019-01-20T23:11:56.444Z,35.05
2019-01-20T23:14:26.251Z,34.10
2019-01-20T23:16:53.289Z,33.63
2019-01-20T23:19:20.311Z,35.58
2019-01-20T23:21:47.351Z,33.30
2019-01-20T23:24:14.375Z,34.05
2019-01-20T23:26:41.432Z,35.08
2019-01-20T23:29:08.475Z,34.10
2019-01-20T23:31:35.520Z,34.27
2019-01-20T23:34:02.578Z,35.48
2019-01-20T23:36:29.615Z,33.40
2019-01-20T23:38:56.662Z,31.50
2019-01-20T23:41:23.702Z,34.13
2019-01-20T23:43:50.857Z,32.25
2019-01-20T23:46:17.894Z,34.08
2019-01-20T23:48:44.949Z,34.33
2019-01-20T23:51:11.988Z,35.43
2019-01-20T23:53:39.128Z,35.03
2019-01-20T23:56:06.167Z,32.80
2019-01-20T23:58:33.189Z,32.67
