createdAt,value
2018-11-22T00:00:25.080Z,31.93
2018-11-22T00:02:55.023Z,32.67
2018-11-22T00:05:23.902Z,33.30
2018-11-22T00:07:53.740Z,31.27
2018-11-22T00:10:23.304Z,31.63
2018-11-22T00:12:51.871Z,32.57
2018-11-22T00:15:21.714Z,34.13
2018-11-22T00:17:50.678Z,34.23
2018-11-22T00:20:19.503Z,33.20
2018-11-22T00:22:47.984Z,33.70
2018-11-22T00:25:17.282Z,35.00
2018-11-22T00:27:45.775Z,33.83
2018-11-22T00:30:17.297Z,38.87
2018-11-22T00:32:45.821Z,35.20
2018-11-22T00:35:15.713Z,33.60
2018-11-22T00:37:45.489Z,35.73
2018-11-22T00:40:16.334Z,36.67
2018-11-22T00:42:45.396Z,33.20
2018-11-22T00:45:18.607Z,34.60
2018-11-22T00:47:47.305Z,35.70
2018-11-22T00:50:17.229Z,35.40
2018-11-22T00:52:45.908Z,36.67
2018-11-22T00:55:17.052Z,37.10
2018-11-22T00:57:46.173Z,36.47
2018-11-22T01:00:20.165Z,36.13
2018-11-22T01:02:49.380Z,34.67
2018-11-22T01:05:19.611Z,35.00
2018-11-22T01:07:48.103Z,36.33
2018-11-22T01:10:18.164Z,35.30
2018-11-22T01:12:47.441Z,33.70
2018-11-22T01:15:16.481Z,38.77
2018-11-22T01:17:45.038Z,37.20
2018-11-22T01:20:16.340Z,36.73
2018-11-22T01:22:45.534Z,35.43
2018-11-22T01:25:15.317Z,36.90
2018-11-22T01:27:43.875Z,36.23
2018-11-22T01:30:17.819Z,36.40
2018-11-22T01:32:47.531Z,34.97
2018-11-22T01:35:17.448Z,37.63
2018-11-22T01:37:46.138Z,36.90
2018-11-22T01:40:15.873Z,34.33
2018-11-22T01:42:44.475Z,31.43
2018-11-22T01:45:17.698Z,36.30
2018-11-22T01:47:46.408Z,33.87
2018-11-22T01:50:15.896Z,37.33
2018-11-22T01:52:45.198Z,37.20
2018-11-22T01:55:15.125Z,37.23
2018-11-22T01:57:44.669Z,37.50
2018-11-22T02:00:15.444Z,36.13
2018-11-22T02:02:44.282Z,40.50
2018-11-22T02:05:14.838Z,39.40
2018-11-22T02:07:43.667Z,41.50
2018-11-22T02:10:13.578Z,40.30
2018-11-22T02:12:42.678Z,38.40
2018-11-22T02:15:22.444Z,38.70
2018-11-22T02:17:51.530Z,38.80
2018-11-22T02:20:23.372Z,40.30
2018-11-22T02:22:52.372Z,39.20
2018-11-22T02:25:22.348Z,39.67
2018-11-22T02:27:51.380Z,39.20
2018-11-22T02:30:24.347Z,39.60
2018-11-22T02:32:54.673Z,39.40
2018-11-22T02:35:27.624Z,40.03
2018-11-22T02:37:56.362Z,40.80
2018-11-22T02:40:25.480Z,40.50
2018-11-22T02:42:55.339Z,38.60
2018-11-22T02:45:25.350Z,40.07
2018-11-22T02:47:54.681Z,39.10
2018-11-22T02:50:24.052Z,43.50
2018-11-22T02:52:53.594Z,40.83
2018-11-22T02:55:22.114Z,41.30
2018-11-22T02:57:53.216Z,40.27
2018-11-22T03:00:30.584Z,39.80
2018-11-22T03:03:00.205Z,40.10
2018-11-22T03:05:28.742Z,38.40
2018-11-22T03:07:57.262Z,39.70
2018-11-22T03:10:26.422Z,39.80
2018-11-22T03:12:54.949Z,41.50
2018-11-22T03:15:23.844Z,41.10
2018-11-22T03:17:52.338Z,39.53
2018-11-22T03:20:21.216Z,39.33
2018-11-22T03:22:49.744Z,37.90
2018-11-22T03:25:19.415Z,36.53
2018-11-22T03:27:48.622Z,38.07
2018-11-22T03:30:18.828Z,39.27
2018-11-22T03:32:47.316Z,40.73
2018-11-22T03:35:17.437Z,36.90
2018-11-22T03:37:45.948Z,37.73
2018-11-22T03:40:16.240Z,37.57
2018-11-22T03:42:45.030Z,37.37
2018-11-22T03:45:14.658Z,38.57
2018-11-22T03:47:43.774Z,39.23
2018-11-22T03:50:14.884Z,43.00
2018-11-22T03:52:44.100Z,38.10
2018-11-22T03:55:16.548Z,39.70
2018-11-22T03:57:45.503Z,41.20
2018-11-22T04:00:16.313Z,37.20
2018-11-22T04:02:45.376Z,39.60
2018-11-22T04:05:16.001Z,40.23
2018-11-22T04:07:44.526Z,39.80
2018-11-22T04:10:17.947Z,38.83
2018-11-22T04:12:46.977Z,39.50
2018-11-22T04:15:15.849Z,39.93
2018-11-22T04:17:44.549Z,39.10
2018-11-22T04:20:14.675Z,41.70
2018-11-22T04:22:43.559Z,42.83
2018-11-22T04:25:13.125Z,40.10
2018-11-22T04:27:42.153Z,40.20
2018-11-22T04:30:12.963Z,39.90
2018-11-22T04:32:42.587Z,39.57
2018-11-22T04:35:12.877Z,41.83
2018-11-22T04:37:42.013Z,40.17
2018-11-22T04:40:13.027Z,37.83
2018-11-22T04:42:41.893Z,42.00
2018-11-22T04:45:11.113Z,41.00
2018-11-22T04:47:41.872Z,41.13
2018-11-22T04:50:12.227Z,39.57
2018-11-22T04:52:41.195Z,40.30
2018-11-22T04:55:16.808Z,40.57
2018-11-22T04:57:45.638Z,41.00
2018-11-22T05:00:16.555Z,42.33
2018-11-22T05:02:45.667Z,41.77
2018-11-22T05:05:15.655Z,42.90
2018-11-22T05:07:45.284Z,42.47
2018-11-22T05:10:15.788Z,42.40
2018-11-22T05:12:44.905Z,41.20
2018-11-22T05:15:18.191Z,42.27
2018-11-22T05:17:47.099Z,42.53
2018-11-22T05:20:16.883Z,41.33
2018-11-22T05:22:46.619Z,44.70
2018-11-22T05:25:15.272Z,38.83
2018-11-22T05:27:44.223Z,41.07
2018-11-22T05:30:18.539Z,42.63
2018-11-22T05:32:48.126Z,44.40
2018-11-22T05:35:17.212Z,43.03
2018-11-22T05:37:45.748Z,40.40
2018-11-22T05:40:16.037Z,41.37
2018-11-22T05:42:44.803Z,44.10
2018-11-22T05:45:21.729Z,38.60
2018-11-22T05:47:50.271Z,40.40
2018-11-22T05:50:23.721Z,40.10
2018-11-22T05:52:53.289Z,38.33
2018-11-22T05:55:22.575Z,37.97
2018-11-22T05:57:51.103Z,41.87
2018-11-22T06:00:24.529Z,39.70
2018-11-22T06:02:53.206Z,42.03
2018-11-22T06:05:23.567Z,41.80
2018-11-22T06:07:53.103Z,39.57
2018-11-22T06:10:23.604Z,42.40
2018-11-22T06:12:52.879Z,41.90
2018-11-22T06:15:21.788Z,41.80
2018-11-22T06:17:51.197Z,41.90
2018-11-22T06:20:24.697Z,43.53
2018-11-22T06:22:54.085Z,41.97
2018-11-22T06:25:23.306Z,39.77
2018-11-22T06:27:52.466Z,41.17
2018-11-22T06:30:25.567Z,44.53
2018-11-22T06:32:57.917Z,42.40
2018-11-22T06:35:27.003Z,39.90
2018-11-22T06:37:58.162Z,42.97
2018-11-22T06:40:27.307Z,39.40
2018-11-22T06:42:56.865Z,43.90
2018-11-22T06:45:26.826Z,42.80
2018-11-22T06:47:55.359Z,41.40
2018-11-22T06:50:24.783Z,42.50
2018-11-22T06:52:53.442Z,43.53
2018-11-22T06:55:24.102Z,43.43
2018-11-22T06:57:52.628Z,43.20
2018-11-22T07:00:23.329Z,41.77
2018-11-22T07:02:52.911Z,41.27
2018-11-22T07:05:22.741Z,43.13
2018-11-22T07:07:51.459Z,42.77
2018-11-22T07:10:20.299Z,40.90
2018-11-22T07:12:49.423Z,43.80
2018-11-22T07:15:18.593Z,43.50
2018-11-22T07:17:47.629Z,39.10
2018-11-22T07:20:19.793Z,41.00
2018-11-22T07:22:47.458Z,42.20
2018-11-22T07:25:18.280Z,42.47
2018-11-22T07:27:47.289Z,40.33
2018-11-22T07:30:17.657Z,42.47
2018-11-22T07:32:47.200Z,44.07
2018-11-22T12:18:09.239Z,30.93
2018-11-22T12:20:41.040Z,36.17
2018-11-22T12:23:09.850Z,34.70
2018-11-22T12:25:39.030Z,35.20
2018-11-22T12:28:08.744Z,36.33
2018-11-22T12:30:37.866Z,35.30
2018-11-22T12:33:09.122Z,38.30
2018-11-22T12:35:42.634Z,36.80
2018-11-22T12:38:17.619Z,36.77
2018-11-22T12:40:46.162Z,33.47
2018-11-22T12:43:15.538Z,39.53
2018-11-22T12:45:44.390Z,36.97
2018-11-22T12:48:12.928Z,36.80
2018-11-22T12:50:41.708Z,34.77
2018-11-22T12:53:10.374Z,31.23
2018-11-22T12:55:39.364Z,34.50
2018-11-22T12:58:08.590Z,35.77
2018-11-22T13:00:37.566Z,34.50
2018-11-22T13:03:06.276Z,38.40
2018-11-22T13:05:35.133Z,36.13
2018-11-22T13:08:04.320Z,38.07
2018-11-22T13:10:34.559Z,34.17
2018-11-22T13:13:03.258Z,34.17
2018-11-22T13:15:32.145Z,37.83
2018-11-22T13:18:00.740Z,37.77
2018-11-22T13:20:29.668Z,36.20
2018-11-22T13:22:59.458Z,34.97
2018-11-22T13:25:28.574Z,36.70
2018-11-22T13:27:58.216Z,38.33
2018-11-22T13:30:29.437Z,37.20
2018-11-22T13:32:58.584Z,37.00
2018-11-22T13:35:27.720Z,36.57
2018-11-22T13:37:57.525Z,39.60
2018-11-22T13:40:27.011Z,38.60
2018-11-22T13:42:57.524Z,36.87
2018-11-22T13:45:28.933Z,38.53
2018-11-22T13:47:58.764Z,40.23
2018-11-22T13:50:30.974Z,36.30
2018-11-22T13:53:03.577Z,37.70
2018-11-22T13:55:32.604Z,38.73
2018-11-22T13:58:01.666Z,39.07
2018-11-22T14:00:32.029Z,37.57
2018-11-22T14:03:02.221Z,36.27
2018-11-22T14:05:31.036Z,35.37
2018-11-22T14:07:59.705Z,35.93
2018-11-22T14:10:28.474Z,38.23
2018-11-22T14:12:56.997Z,37.37
2018-11-22T14:15:27.636Z,37.50
2018-11-22T14:17:57.819Z,38.30
2018-11-22T14:20:29.252Z,37.97
2018-11-22T14:22:58.176Z,39.67
2018-11-22T14:25:28.739Z,36.80
2018-11-22T14:27:57.467Z,37.30
2018-11-22T14:30:28.751Z,39.33
2018-11-22T14:32:57.965Z,39.43
2018-11-22T14:35:27.565Z,36.93
2018-11-22T14:37:58.088Z,34.13
2018-11-22T14:40:28.817Z,37.77
2018-11-22T14:42:58.520Z,36.57
2018-11-22T14:45:28.329Z,37.63
2018-11-22T14:47:58.109Z,38.90
2018-11-22T14:50:33.075Z,40.17
2018-11-22T14:53:08.925Z,35.80
2018-11-22T14:55:38.104Z,36.00
2018-11-22T14:58:07.775Z,39.20
2018-11-22T15:00:36.844Z,38.87
2018-11-22T15:03:06.128Z,40.13
2018-11-22T15:05:35.047Z,39.40
2018-11-22T15:08:03.667Z,40.50
2018-11-22T15:10:32.764Z,39.30
2018-11-22T15:13:02.335Z,39.33
2018-11-22T15:15:32.025Z,39.67
2018-11-22T15:18:00.613Z,39.93
2018-11-22T15:20:30.652Z,41.20
2018-11-22T15:22:59.412Z,40.83
2018-11-22T15:25:29.837Z,39.90
2018-11-22T15:27:58.452Z,39.37
2018-11-22T15:30:29.228Z,38.60
2018-11-22T15:32:59.629Z,39.03
2018-11-22T15:35:30.060Z,39.87
2018-11-22T15:37:58.635Z,39.33
2018-11-22T15:40:27.885Z,41.30
2018-11-22T15:42:59.039Z,41.07
2018-11-22T15:45:34.848Z,43.60
2018-11-22T15:47:58.865Z,42.00
2018-11-22T15:50:28.458Z,42.37
2018-11-22T15:52:57.267Z,38.83
2018-11-22T15:55:27.259Z,43.13
2018-11-22T15:57:57.762Z,42.27
2018-11-22T16:00:29.154Z,40.80
2018-11-22T16:02:59.009Z,41.13
2018-11-22T16:05:28.331Z,41.27
2018-11-22T16:07:57.148Z,43.80
2018-11-22T16:10:27.758Z,43.43
2018-11-22T16:13:02.337Z,43.33
2018-11-22T16:15:35.800Z,41.30
2018-11-22T16:18:05.201Z,44.93
2018-11-22T16:20:34.578Z,44.60
2018-11-22T16:23:03.618Z,44.10
2018-11-22T16:25:32.827Z,43.97
2018-11-22T16:28:02.797Z,41.90
2018-11-22T16:30:33.139Z,46.17
2018-11-22T16:33:01.817Z,45.13
2018-11-22T16:35:33.511Z,46.77
2018-11-22T16:37:59.871Z,45.10
2018-11-22T16:40:29.254Z,46.00
2018-11-22T16:42:59.967Z,42.40
2018-11-22T16:45:32.264Z,47.23
2018-11-22T16:48:02.908Z,43.73
2018-11-22T16:50:33.224Z,46.80
2018-11-22T16:53:02.777Z,41.10
2018-11-22T16:55:31.386Z,44.30
2018-11-22T16:58:01.544Z,44.03
2018-11-22T17:00:33.250Z,45.37
2018-11-22T17:03:04.872Z,48.17
2018-11-22T17:05:34.202Z,47.23
2018-11-22T17:08:03.895Z,45.67
2018-11-22T17:10:33.250Z,45.00
2018-11-22T17:13:03.436Z,44.73
2018-11-22T17:15:33.424Z,43.77
2018-11-22T17:18:03.347Z,43.90
2018-11-22T17:20:33.262Z,46.30
2018-11-22T17:23:03.993Z,44.90
2018-11-22T17:25:33.662Z,49.43
2018-11-22T17:28:03.954Z,43.33
2018-11-22T17:30:35.027Z,43.50
2018-11-22T17:33:04.205Z,42.97
2018-11-22T17:35:33.351Z,45.03
2018-11-22T17:38:03.882Z,45.40
2018-11-22T17:40:35.612Z,44.30
2018-11-22T17:43:04.765Z,44.10
2018-11-22T17:45:36.551Z,44.73
2018-11-22T17:48:06.282Z,44.23
2018-11-22T17:50:36.589Z,46.40
2018-11-22T17:53:05.692Z,43.97
2018-11-22T17:55:34.853Z,45.40
2018-11-22T17:58:03.638Z,47.90
2018-11-22T18:00:36.239Z,44.37
2018-11-22T18:03:05.845Z,45.20
2018-11-22T18:05:36.978Z,45.10
2018-11-22T18:08:05.911Z,45.30
2018-11-22T18:10:36.352Z,41.57
2018-11-22T18:13:05.005Z,40.23
2018-11-22T18:15:42.402Z,40.00
2018-11-22T18:18:18.519Z,43.00
2018-11-22T18:20:53.602Z,40.97
2018-11-22T18:23:27.676Z,46.30
2018-11-22T18:25:57.044Z,41.07
2018-11-22T18:28:25.998Z,39.67
2018-11-22T18:30:57.120Z,40.50
2018-11-22T18:33:26.448Z,39.73
2018-11-22T18:35:57.672Z,40.90
2018-11-22T18:38:27.344Z,42.07
2018-11-22T18:40:56.645Z,38.67
2018-11-22T18:43:27.693Z,41.27
2018-11-22T18:45:56.304Z,39.67
2018-11-22T18:48:27.168Z,38.23
2018-11-22T18:50:56.145Z,40.50
2018-11-22T18:53:25.925Z,38.63
2018-11-22T18:55:56.519Z,40.00
2018-11-22T18:58:28.428Z,45.90
2018-11-22T19:01:04.240Z,40.40
2018-11-22T19:03:45.536Z,40.40
2018-11-22T19:06:14.173Z,38.50
2018-11-22T19:08:44.114Z,38.80
2018-11-22T19:11:14.760Z,41.57
2018-11-22T19:13:43.688Z,38.83
2018-11-22T19:16:12.242Z,40.97
2018-11-22T19:18:41.280Z,41.07
2018-11-22T19:21:10.862Z,39.83
2018-11-22T19:23:40.868Z,37.17
2018-11-22T19:26:09.481Z,38.10
2018-11-22T19:28:38.665Z,40.07
2018-11-22T19:31:07.437Z,38.27
2018-11-22T19:33:36.390Z,40.70
2018-11-22T19:36:04.970Z,41.07
2018-11-22T19:38:34.443Z,40.30
2018-11-22T19:41:03.030Z,39.53
2018-11-22T19:43:32.662Z,42.93
2018-11-22T19:46:01.446Z,41.47
2018-11-22T19:48:30.614Z,42.03
2018-11-22T19:51:05.625Z,40.70
2018-11-22T19:53:28.974Z,40.40
2018-11-22T19:55:57.542Z,42.50
2018-11-22T19:58:26.371Z,41.63
2018-11-22T20:00:55.109Z,41.10
2018-11-22T20:03:23.906Z,40.13
2018-11-22T20:05:52.468Z,39.90
2018-11-22T20:08:22.962Z,37.30
2018-11-22T20:10:51.737Z,38.03
2018-11-22T20:13:20.607Z,40.13
2018-11-22T20:15:50.847Z,36.67
2018-11-22T20:18:18.274Z,37.37
2018-11-22T20:20:49.920Z,39.80
2018-11-22T20:23:21.955Z,42.00
2018-11-22T20:25:47.910Z,36.80
2018-11-22T20:28:16.758Z,38.70
2018-11-22T20:30:45.923Z,39.13
2018-11-22T20:33:15.354Z,39.33
2018-11-22T20:35:44.130Z,38.57
2018-11-22T20:38:13.535Z,37.07
2018-11-22T20:40:42.244Z,39.27
2018-11-22T20:43:12.500Z,38.50
2018-11-22T20:45:41.346Z,39.80
2018-11-22T20:48:10.032Z,38.07
2018-11-22T20:50:39.826Z,37.00
2018-11-22T20:53:08.742Z,38.33
2018-11-22T20:55:38.637Z,37.37
2018-11-22T20:58:08.157Z,39.50
2018-11-22T21:00:38.554Z,38.23
2018-11-22T21:03:07.520Z,38.10
2018-11-22T21:05:37.691Z,39.13
2018-11-22T21:08:06.945Z,36.03
2018-11-22T21:10:35.774Z,39.40
2018-11-22T21:13:05.165Z,41.50
2018-11-22T21:15:34.555Z,40.87
2018-11-22T21:18:04.791Z,38.87
2018-11-22T21:20:35.020Z,37.47
2018-11-22T21:23:04.632Z,40.40
2018-11-22T21:25:34.710Z,37.00
2018-11-22T21:28:03.618Z,39.63
2018-11-22T21:30:33.651Z,38.57
2018-11-22T21:33:03.710Z,38.40
2018-11-22T21:35:32.993Z,36.73
2018-11-22T21:38:02.558Z,38.53
2018-11-22T21:40:32.275Z,38.67
2018-11-22T21:43:00.961Z,40.43
2018-11-22T21:45:33.513Z,40.50
2018-11-22T21:48:02.357Z,38.40
2018-11-22T21:50:31.197Z,42.03
2018-11-22T21:53:00.335Z,39.30
2018-11-22T21:55:29.845Z,39.57
2018-11-22T21:58:00.149Z,38.07
2018-11-22T22:00:33.033Z,39.60
2018-11-22T22:03:03.347Z,40.00
2018-11-22T22:05:32.529Z,38.83
2018-11-22T22:08:01.436Z,40.00
2018-11-22T22:10:30.040Z,38.37
2018-11-22T22:13:01.332Z,37.17
2018-11-22T22:15:31.107Z,41.63
2018-11-22T22:18:00.504Z,40.50
2018-11-22T22:20:33.003Z,39.63
2018-11-22T22:23:02.185Z,39.17
2018-11-22T22:25:31.987Z,37.50
2018-11-22T22:28:01.705Z,50.90
2018-11-22T22:30:32.388Z,47.63
2018-11-22T22:33:03.669Z,42.87
2018-11-22T22:35:32.443Z,39.43
2018-11-22T22:38:01.257Z,39.10
2018-11-22T22:40:31.811Z,42.73
2018-11-22T22:43:01.716Z,40.53
2018-11-22T22:45:32.100Z,39.37
2018-11-22T22:48:01.107Z,40.00
2018-11-22T22:50:30.779Z,40.80
2018-11-22T22:53:00.587Z,40.37
2018-11-22T22:55:30.408Z,39.07
2018-11-22T22:57:59.547Z,40.70
2018-11-22T23:00:33.731Z,39.53
2018-11-22T23:03:05.753Z,40.73
2018-11-22T23:05:34.667Z,41.03
2018-11-22T23:08:04.117Z,41.43
2018-11-22T23:10:33.507Z,43.80
2018-11-22T23:13:02.705Z,39.60
2018-11-22T23:15:32.079Z,39.50
2018-11-22T23:18:01.126Z,42.40
2018-11-22T23:20:31.715Z,41.67
2018-11-22T23:23:00.718Z,40.50
2018-11-22T23:25:30.104Z,38.40
2018-11-22T23:27:58.969Z,41.63
2018-11-22T23:30:28.825Z,42.87
2018-11-22T23:32:58.973Z,39.87
2018-11-22T23:35:27.526Z,43.77
2018-11-22T23:37:57.088Z,39.10
2018-11-22T23:40:27.136Z,39.57
2018-11-22T23:42:56.373Z,41.63
2018-11-22T23:45:28.002Z,41.30
2018-11-22T23:47:56.797Z,42.23
2018-11-22T23:50:26.782Z,40.03
2018-11-22T23:52:57.095Z,42.03
2018-11-22T23:55:26.356Z,43.27
2018-11-22T23:57:55.228Z,39.27
