createdAt,value
2022-12-18T00:02:00.409Z,29.73
2022-12-18T00:04:28.867Z,30.79
2022-12-18T00:06:56.336Z,30.13
2022-12-18T00:09:24.709Z,30.16
2022-12-18T00:11:52.215Z,30.18
2022-12-18T00:14:19.616Z,29.42
2022-12-18T00:16:47.697Z,29.04
2022-12-18T00:19:16.278Z,28.45
2022-12-18T00:21:44.755Z,28.77
2022-12-18T00:24:13.060Z,27.95
2022-12-18T00:26:40.636Z,28.19
2022-12-18T00:29:11.837Z,28.58
2022-12-18T00:31:39.290Z,27.83
2022-12-18T00:34:07.200Z,26.81
2022-12-18T00:36:36.396Z,28.46
2022-12-18T00:39:06.560Z,28.51
2022-12-18T00:41:34.100Z,28.27
2022-12-18T00:44:01.522Z,27.72
2022-12-18T00:46:28.723Z,28.08
2022-12-18T00:48:55.920Z,27.83
2022-12-18T00:51:24.619Z,27.74
2022-12-18T00:53:53.740Z,28.82
2022-12-18T00:56:20.821Z,28.58
2022-12-18T00:58:47.940Z,26.79
2022-12-18T01:01:15.260Z,28.53
2022-12-18T01:03:42.481Z,28.67
2022-12-18T01:06:12.180Z,28.79
2022-12-18T01:08:40.205Z,28.65
2022-12-18T01:11:11.325Z,29.61
2022-12-18T01:13:38.976Z,29.10
2022-12-18T01:16:07.005Z,29.91
2022-12-18T01:18:34.239Z,29.89
2022-12-18T01:21:01.341Z,29.54
2022-12-18T01:23:28.461Z,29.79
2022-12-18T01:25:55.559Z,28.72
2022-12-18T01:28:24.080Z,28.40
2022-12-18T01:30:51.113Z,29.05
2022-12-18T01:33:18.161Z,29.04
2022-12-18T01:35:45.282Z,29.50
2022-12-18T01:38:12.440Z,29.80
2022-12-18T01:40:39.580Z,30.30
2022-12-18T01:43:06.760Z,30.30
2022-12-18T01:45:35.430Z,29.95
2022-12-18T01:48:06.309Z,29.82
2022-12-18T01:50:37.982Z,30.05
2022-12-18T01:53:10.941Z,29.70
2022-12-18T01:55:46.172Z,29.71
2022-12-18T01:58:13.980Z,29.31
2022-12-18T02:00:43.164Z,30.03
2022-12-18T02:03:10.689Z,30.12
2022-12-18T02:05:46.819Z,29.80
2022-12-18T02:08:21.720Z,30.23
2022-12-18T02:11:02.410Z,30.43
2022-12-18T02:13:37.506Z,29.07
2022-12-18T02:16:20.288Z,29.34
2022-12-18T02:18:52.765Z,29.90
2022-12-18T02:21:32.719Z,29.87
2022-12-18T02:24:18.964Z,29.20
2022-12-18T02:26:52.620Z,30.47
2022-12-18T02:29:24.933Z,30.11
2022-12-18T02:31:56.001Z,29.79
2022-12-18T02:34:29.121Z,29.41
2022-12-18T02:37:02.214Z,29.53
2022-12-18T02:39:33.400Z,29.62
2022-12-18T02:42:03.304Z,29.53
2022-12-18T02:44:30.422Z,29.93
2022-12-18T02:46:57.779Z,29.36
2022-12-18T02:49:38.362Z,30.33
2022-12-18T02:52:15.410Z,30.58
2022-12-18T02:54:58.777Z,31.20
2022-12-18T02:57:38.059Z,30.29
2022-12-18T03:00:11.200Z,30.57
2022-12-18T03:02:46.490Z,29.67
2022-12-18T03:05:18.488Z,30.03
2022-12-18T03:07:54.524Z,30.84
2022-12-18T03:10:29.519Z,30.17
2022-12-18T03:13:05.722Z,30.12
2022-12-18T03:15:38.560Z,30.37
2022-12-18T03:18:11.979Z,28.81
2022-12-18T03:20:45.661Z,28.27
2022-12-18T03:23:18.699Z,28.44
2022-12-18T03:25:50.222Z,29.70
2022-12-18T03:28:23.839Z,28.31
2022-12-18T03:30:57.697Z,28.20
2022-12-18T03:33:30.639Z,29.66
2022-12-18T03:35:57.920Z,28.50
2022-12-18T03:38:25.092Z,29.11
2022-12-18T03:41:00.723Z,29.23
2022-12-18T03:43:41.244Z,29.00
2022-12-18T03:46:16.672Z,28.52
2022-12-18T03:48:52.481Z,29.85
2022-12-18T03:51:30.304Z,28.70
2022-12-18T03:54:01.461Z,29.43
2022-12-18T03:56:33.481Z,28.81
2022-12-18T03:59:05.921Z,29.82
2022-12-18T04:01:38.435Z,28.98
2022-12-18T04:04:08.041Z,29.03
2022-12-18T04:06:36.899Z,28.76
2022-12-18T04:09:05.900Z,29.33
2022-12-18T04:11:33.040Z,28.93
2022-12-18T04:14:04.758Z,28.71
2022-12-18T04:16:34.320Z,28.87
2022-12-18T04:19:01.420Z,27.89
2022-12-18T04:21:28.879Z,29.25
2022-12-18T04:23:56.140Z,28.03
2022-12-18T04:26:23.784Z,29.29
2022-12-18T04:28:50.981Z,28.84
2022-12-18T04:31:19.647Z,29.27
2022-12-18T04:33:46.880Z,29.17
2022-12-18T04:36:13.999Z,29.65
2022-12-18T04:38:41.180Z,28.93
2022-12-18T04:41:08.403Z,29.43
2022-12-18T04:43:35.680Z,28.39
2022-12-18T04:46:04.120Z,28.41
2022-12-18T04:48:33.840Z,28.25
2022-12-18T04:51:00.980Z,28.01
2022-12-18T04:53:28.061Z,28.09
2022-12-18T04:56:04.980Z,29.18
2022-12-18T04:58:32.182Z,28.86
2022-12-18T05:00:59.440Z,29.03
2022-12-18T05:03:26.566Z,28.33
2022-12-18T05:05:55.200Z,29.44
2022-12-18T05:08:22.763Z,30.30
2022-12-18T05:10:49.913Z,29.20
2022-12-18T05:13:17.020Z,29.35
2022-12-18T05:15:44.244Z,29.34
2022-12-18T05:18:11.379Z,29.69
2022-12-18T05:20:38.501Z,29.45
2022-12-18T05:23:07.110Z,31.14
2022-12-18T05:25:34.160Z,29.47
2022-12-18T05:28:01.261Z,29.40
2022-12-18T05:30:28.380Z,29.68
2022-12-18T05:32:55.664Z,29.92
2022-12-18T05:35:22.759Z,30.52
2022-12-18T05:37:49.842Z,30.79
2022-12-18T05:40:18.561Z,32.01
2022-12-18T05:42:45.662Z,32.02
2022-12-18T05:45:12.762Z,32.32
2022-12-18T05:47:39.859Z,32.20
2022-12-18T05:50:08.800Z,32.29
2022-12-18T05:52:35.964Z,31.29
2022-12-18T05:55:03.136Z,32.97
2022-12-18T05:57:31.888Z,32.85
2022-12-18T05:59:59.040Z,31.71
2022-12-18T06:02:26.316Z,32.05
2022-12-18T06:04:53.520Z,31.78
2022-12-18T06:07:20.720Z,32.12
2022-12-18T06:09:47.919Z,32.73
2022-12-18T06:12:15.020Z,32.02
2022-12-18T06:14:43.685Z,31.71
2022-12-18T06:17:10.743Z,31.41
2022-12-18T06:19:37.961Z,31.54
2022-12-18T06:22:05.201Z,31.32
2022-12-18T06:24:32.276Z,30.57
2022-12-18T06:26:59.519Z,30.91
2022-12-18T06:29:26.580Z,30.41
2022-12-18T06:31:55.156Z,31.43
2022-12-18T06:34:23.972Z,30.29
2022-12-18T06:36:51.020Z,30.80
2022-12-18T06:39:18.240Z,31.43
2022-12-18T06:41:45.520Z,30.06
2022-12-18T06:44:12.734Z,31.65
2022-12-18T06:46:39.880Z,30.37
2022-12-18T06:49:08.480Z,29.68
2022-12-18T06:51:35.649Z,28.38
2022-12-18T06:54:02.742Z,29.80
2022-12-18T06:56:30.460Z,30.20
2022-12-18T06:58:57.540Z,28.77
2022-12-18T07:01:24.875Z,29.90
2022-12-18T07:03:54.189Z,27.75
2022-12-18T07:06:25.501Z,29.06
2022-12-18T07:08:54.779Z,28.46
2022-12-18T07:11:21.861Z,28.49
2022-12-18T07:13:49.332Z,28.30
2022-12-18T07:16:24.637Z,27.96
2022-12-18T07:18:52.402Z,28.02
2022-12-18T07:21:23.252Z,27.88
2022-12-18T07:23:50.645Z,26.83
2022-12-18T07:26:20.006Z,26.34
2022-12-18T07:28:48.019Z,26.11
2022-12-18T07:31:18.120Z,25.93
2022-12-18T07:33:46.681Z,25.33
2022-12-18T07:36:14.779Z,24.23
2022-12-18T07:38:43.380Z,24.93
2022-12-18T07:41:13.224Z,24.55
2022-12-18T07:43:42.511Z,24.10
2022-12-18T07:46:11.166Z,26.50
2022-12-18T07:48:40.740Z,19.08
2022-12-18T07:51:08.700Z,16.93
2022-12-18T07:53:37.441Z,16.81
2022-12-18T07:58:56.962Z,21.66
2022-12-18T08:01:24.788Z,18.94
2022-12-18T08:03:52.565Z,17.97
2022-12-18T08:06:22.535Z,17.56
2022-12-18T08:08:53.120Z,20.33
2022-12-18T08:11:22.661Z,21.34
2022-12-18T08:13:49.943Z,21.26
2022-12-18T08:16:18.493Z,21.36
2022-12-18T08:18:45.941Z,20.76
2022-12-18T08:21:15.928Z,21.52
2022-12-18T08:23:44.004Z,23.22
2022-12-18T08:26:11.360Z,22.51
2022-12-18T08:28:40.281Z,23.47
2022-12-18T08:31:08.317Z,23.09
2022-12-18T08:33:37.845Z,22.44
2022-12-18T08:36:06.821Z,22.17
2022-12-18T08:38:34.163Z,23.27
2022-12-18T08:41:02.080Z,24.90
2022-12-18T08:43:29.470Z,26.29
2022-12-18T08:45:58.325Z,25.98
2022-12-18T08:48:25.425Z,24.93
2022-12-18T08:50:56.481Z,24.97
2022-12-18T08:53:23.721Z,25.20
2022-12-18T08:55:51.302Z,24.14
2022-12-18T08:58:18.522Z,23.51
2022-12-18T09:00:45.904Z,24.07
2022-12-18T09:03:16.453Z,24.68
2022-12-18T09:05:44.721Z,23.86
2022-12-18T09:08:12.181Z,24.66
2022-12-18T09:10:43.741Z,24.72
2022-12-18T09:13:11.337Z,23.01
2022-12-18T09:15:42.760Z,23.46
2022-12-18T09:18:10.322Z,23.67
2022-12-18T09:20:38.921Z,21.96
2022-12-18T09:23:07.321Z,23.42
2022-12-18T09:25:35.445Z,22.16
2022-12-18T09:28:03.761Z,23.32
2022-12-18T09:30:31.141Z,24.25
2022-12-18T09:32:58.321Z,24.10
2022-12-18T09:35:25.460Z,24.38
2022-12-18T09:37:54.782Z,23.87
2022-12-18T09:40:26.443Z,23.79
2022-12-18T09:42:59.283Z,23.24
2022-12-18T09:45:27.483Z,23.94
2022-12-18T09:47:57.361Z,23.61
2022-12-18T09:50:31.732Z,23.37
2022-12-18T09:53:07.920Z,23.38
2022-12-18T09:55:40.704Z,22.11
2022-12-18T09:58:17.541Z,22.87
2022-12-18T10:00:45.120Z,22.64
2022-12-18T10:03:15.326Z,26.16
2022-12-18T10:05:56.140Z,23.88
2022-12-18T10:08:35.720Z,23.83
2022-12-18T10:11:24.039Z,23.15
2022-12-18T10:13:59.144Z,21.42
2022-12-18T10:16:39.524Z,22.68
2022-12-18T10:19:21.521Z,25.81
2022-12-18T10:21:59.846Z,22.00
2022-12-18T10:24:39.439Z,21.79
2022-12-18T10:27:16.243Z,23.38
2022-12-18T10:29:46.800Z,23.51
2022-12-18T10:32:20.641Z,23.53
2022-12-18T10:34:49.402Z,22.13
2022-12-18T10:37:19.361Z,22.46
2022-12-18T10:40:09.541Z,22.36
2022-12-18T10:42:36.740Z,22.29
2022-12-18T10:45:09.460Z,23.03
2022-12-18T10:47:37.639Z,23.78
2022-12-18T10:50:05.640Z,22.38
2022-12-18T10:52:32.700Z,22.60
2022-12-18T10:55:05.384Z,21.40
2022-12-18T10:57:36.080Z,21.71
2022-12-18T11:00:24.100Z,22.04
2022-12-18T11:02:52.522Z,24.18
2022-12-18T11:05:31.687Z,23.03
2022-12-18T11:08:00.561Z,23.53
2022-12-18T11:10:32.821Z,23.63
2022-12-18T11:13:13.819Z,22.93
2022-12-18T11:15:43.225Z,22.56
2022-12-18T11:18:20.340Z,23.49
2022-12-18T11:20:58.307Z,22.63
2022-12-18T11:23:27.921Z,23.14
2022-12-18T11:25:59.403Z,23.57
2022-12-18T11:28:37.373Z,24.39
2022-12-18T11:31:26.530Z,23.90
2022-12-18T11:34:28.029Z,23.62
2022-12-18T11:36:49.800Z,23.38
2022-12-18T11:39:25.787Z,24.06
2022-12-18T11:42:00.281Z,21.82
2022-12-18T11:44:36.921Z,21.09
2022-12-18T11:47:18.140Z,22.49
2022-12-18T11:49:48.879Z,22.59
2022-12-18T11:52:23.680Z,23.94
2022-12-18T11:54:53.040Z,25.72
2022-12-18T11:57:36.087Z,22.07
2022-12-18T12:00:13.008Z,21.37
2022-12-18T12:03:14.924Z,22.28
2022-12-18T12:05:58.626Z,21.72
2022-12-18T12:08:40.949Z,22.38
2022-12-18T12:11:21.519Z,26.32
2022-12-18T12:14:16.782Z,23.47
2022-12-18T12:16:56.560Z,22.70
2022-12-18T12:19:44.941Z,23.97
2022-12-18T12:22:25.841Z,23.68
2022-12-18T12:25:08.780Z,22.96
2022-12-18T12:27:47.635Z,22.77
2022-12-18T12:30:22.755Z,22.47
2022-12-18T12:33:15.916Z,22.48
2022-12-18T12:35:53.414Z,23.09
2022-12-18T12:38:27.575Z,22.32
2022-12-18T12:41:03.361Z,23.71
2022-12-18T12:43:46.048Z,23.30
2022-12-18T12:46:22.813Z,23.76
2022-12-18T12:48:55.057Z,24.87
2022-12-18T12:51:26.853Z,24.24
2022-12-18T12:53:58.338Z,22.38
2022-12-18T12:56:47.179Z,22.28
2022-12-18T12:59:26.198Z,21.83
2022-12-18T13:02:05.767Z,22.82
2022-12-18T13:04:43.714Z,23.59
2022-12-18T13:07:21.336Z,25.64
2022-12-18T13:10:17.143Z,23.27
2022-12-18T13:12:55.879Z,23.45
2022-12-18T13:15:27.140Z,23.29
2022-12-18T13:18:18.754Z,23.57
2022-12-18T13:20:53.186Z,24.88
2022-12-18T13:23:36.339Z,23.30
2022-12-18T13:26:31.377Z,26.11
2022-12-18T13:28:59.678Z,24.99
2022-12-18T13:32:09.737Z,24.34
2022-12-18T13:34:38.895Z,24.15
2022-12-18T13:37:44.285Z,22.78
2022-12-18T13:40:41.056Z,26.27
2022-12-18T13:43:32.276Z,25.39
2022-12-18T13:46:07.635Z,23.69
2022-12-18T13:48:39.495Z,23.58
2022-12-18T13:51:12.175Z,24.94
2022-12-18T13:53:45.779Z,25.23
2022-12-18T13:56:17.795Z,24.35
2022-12-18T13:58:45.028Z,25.55
2022-12-18T14:01:23.713Z,26.68
2022-12-18T14:03:51.515Z,26.07
2022-12-18T14:06:20.335Z,24.47
2022-12-18T14:08:48.600Z,24.41
2022-12-18T14:11:23.823Z,24.95
2022-12-18T14:13:54.216Z,25.27
2022-12-18T14:16:21.509Z,25.56
2022-12-18T14:18:54.775Z,25.85
2022-12-18T14:21:28.815Z,26.59
2022-12-18T14:24:07.818Z,24.82
2022-12-18T14:26:35.183Z,25.26
2022-12-18T14:29:21.586Z,24.99
2022-12-18T14:32:13.338Z,26.27
2022-12-18T14:34:44.295Z,25.20
2022-12-18T14:37:16.307Z,25.83
2022-12-18T14:39:53.988Z,26.09
2022-12-18T14:42:21.317Z,25.80
2022-12-18T14:45:12.896Z,25.45
2022-12-18T14:47:36.287Z,26.14
2022-12-18T14:50:03.756Z,27.48
2022-12-18T14:52:33.515Z,26.94
2022-12-18T14:55:00.915Z,27.88
2022-12-18T14:57:37.356Z,26.78
2022-12-18T15:00:06.858Z,28.34
2022-12-18T15:02:37.792Z,26.96
2022-12-18T15:05:18.737Z,26.31
2022-12-18T15:07:50.047Z,29.26
2022-12-18T15:10:19.756Z,26.74
2022-12-18T15:12:49.817Z,26.03
2022-12-18T15:15:49.927Z,25.78
2022-12-18T15:18:22.216Z,28.26
2022-12-18T15:20:51.694Z,28.51
2022-12-18T15:23:24.318Z,27.52
2022-12-18T15:25:58.319Z,27.59
2022-12-18T15:28:31.099Z,25.79
2022-12-18T15:31:18.783Z,27.35
2022-12-18T15:34:02.557Z,28.66
2022-12-18T15:36:30.397Z,28.32
2022-12-18T15:39:04.660Z,28.47
2022-12-18T15:41:36.007Z,28.80
2022-12-18T15:44:04.877Z,29.15
2022-12-18T15:46:32.384Z,29.20
2022-12-18T15:49:02.659Z,29.99
2022-12-18T15:51:35.676Z,28.08
2022-12-18T15:54:10.168Z,28.43
2022-12-18T15:56:37.336Z,30.76
2022-12-18T15:59:12.135Z,31.62
2022-12-18T16:01:42.725Z,31.83
2022-12-18T16:04:13.459Z,30.74
2022-12-18T16:07:12.680Z,32.53
2022-12-18T16:09:29.479Z,31.53
2022-12-18T16:11:58.755Z,30.91
2022-12-18T16:14:29.038Z,30.61
2022-12-18T16:16:59.656Z,31.09
2022-12-18T16:19:28.035Z,30.38
2022-12-18T16:21:57.515Z,31.67
2022-12-18T16:24:27.515Z,31.80
2022-12-18T16:26:58.335Z,32.12
2022-12-18T16:29:27.016Z,30.43
2022-12-18T16:31:54.416Z,32.52
2022-12-18T16:34:24.999Z,32.43
2022-12-18T16:37:03.119Z,32.70
2022-12-18T16:39:32.714Z,31.09
2022-12-18T16:42:02.650Z,31.30
2022-12-18T16:44:33.537Z,32.28
2022-12-18T16:47:00.996Z,31.35
2022-12-18T16:49:28.416Z,31.01
2022-12-18T16:51:55.617Z,31.66
2022-12-18T16:54:22.856Z,30.20
2022-12-18T16:56:51.494Z,31.26
2022-12-18T16:59:20.296Z,31.59
2022-12-18T17:01:47.628Z,30.73
2022-12-18T17:04:17.351Z,30.16
2022-12-18T17:06:46.397Z,30.23
2022-12-18T17:09:15.629Z,30.87
2022-12-18T17:11:44.075Z,30.84
2022-12-18T17:14:16.076Z,31.58
2022-12-18T17:16:44.794Z,31.45
2022-12-18T17:19:17.016Z,32.86
2022-12-18T17:21:49.428Z,32.95
2022-12-18T17:24:17.376Z,33.40
2022-12-18T17:26:47.615Z,32.79
2022-12-18T17:29:19.416Z,33.49
2022-12-18T17:31:49.150Z,32.64
2022-12-18T17:34:16.416Z,33.16
2022-12-18T17:36:43.879Z,30.17
2022-12-18T17:39:19.394Z,29.43
2022-12-18T17:41:48.496Z,30.40
2022-12-18T17:44:17.374Z,31.03
2022-12-18T17:46:45.420Z,30.49
2022-12-18T17:49:14.894Z,29.82
2022-12-18T17:51:43.086Z,30.13
2022-12-18T17:54:11.295Z,31.20
2022-12-18T17:56:39.098Z,32.25
2022-12-18T17:59:07.213Z,31.08
2022-12-18T18:01:38.378Z,31.69
2022-12-18T18:04:09.905Z,32.50
2022-12-18T18:06:39.320Z,34.19
2022-12-18T18:09:08.166Z,32.83
2022-12-18T18:11:42.416Z,31.90
2022-12-18T18:14:14.782Z,30.78
2022-12-18T18:16:44.456Z,33.88
2022-12-18T18:19:14.076Z,35.16
2022-12-18T18:21:44.117Z,34.78
2022-12-18T18:24:14.715Z,33.63
2022-12-18T18:26:42.779Z,33.41
2022-12-18T18:29:12.955Z,33.35
2022-12-18T18:31:41.605Z,33.26
2022-12-18T18:34:09.015Z,32.96
2022-12-18T18:36:36.237Z,31.53
2022-12-18T18:39:04.937Z,32.03
2022-12-18T18:41:33.943Z,31.85
2022-12-18T18:44:01.255Z,33.59
2022-12-18T18:46:28.477Z,33.43
2022-12-18T18:48:56.482Z,33.08
2022-12-18T18:51:24.056Z,32.09
2022-12-18T18:53:53.534Z,34.50
2022-12-18T18:59:11.773Z,32.93
2022-12-18T19:01:39.213Z,33.67
2022-12-18T19:04:06.794Z,33.43
2022-12-18T19:06:34.215Z,31.77
2022-12-18T19:09:03.994Z,32.37
2022-12-18T19:11:36.225Z,32.43
2022-12-18T19:14:05.295Z,33.41
2022-12-18T19:16:34.045Z,33.84
2022-12-18T19:19:02.312Z,33.33
2022-12-18T19:21:31.819Z,35.03
2022-12-18T19:24:02.753Z,34.82
2022-12-18T19:26:32.796Z,34.65
2022-12-18T19:29:04.753Z,33.62
2022-12-18T19:31:36.099Z,33.72
2022-12-18T19:34:05.113Z,32.79
2022-12-18T19:36:33.699Z,32.38
2022-12-18T19:39:02.277Z,33.00
2022-12-18T19:41:31.327Z,33.87
2022-12-18T19:44:07.467Z,33.01
2022-12-18T19:46:35.776Z,32.17
2022-12-18T19:49:04.446Z,32.53
2022-12-18T19:51:32.258Z,31.89
2022-12-18T19:54:02.009Z,31.36
2022-12-18T19:56:32.014Z,31.07
2022-12-18T19:59:02.095Z,32.75
2022-12-18T20:01:31.017Z,31.05
2022-12-18T20:03:59.554Z,32.07
2022-12-18T20:06:30.014Z,31.69
2022-12-18T20:09:01.420Z,31.83
2022-12-18T20:11:29.094Z,32.97
2022-12-18T20:13:56.233Z,32.12
2022-12-18T20:16:25.107Z,32.37
2022-12-18T20:18:52.979Z,33.50
2022-12-18T20:21:20.316Z,33.85
2022-12-18T20:23:47.559Z,34.49
2022-12-18T20:26:14.667Z,35.66
2022-12-18T20:28:41.956Z,34.07
2022-12-18T20:31:10.465Z,34.22
2022-12-18T20:33:42.710Z,33.99
2022-12-18T20:36:15.249Z,34.62
2022-12-18T20:38:43.895Z,33.14
2022-12-18T20:41:16.231Z,32.37
2022-12-18T20:43:44.497Z,31.82
2022-12-18T20:46:14.489Z,31.22
2022-12-18T20:48:44.618Z,32.14
2022-12-18T20:51:14.375Z,32.52
2022-12-18T20:53:42.589Z,31.29
2022-12-18T20:56:13.375Z,32.29
2022-12-18T20:58:45.794Z,31.10
2022-12-18T21:01:15.031Z,33.10
2022-12-18T21:03:45.786Z,31.61
2022-12-18T21:06:14.825Z,33.01
2022-12-18T21:08:42.655Z,33.83
2022-12-18T21:11:15.465Z,32.72
2022-12-18T21:13:44.535Z,35.63
2022-12-18T21:16:11.675Z,35.20
2022-12-18T21:18:38.814Z,36.81
2022-12-18T21:21:08.014Z,35.70
2022-12-18T21:23:35.377Z,31.96
2022-12-18T21:26:16.187Z,31.39
2022-12-18T21:28:43.414Z,31.80
2022-12-18T21:31:10.769Z,32.67
2022-12-18T21:33:39.274Z,34.43
2022-12-18T21:36:09.434Z,34.49
2022-12-18T21:38:36.720Z,33.26
2022-12-18T21:41:06.835Z,33.53
2022-12-18T21:43:34.195Z,37.87
2022-12-18T21:46:01.395Z,34.72
2022-12-18T21:48:28.527Z,38.66
2022-12-18T21:50:55.614Z,33.43
2022-12-18T21:53:24.154Z,32.57
2022-12-18T21:55:58.516Z,32.25
2022-12-18T21:58:26.315Z,33.03
2022-12-18T22:00:53.474Z,32.05
2022-12-18T22:03:20.782Z,31.07
2022-12-18T22:05:50.586Z,31.53
2022-12-18T22:08:36.209Z,30.45
2022-12-18T22:11:09.509Z,30.29
2022-12-18T22:13:36.809Z,29.85
2022-12-18T22:16:04.155Z,31.78
2022-12-18T22:18:31.229Z,33.22
2022-12-18T22:21:01.932Z,32.44
2022-12-18T22:23:29.067Z,34.04
2022-12-18T22:25:57.661Z,32.25
2022-12-18T22:28:24.861Z,32.52
2022-12-18T22:30:59.337Z,32.30
2022-12-18T22:33:27.726Z,31.39
2022-12-18T22:35:54.886Z,29.85
2022-12-18T22:38:22.021Z,32.08
2022-12-18T22:40:49.080Z,31.90
2022-12-18T22:43:17.600Z,30.50
2022-12-18T22:45:44.741Z,30.91
2022-12-18T22:48:12.021Z,31.82
2022-12-18T22:50:40.215Z,31.83
2022-12-18T22:53:07.422Z,30.55
2022-12-18T22:55:34.760Z,32.57
2022-12-18T22:58:01.882Z,31.72
2022-12-18T23:00:30.503Z,31.94
2022-12-18T23:03:00.699Z,33.04
2022-12-18T23:05:30.305Z,34.09
2022-12-18T23:07:58.067Z,32.26
2022-12-18T23:10:25.343Z,34.33
2022-12-18T23:12:52.554Z,35.47
2022-12-18T23:15:27.599Z,33.28
2022-12-18T23:17:57.476Z,34.31
2022-12-18T23:20:25.069Z,33.86
2022-12-18T23:22:52.251Z,35.68
2022-12-18T23:25:19.649Z,34.59
2022-12-18T23:27:46.882Z,33.89
2022-12-18T23:30:14.308Z,31.24
2022-12-18T23:32:41.412Z,31.22
2022-12-18T23:35:10.474Z,31.69
2022-12-18T23:40:29.451Z,33.34
2022-12-18T23:42:56.752Z,32.26
2022-12-18T23:45:23.850Z,32.46
2022-12-18T23:47:51.450Z,31.87
2022-12-18T23:50:24.539Z,33.41
2022-12-18T23:53:04.911Z,33.41
2022-12-18T23:55:34.435Z,32.37
2022-12-18T23:58:01.589Z,29.92
