createdAt,value
2017-09-27T00:00:49.840Z,19.43
2017-09-27T00:03:18.969Z,18.70
2017-09-27T00:05:48.841Z,20.27
2017-09-27T00:08:17.913Z,17.67
2017-09-27T00:10:46.972Z,19.47
2017-09-27T00:13:16.851Z,19.50
2017-09-27T00:15:45.941Z,22.60
2017-09-27T00:18:15.002Z,21.03
2017-09-27T00:20:44.082Z,24.83
2017-09-27T00:23:14.339Z,25.17
2017-09-27T00:25:43.431Z,20.13
2017-09-27T00:28:12.488Z,19.90
2017-09-27T00:30:42.334Z,22.03
2017-09-27T00:33:11.635Z,23.43
2017-09-27T00:35:41.509Z,24.83
2017-09-27T00:38:11.337Z,24.17
2017-09-27T00:40:40.395Z,23.10
2017-09-27T00:43:09.503Z,20.83
2017-09-27T00:45:38.580Z,34.23
2017-09-27T00:48:07.631Z,27.67
2017-09-27T00:50:36.693Z,28.03
2017-09-27T00:53:06.529Z,25.80
2017-09-27T00:55:35.610Z,25.30
2017-09-27T00:58:05.448Z,28.50
2017-09-27T01:00:34.520Z,26.37
2017-09-27T01:03:04.340Z,26.63
2017-09-27T01:05:33.419Z,24.63
2017-09-27T01:08:03.252Z,22.60
2017-09-27T01:10:32.318Z,27.27
2017-09-27T01:13:01.380Z,27.10
2017-09-27T01:15:30.436Z,27.77
2017-09-27T01:17:59.519Z,29.43
2017-09-27T01:20:29.364Z,34.10
2017-09-27T01:22:58.649Z,26.70
2017-09-27T01:25:27.821Z,27.83
2017-09-27T01:27:57.682Z,29.20
2017-09-27T01:30:26.731Z,27.03
2017-09-27T01:32:56.584Z,24.20
2017-09-27T01:35:25.723Z,31.90
2017-09-27T01:37:54.743Z,24.03
2017-09-27T01:40:24.604Z,25.90
2017-09-27T01:42:53.946Z,29.40
2017-09-27T01:45:23.010Z,27.57
2017-09-27T01:47:52.091Z,27.00
2017-09-27T01:50:21.191Z,30.97
2017-09-27T01:52:50.275Z,26.80
2017-09-27T01:55:19.397Z,25.33
2017-09-27T01:57:48.473Z,27.10
2017-09-27T02:00:17.520Z,26.23
2017-09-27T02:02:47.367Z,27.13
2017-09-27T02:05:16.456Z,26.07
2017-09-27T02:07:45.534Z,22.70
2017-09-27T02:10:15.404Z,28.27
2017-09-27T02:12:45.212Z,27.50
2017-09-27T02:15:14.300Z,29.77
2017-09-27T02:17:43.375Z,31.63
2017-09-27T02:20:12.480Z,27.70
2017-09-27T02:22:41.513Z,28.27
2017-09-27T02:25:10.605Z,27.73
2017-09-27T02:27:39.662Z,26.90
2017-09-27T02:30:08.780Z,24.13
2017-09-27T02:32:37.984Z,23.57
2017-09-27T02:35:07.070Z,25.07
2017-09-27T02:37:36.133Z,22.13
2017-09-27T02:40:05.187Z,22.30
2017-09-27T02:42:34.235Z,26.30
2017-09-27T02:45:03.293Z,21.33
2017-09-27T02:47:33.139Z,21.30
2017-09-27T02:50:02.212Z,22.07
2017-09-27T02:52:31.345Z,21.80
2017-09-27T02:55:00.398Z,22.43
2017-09-27T02:57:30.404Z,24.63
2017-09-27T02:59:59.465Z,22.43
2017-09-27T03:02:28.609Z,22.80
2017-09-27T03:04:58.443Z,20.00
2017-09-27T03:07:27.512Z,23.43
2017-09-27T03:09:57.370Z,21.93
2017-09-27T03:12:26.428Z,20.27
2017-09-27T03:14:56.261Z,23.83
2017-09-27T03:17:25.332Z,21.30
2017-09-27T03:19:55.205Z,25.30
2017-09-27T03:22:24.472Z,24.57
2017-09-27T03:24:53.532Z,25.17
2017-09-27T03:27:23.985Z,22.23
2017-09-27T03:29:53.198Z,24.00
2017-09-27T03:32:22.231Z,21.47
2017-09-27T03:34:51.284Z,24.13
2017-09-27T03:37:20.389Z,24.53
2017-09-27T03:39:49.481Z,23.10
2017-09-27T03:42:18.527Z,23.80
2017-09-27T03:44:47.593Z,22.03
2017-09-27T03:47:16.707Z,19.73
2017-09-27T03:49:46.583Z,22.83
2017-09-27T03:52:15.656Z,26.93
2017-09-27T03:54:44.779Z,28.23
2017-09-27T03:57:13.880Z,22.93
2017-09-27T03:59:42.935Z,21.47
2017-09-27T04:02:12.020Z,20.40
2017-09-27T04:04:41.845Z,20.80
2017-09-27T04:07:10.929Z,25.43
2017-09-27T04:09:40.757Z,25.50
2017-09-27T04:12:09.839Z,29.43
2017-09-27T04:14:39.691Z,27.50
2017-09-27T04:17:08.736Z,29.77
2017-09-27T04:19:37.815Z,28.37
2017-09-27T04:22:06.884Z,24.53
2017-09-27T04:24:35.999Z,23.60
2017-09-27T04:27:05.036Z,25.30
2017-09-27T04:29:34.093Z,24.87
2017-09-27T04:32:03.168Z,24.70
2017-09-27T04:34:32.248Z,21.50
2017-09-27T04:37:01.320Z,25.00
2017-09-27T04:39:30.379Z,28.60
2017-09-27T04:41:59.481Z,26.80
2017-09-27T04:44:28.551Z,27.73
2017-09-27T04:46:57.640Z,26.10
2017-09-27T04:49:26.700Z,27.33
2017-09-27T04:51:55.747Z,26.80
2017-09-27T04:54:24.821Z,29.33
2017-09-27T04:56:53.879Z,30.67
2017-09-27T04:59:23.687Z,24.20
2017-09-27T05:01:53.511Z,26.20
2017-09-27T05:04:22.591Z,27.00
2017-09-27T05:06:52.440Z,27.10
2017-09-27T05:09:21.507Z,26.40
2017-09-27T05:11:51.340Z,29.40
2017-09-27T05:14:20.403Z,29.57
2017-09-27T05:16:50.249Z,26.80
2017-09-27T05:19:19.331Z,28.00
2017-09-27T05:21:48.402Z,29.63
2017-09-27T05:24:17.482Z,32.13
2017-09-27T05:26:46.516Z,31.40
2017-09-27T05:29:15.614Z,30.83
2017-09-27T05:31:45.471Z,28.27
2017-09-27T05:34:14.642Z,33.37
2017-09-27T05:36:43.689Z,30.63
2017-09-27T05:39:12.756Z,30.37
2017-09-27T05:41:41.852Z,31.73
2017-09-27T05:44:10.900Z,34.83
2017-09-27T05:46:39.957Z,36.60
2017-09-27T05:49:09.076Z,38.50
2017-09-27T05:51:38.921Z,32.70
2017-09-27T05:54:07.999Z,34.93
2017-09-27T05:56:37.823Z,39.00
2017-09-27T05:59:06.921Z,40.80
2017-09-27T06:01:35.997Z,38.00
2017-09-27T06:04:05.849Z,40.10
2017-09-27T06:06:34.919Z,36.77
2017-09-27T06:09:03.980Z,38.97
2017-09-27T06:11:33.084Z,41.80
2017-09-27T06:14:02.908Z,43.93
2017-09-27T06:16:32.748Z,47.30
2017-09-27T06:19:01.801Z,41.00
2017-09-27T06:21:31.669Z,44.57
2017-09-27T06:24:00.737Z,34.07
2017-09-27T06:26:29.790Z,37.80
2017-09-27T06:28:58.868Z,38.43
2017-09-27T06:31:27.940Z,38.57
2017-09-27T06:33:57.016Z,34.33
2017-09-27T06:36:26.111Z,34.60
2017-09-27T06:38:55.941Z,34.97
2017-09-27T06:41:25.007Z,32.63
2017-09-27T06:43:54.861Z,33.23
2017-09-27T06:46:23.923Z,33.33
2017-09-27T06:48:53.734Z,31.03
2017-09-27T06:51:22.821Z,30.60
2017-09-27T06:53:52.656Z,28.97
2017-09-27T06:56:21.747Z,31.30
2017-09-27T06:58:50.843Z,28.30
2017-09-27T07:01:19.905Z,31.93
2017-09-27T07:03:48.991Z,33.30
2017-09-27T07:06:18.062Z,30.17
2017-09-27T07:08:47.126Z,36.07
2017-09-27T07:11:16.390Z,35.37
2017-09-27T07:13:45.460Z,35.67
2017-09-27T07:16:14.513Z,29.27
2017-09-27T07:18:43.612Z,33.13
2017-09-27T07:21:14.487Z,32.23
2017-09-27T07:23:44.336Z,30.50
2017-09-27T07:26:14.152Z,30.90
2017-09-27T07:28:44.004Z,37.20
2017-09-27T07:31:13.096Z,32.30
2017-09-27T07:33:42.157Z,35.00
2017-09-27T07:36:12.022Z,32.30
2017-09-27T07:38:41.165Z,29.20
2017-09-27T07:41:10.228Z,32.43
2017-09-27T07:43:39.297Z,35.00
2017-09-27T07:48:42.579Z,32.13
2017-09-27T07:51:12.410Z,31.70
2017-09-27T07:53:42.242Z,30.47
2017-09-27T07:56:11.333Z,33.00
2017-09-27T07:58:40.400Z,31.13
2017-09-27T08:01:10.222Z,36.97
2017-09-27T08:03:39.286Z,34.93
2017-09-27T08:06:08.352Z,38.50
2017-09-27T08:08:37.438Z,35.43
2017-09-27T08:11:06.509Z,31.90
2017-09-27T08:13:35.583Z,35.07
2017-09-27T08:16:05.412Z,35.37
2017-09-27T08:18:34.489Z,32.50
2017-09-27T08:21:04.363Z,33.53
2017-09-27T08:23:33.421Z,32.13
2017-09-27T08:26:02.500Z,33.00
2017-09-27T08:28:31.581Z,25.97
2017-09-27T08:31:00.677Z,29.20
2017-09-27T08:33:30.521Z,26.83
2017-09-27T08:36:00.369Z,29.43
2017-09-27T08:38:29.433Z,25.67
2017-09-27T08:40:58.712Z,27.93
2017-09-27T08:43:28.547Z,30.17
2017-09-27T08:45:57.611Z,27.47
2017-09-27T08:48:27.453Z,26.17
2017-09-27T08:50:56.512Z,24.47
2017-09-27T08:53:26.371Z,23.60
2017-09-27T08:55:55.472Z,26.20
2017-09-27T08:58:25.139Z,28.20
2017-09-27T09:00:55.032Z,27.57
2017-09-27T09:03:24.824Z,31.30
2017-09-27T09:05:53.928Z,31.90
2017-09-27T09:08:22.955Z,28.37
2017-09-27T09:10:53.093Z,27.77
2017-09-27T09:13:22.152Z,27.47
2017-09-27T09:15:51.238Z,25.60
2017-09-27T09:18:20.321Z,25.00
2017-09-27T09:20:49.393Z,27.90
2017-09-27T09:23:18.476Z,25.23
2017-09-27T09:25:47.534Z,25.77
2017-09-27T09:28:16.612Z,26.40
2017-09-27T09:30:45.674Z,25.20
2017-09-27T09:33:14.747Z,30.13
2017-09-27T09:35:44.584Z,27.70
2017-09-27T09:38:13.665Z,31.90
2017-09-27T09:40:42.734Z,27.13
2017-09-27T09:43:12.620Z,30.47
2017-09-27T09:45:41.701Z,28.23
2017-09-27T09:48:10.789Z,26.53
2017-09-27T09:50:39.898Z,28.03
2017-09-27T09:53:08.921Z,33.70
2017-09-27T09:55:38.014Z,25.93
2017-09-27T09:58:07.060Z,30.93
2017-09-27T10:00:36.155Z,30.03
2017-09-27T10:03:05.237Z,26.97
2017-09-27T10:05:35.052Z,28.93
2017-09-27T10:08:04.145Z,28.63
2017-09-27T10:10:33.198Z,29.63
2017-09-27T10:13:02.259Z,28.70
2017-09-27T10:15:31.332Z,29.30
2017-09-27T10:18:00.413Z,28.20
2017-09-27T10:20:29.522Z,27.20
2017-09-27T10:22:59.348Z,26.73
2017-09-27T10:25:28.440Z,28.57
2017-09-27T10:27:57.551Z,26.60
2017-09-27T10:30:26.589Z,26.93
2017-09-27T10:32:56.438Z,27.77
2017-09-27T10:35:25.501Z,30.30
2017-09-27T10:37:54.593Z,28.27
2017-09-27T10:40:24.459Z,27.83
2017-09-27T10:42:53.533Z,28.20
2017-09-27T10:45:22.633Z,25.60
2017-09-27T10:47:51.699Z,26.60
2017-09-27T10:50:21.513Z,25.33
2017-09-27T10:52:51.385Z,26.47
2017-09-27T10:55:20.440Z,24.47
2017-09-27T10:57:49.537Z,26.33
2017-09-27T11:00:18.603Z,26.60
2017-09-27T11:02:50.814Z,23.40
2017-09-27T11:05:20.907Z,21.90
2017-09-27T11:07:49.984Z,20.20
2017-09-27T11:10:19.844Z,21.90
2017-09-27T11:12:48.990Z,23.90
2017-09-27T11:15:18.081Z,22.73
2017-09-27T11:17:47.144Z,22.20
2017-09-27T11:20:16.227Z,20.30
2017-09-27T11:22:45.288Z,19.90
2017-09-27T11:25:14.410Z,20.70
2017-09-27T11:27:43.468Z,21.20
2017-09-27T11:30:13.306Z,18.17
2017-09-27T11:32:42.373Z,16.80
2017-09-27T11:35:12.198Z,18.37
2017-09-27T11:37:42.036Z,18.07
2017-09-27T11:40:11.140Z,18.23
2017-09-27T11:42:40.222Z,17.77
2017-09-27T11:45:09.326Z,17.87
2017-09-27T11:47:38.427Z,17.27
2017-09-27T11:50:07.479Z,18.10
2017-09-27T11:52:37.308Z,19.30
2017-09-27T11:55:06.415Z,17.33
2017-09-27T11:57:35.477Z,16.77
2017-09-27T12:00:05.296Z,17.03
2017-09-27T12:02:35.146Z,16.03
2017-09-27T12:05:04.502Z,14.97
2017-09-27T12:07:33.560Z,16.77
2017-09-27T12:10:02.640Z,14.97
2017-09-27T12:12:31.738Z,14.80
2017-09-27T12:15:00.821Z,15.70
2017-09-27T12:17:29.895Z,17.80
2017-09-27T12:19:59.777Z,16.80
2017-09-27T12:22:28.918Z,17.33
2017-09-27T12:24:58.720Z,15.27
2017-09-27T12:27:27.787Z,22.63
2017-09-27T12:29:56.876Z,19.07
2017-09-27T12:32:25.936Z,18.80
2017-09-27T12:34:55.024Z,17.37
2017-09-27T12:37:24.089Z,18.07
2017-09-27T12:39:54.299Z,16.27
2017-09-27T12:42:23.348Z,20.00
2017-09-27T12:44:52.433Z,19.47
2017-09-27T12:47:21.558Z,19.60
2017-09-27T12:49:50.623Z,19.20
2017-09-27T12:52:19.712Z,20.63
2017-09-27T12:54:48.870Z,20.37
2017-09-27T12:57:17.917Z,21.67
2017-09-27T12:59:47.026Z,20.17
2017-09-27T13:02:16.093Z,20.83
2017-09-27T13:04:45.185Z,21.07
2017-09-27T13:07:14.279Z,19.97
2017-09-27T13:09:43.376Z,20.20
2017-09-27T13:12:12.451Z,19.57
2017-09-27T13:14:42.269Z,23.67
2017-09-27T13:17:11.357Z,21.93
2017-09-27T13:19:41.209Z,23.00
2017-09-27T13:22:10.321Z,21.40
2017-09-27T13:24:39.409Z,21.23
2017-09-27T13:27:08.462Z,22.13
2017-09-27T13:29:37.556Z,22.57
2017-09-27T13:32:07.420Z,22.60
2017-09-27T13:34:36.518Z,20.00
2017-09-27T13:37:07.548Z,13.93
2017-09-27T13:39:36.629Z,15.70
2017-09-27T13:42:05.693Z,18.43
2017-09-27T13:44:35.552Z,21.23
2017-09-27T13:47:04.628Z,20.10
2017-09-27T13:49:33.732Z,21.37
2017-09-27T13:52:02.793Z,23.90
2017-09-27T13:54:32.624Z,23.90
2017-09-27T13:57:01.696Z,25.30
2017-09-27T13:59:31.537Z,24.20
2017-09-27T14:02:00.596Z,25.47
2017-09-27T14:04:30.429Z,22.37
2017-09-27T14:06:59.513Z,24.40
2017-09-27T14:09:29.411Z,23.10
2017-09-27T14:11:58.521Z,20.37
2017-09-27T14:14:28.505Z,21.17
2017-09-27T14:16:57.742Z,17.97
2017-09-27T14:19:27.563Z,17.77
2017-09-27T14:21:57.456Z,19.77
2017-09-27T14:24:26.532Z,18.70
2017-09-27T14:26:55.620Z,16.53
2017-09-27T14:29:24.676Z,17.67
2017-09-27T14:31:53.839Z,13.23
2017-09-27T14:34:22.902Z,16.87
2017-09-27T14:36:51.996Z,10.60
2017-09-27T14:39:21.045Z,11.20
2017-09-27T14:41:50.145Z,9.40
2017-09-27T14:44:20.203Z,10.37
2017-09-27T14:46:49.334Z,10.00
2017-09-27T14:49:19.197Z,9.97
2017-09-27T14:51:48.304Z,10.20
2017-09-27T14:54:17.363Z,14.50
2017-09-27T14:56:46.425Z,14.77
2017-09-27T14:59:15.486Z,14.07
2017-09-27T15:01:44.597Z,19.70
2017-09-27T15:04:13.698Z,21.37
2017-09-27T15:06:42.756Z,21.50
2017-09-27T15:09:11.839Z,22.47
2017-09-27T15:11:40.916Z,23.60
2017-09-27T15:14:10.022Z,24.27
2017-09-27T15:16:39.882Z,24.53
2017-09-27T15:19:09.005Z,21.30
2017-09-27T15:21:38.106Z,22.43
2017-09-27T15:24:07.953Z,24.33
2017-09-27T15:26:37.026Z,24.50
2017-09-27T15:29:06.124Z,20.50
2017-09-27T15:31:35.178Z,16.90
2017-09-27T15:34:04.564Z,16.17
2017-09-27T15:36:33.705Z,12.83
2017-09-27T15:39:02.774Z,11.80
2017-09-27T15:41:31.820Z,10.97
2017-09-27T15:44:00.905Z,10.70
2017-09-27T15:46:30.080Z,11.33
2017-09-27T15:48:59.205Z,9.97
2017-09-27T15:51:29.121Z,10.90
2017-09-27T15:53:58.177Z,11.70
2017-09-27T15:56:27.245Z,12.07
2017-09-27T15:58:56.337Z,14.60
2017-09-27T16:01:25.427Z,14.53
2017-09-27T16:03:54.499Z,15.07
2017-09-27T16:06:23.561Z,13.93
2017-09-27T16:08:53.559Z,14.80
2017-09-27T16:11:22.975Z,15.43
2017-09-27T16:13:52.072Z,14.33
2017-09-27T16:16:21.180Z,14.10
2017-09-27T16:18:50.236Z,14.53
2017-09-27T16:21:19.363Z,14.43
2017-09-27T16:23:48.451Z,14.27
2017-09-27T16:26:17.556Z,13.93
2017-09-27T16:28:46.945Z,13.77
2017-09-27T16:31:15.998Z,14.30
2017-09-27T16:33:45.178Z,14.87
2017-09-27T16:36:14.690Z,12.97
2017-09-27T16:38:44.106Z,12.43
2017-09-27T16:41:13.204Z,13.40
2017-09-27T16:43:42.256Z,11.40
2017-09-27T16:46:12.106Z,13.00
2017-09-27T16:48:41.171Z,12.27
2017-09-27T16:51:11.764Z,12.97
2017-09-27T16:53:40.831Z,14.30
2017-09-27T16:56:09.910Z,13.03
2017-09-27T16:58:38.987Z,14.30
2017-09-27T17:01:08.848Z,15.17
2017-09-27T17:03:37.913Z,15.00
2017-09-27T17:06:07.004Z,17.60
2017-09-27T17:08:36.110Z,17.20
2017-09-27T17:11:05.188Z,16.13
2017-09-27T17:13:34.280Z,16.70
2017-09-27T17:16:03.397Z,16.70
2017-09-27T17:18:32.476Z,18.50
2017-09-27T17:21:02.300Z,16.30
2017-09-27T17:23:31.386Z,14.50
2017-09-27T17:26:01.223Z,16.87
2017-09-27T17:28:30.304Z,17.57
2017-09-27T17:30:59.391Z,15.30
2017-09-27T17:33:28.466Z,16.47
2017-09-27T17:35:58.298Z,14.83
2017-09-27T17:38:27.418Z,15.00
2017-09-27T17:40:56.465Z,14.70
2017-09-27T17:43:26.329Z,14.73
2017-09-27T17:45:55.450Z,15.27
2017-09-27T17:48:24.521Z,15.30
2017-09-27T17:50:53.669Z,13.73
2017-09-27T17:53:22.770Z,13.70
2017-09-27T17:55:52.655Z,14.10
2017-09-27T17:58:21.737Z,15.10
2017-09-27T18:00:50.853Z,16.60
2017-09-27T18:03:19.948Z,22.50
2017-09-27T18:05:55.938Z,21.93
2017-09-27T18:11:47.493Z,26.60
2017-09-27T18:14:22.162Z,23.47
2017-09-27T18:19:52.072Z,17.13
2017-09-27T18:22:21.187Z,16.40
2017-09-27T18:24:50.325Z,17.13
2017-09-27T18:27:20.184Z,16.80
2017-09-27T18:29:49.329Z,15.00
2017-09-27T18:32:19.239Z,14.83
2017-09-27T18:34:48.326Z,14.20
2017-09-27T18:37:17.414Z,14.60
2017-09-27T18:39:46.476Z,16.67
2017-09-27T18:42:16.493Z,38.17
2017-09-27T18:44:45.577Z,44.87
2017-09-27T18:47:14.658Z,30.57
2017-09-27T18:49:43.737Z,25.70
2017-09-27T18:52:13.846Z,22.27
2017-09-27T18:54:42.932Z,17.93
2017-09-27T18:57:12.036Z,18.87
2017-09-27T18:59:41.138Z,17.33
2017-09-27T19:02:10.254Z,15.57
2017-09-27T19:04:40.084Z,17.03
2017-09-27T19:07:09.204Z,18.23
2017-09-27T19:09:38.350Z,17.80
2017-09-27T19:12:08.210Z,16.47
2017-09-27T19:14:37.284Z,19.10
2017-09-27T19:17:06.376Z,17.00
2017-09-27T19:19:36.065Z,17.20
2017-09-27T19:22:05.123Z,17.20
2017-09-27T19:24:34.745Z,17.87
2017-09-27T19:27:03.812Z,17.70
2017-09-27T19:29:32.888Z,17.60
2017-09-27T19:32:02.106Z,15.17
2017-09-27T19:34:31.176Z,19.10
2017-09-27T19:37:00.318Z,21.10
2017-09-27T19:39:29.415Z,18.37
2017-09-27T19:41:58.525Z,16.67
2017-09-27T19:44:27.698Z,17.73
2017-09-27T19:46:56.812Z,16.53
2017-09-27T19:49:26.282Z,18.57
2017-09-27T19:51:56.116Z,18.33
2017-09-27T19:54:25.640Z,16.90
2017-09-27T19:56:54.733Z,16.97
2017-09-27T19:59:23.814Z,18.90
2017-09-27T20:01:52.939Z,18.67
2017-09-27T20:04:22.788Z,21.00
2017-09-27T20:06:51.865Z,18.50
2017-09-27T20:09:20.946Z,18.63
2017-09-27T20:11:50.769Z,18.40
2017-09-27T20:14:19.852Z,20.20
2017-09-27T20:16:49.675Z,19.23
2017-09-27T20:19:18.768Z,18.70
2017-09-27T20:21:48.624Z,20.83
2017-09-27T20:24:17.691Z,23.67
2017-09-27T20:26:47.160Z,25.10
2017-09-27T20:29:16.536Z,26.53
2017-09-27T20:31:45.937Z,24.83
2017-09-27T20:34:15.390Z,20.27
2017-09-27T20:36:44.453Z,18.77
2017-09-27T20:39:13.522Z,19.83
2017-09-27T20:41:42.601Z,18.80
2017-09-27T20:44:11.684Z,19.73
2017-09-27T20:46:40.766Z,19.50
2017-09-27T20:49:09.881Z,21.57
2017-09-27T20:51:39.012Z,19.30
2017-09-27T20:54:08.074Z,24.47
2017-09-27T20:56:37.189Z,22.93
2017-09-27T20:59:06.261Z,21.70
2017-09-27T21:01:35.359Z,19.43
2017-09-27T21:04:04.537Z,18.07
2017-09-27T21:06:34.681Z,17.90
2017-09-27T21:09:03.783Z,19.87
2017-09-27T21:11:32.836Z,18.80
2017-09-27T21:14:02.912Z,19.03
2017-09-27T21:16:31.993Z,16.80
2017-09-27T21:19:01.037Z,18.93
2017-09-27T21:21:30.883Z,18.33
2017-09-27T21:23:59.965Z,18.30
2017-09-27T21:26:29.056Z,22.13
2017-09-27T21:28:58.901Z,18.30
2017-09-27T21:31:27.982Z,17.93
2017-09-27T21:33:57.043Z,19.50
2017-09-27T21:36:26.908Z,23.30
2017-09-27T21:38:55.994Z,24.03
2017-09-27T21:41:25.077Z,21.57
2017-09-27T21:43:54.252Z,21.30
2017-09-27T21:46:23.299Z,19.57
2017-09-27T21:48:52.376Z,20.10
2017-09-27T21:51:21.448Z,23.13
2017-09-27T21:53:51.264Z,27.93
2017-09-27T21:56:20.329Z,20.27
2017-09-27T21:58:49.431Z,20.03
2017-09-27T22:01:18.494Z,19.63
2017-09-27T22:03:47.563Z,17.97
2017-09-27T22:06:16.657Z,19.77
2017-09-27T22:08:45.874Z,18.50
2017-09-27T22:11:14.976Z,20.30
2017-09-27T22:13:44.376Z,23.13
2017-09-27T22:16:14.243Z,24.80
2017-09-27T22:18:44.125Z,25.03
2017-09-27T22:21:13.201Z,24.87
2017-09-27T22:23:42.326Z,27.70
2017-09-27T22:26:11.414Z,23.90
2017-09-27T22:28:40.484Z,24.67
2017-09-27T22:31:09.580Z,31.07
2017-09-27T22:33:38.653Z,25.13
2017-09-27T22:36:07.713Z,27.20
2017-09-27T22:38:36.792Z,27.50
2017-09-27T22:41:05.856Z,28.77
2017-09-27T22:43:34.949Z,31.70
2017-09-27T22:46:04.091Z,33.63
2017-09-27T22:48:33.121Z,29.43
2017-09-27T22:51:02.653Z,28.23
2017-09-27T22:53:31.714Z,27.87
2017-09-27T22:56:00.882Z,31.60
2017-09-27T22:58:29.948Z,30.87
2017-09-27T23:00:59.912Z,26.33
2017-09-27T23:03:29.751Z,27.07
2017-09-27T23:05:58.832Z,29.63
2017-09-27T23:08:27.903Z,24.83
2017-09-27T23:10:58.657Z,33.33
2017-09-27T23:13:27.734Z,26.13
2017-09-27T23:15:59.406Z,30.57
2017-09-27T23:18:29.524Z,28.47
2017-09-27T23:20:59.557Z,27.60
2017-09-27T23:23:28.616Z,31.20
2017-09-27T23:25:58.442Z,30.10
2017-09-27T23:28:28.281Z,30.87
2017-09-27T23:30:57.384Z,31.10
2017-09-27T23:33:26.464Z,27.87
2017-09-27T23:35:55.556Z,30.10
2017-09-27T23:38:24.672Z,32.60
2017-09-27T23:40:53.732Z,32.10
2017-09-27T23:43:23.573Z,29.40
2017-09-27T23:45:52.645Z,31.10
2017-09-27T23:48:22.477Z,32.93
2017-09-27T23:50:51.564Z,30.97
2017-09-27T23:53:20.645Z,27.40
2017-09-27T23:55:50.473Z,35.27
2017-09-27T23:58:19.561Z,29.90
