createdAt,value
2018-11-10T00:01:56.619Z,90.00
2018-11-10T00:04:24.247Z,90.00
2018-11-10T00:06:51.700Z,90.00
2018-11-10T00:09:19.204Z,90.10
2018-11-10T00:11:46.787Z,90.00
2018-11-10T00:14:14.352Z,90.00
2018-11-10T00:16:42.012Z,90.00
2018-11-10T00:19:09.472Z,89.80
2018-11-10T00:21:37.114Z,89.80
2018-11-10T00:24:05.144Z,89.80
2018-11-10T00:26:32.726Z,89.70
2018-11-10T00:29:00.265Z,89.50
2018-11-10T00:31:27.843Z,89.60
2018-11-10T00:33:56.092Z,89.60
2018-11-10T00:36:23.715Z,89.70
2018-11-10T00:38:51.476Z,89.90
2018-11-10T00:41:18.992Z,89.80
2018-11-10T00:43:46.527Z,89.60
2018-11-10T00:46:14.177Z,89.70
2018-11-10T00:48:41.740Z,89.50
2018-11-10T00:51:09.303Z,89.70
2018-11-10T00:53:36.818Z,89.40
2018-11-10T00:56:04.387Z,89.40
2018-11-10T00:58:32.036Z,89.30
2018-11-10T01:00:59.680Z,89.20
2018-11-10T01:03:27.264Z,89.10
2018-11-10T01:05:54.822Z,89.10
2018-11-10T01:08:22.451Z,89.00
2018-11-10T01:10:50.082Z,89.10
2018-11-10T01:13:17.664Z,89.10
2018-11-10T01:15:45.161Z,89.00
2018-11-10T01:18:12.699Z,88.90
2018-11-10T01:20:40.243Z,88.80
2018-11-10T01:23:07.812Z,88.70
2018-11-10T01:25:35.331Z,88.70
2018-11-10T01:28:03.070Z,88.80
2018-11-10T01:30:30.861Z,88.70
2018-11-10T01:32:58.434Z,88.70
2018-11-10T01:35:26.031Z,88.90
2018-11-10T01:37:53.604Z,88.70
2018-11-10T01:40:21.247Z,88.70
2018-11-10T01:42:48.834Z,88.60
2018-11-10T01:45:17.182Z,88.60
2018-11-10T01:47:46.056Z,88.60
2018-11-10T01:50:13.674Z,88.60
2018-11-10T01:52:41.576Z,88.50
2018-11-10T01:55:09.870Z,88.50
2018-11-10T01:57:37.587Z,88.20
2018-11-10T02:00:08.226Z,88.10
2018-11-10T02:02:35.762Z,88.10
2018-11-10T02:05:04.096Z,88.00
2018-11-10T02:07:31.633Z,87.30
2018-11-10T02:09:59.151Z,88.00
2018-11-10T02:12:26.686Z,87.90
2018-11-10T02:14:54.232Z,88.00
2018-11-10T02:17:21.806Z,88.00
2018-11-10T02:19:49.312Z,87.90
2018-11-10T02:22:16.988Z,87.90
2018-11-10T02:24:44.548Z,87.70
2018-11-10T02:27:17.659Z,87.80
2018-11-10T02:29:45.272Z,87.70
2018-11-10T02:32:12.817Z,87.60
2018-11-10T02:34:40.337Z,87.50
2018-11-10T02:37:07.866Z,87.60
2018-11-10T02:39:35.439Z,87.70
2018-11-10T02:42:03.020Z,87.80
2018-11-10T02:44:30.557Z,87.90
2018-11-10T02:46:58.073Z,87.90
2018-11-10T02:49:25.593Z,88.00
2018-11-10T02:51:53.108Z,87.90
2018-11-10T02:54:20.676Z,88.00
2018-11-10T02:56:48.234Z,88.30
2018-11-10T02:59:15.867Z,88.30
2018-11-10T03:01:43.443Z,88.20
2018-11-10T03:04:10.975Z,88.40
2018-11-10T03:06:38.559Z,88.50
2018-11-10T03:09:06.452Z,88.50
2018-11-10T03:11:34.097Z,89.00
2018-11-10T03:14:01.628Z,89.00
2018-11-10T03:16:29.161Z,89.10
2018-11-10T03:18:56.700Z,89.50
2018-11-10T03:21:24.311Z,89.80
2018-11-10T03:23:51.908Z,89.70
2018-11-10T03:26:19.435Z,90.00
2018-11-10T03:28:47.006Z,90.20
2018-11-10T03:31:14.628Z,90.10
2018-11-10T03:33:42.235Z,90.20
2018-11-10T03:36:09.810Z,90.40
2018-11-10T03:38:37.671Z,90.20
2018-11-10T03:41:06.104Z,90.30
2018-11-10T03:43:33.735Z,90.20
2018-11-10T03:46:01.256Z,90.30
2018-11-10T03:48:28.868Z,90.40
2018-11-10T03:50:56.423Z,90.40
2018-11-10T03:53:24.347Z,90.60
2018-11-10T03:55:51.907Z,90.70
2018-11-10T03:58:19.431Z,90.80
2018-11-10T04:00:47.011Z,91.10
2018-11-10T04:03:14.544Z,90.90
2018-11-10T04:05:42.077Z,91.20
2018-11-10T04:08:09.592Z,91.30
2018-11-10T04:10:37.112Z,91.20
2018-11-10T04:13:04.673Z,91.50
2018-11-10T04:15:32.325Z,91.50
2018-11-10T04:17:59.926Z,91.50
2018-11-10T04:20:27.481Z,91.70
2018-11-10T04:22:55.108Z,91.60
2018-11-10T04:25:22.624Z,91.60
2018-11-10T04:27:50.248Z,91.60
2018-11-10T04:30:17.841Z,91.70
2018-11-10T04:32:45.367Z,91.70
2018-11-10T04:35:12.870Z,91.80
2018-11-10T04:37:40.383Z,92.40
2018-11-10T04:40:08.537Z,92.20
2018-11-10T04:42:36.065Z,92.20
2018-11-10T04:45:03.743Z,92.20
2018-11-10T04:47:31.285Z,92.20
2018-11-10T04:49:58.866Z,92.00
2018-11-10T04:52:26.391Z,92.10
2018-11-10T04:54:53.904Z,91.90
2018-11-10T04:57:21.404Z,92.40
2018-11-10T04:59:48.918Z,92.70
2018-11-10T05:02:16.480Z,92.50
2018-11-10T05:04:44.117Z,92.70
2018-11-10T05:07:11.742Z,92.80
2018-11-10T05:09:39.314Z,92.70
2018-11-10T05:12:06.832Z,92.60
2018-11-10T05:14:34.566Z,93.00
2018-11-10T05:17:02.969Z,92.90
2018-11-10T05:19:30.531Z,93.30
2018-11-10T05:21:58.083Z,93.60
2018-11-10T05:24:25.903Z,93.50
2018-11-10T05:26:53.452Z,93.60
2018-11-10T05:29:21.011Z,93.70
2018-11-10T05:31:48.540Z,93.60
2018-11-10T05:34:16.120Z,93.40
2018-11-10T05:36:43.657Z,93.30
2018-11-10T05:39:11.186Z,93.60
2018-11-10T05:41:38.783Z,93.80
2018-11-10T05:44:06.315Z,93.70
2018-11-10T05:46:33.838Z,93.90
2018-11-10T05:49:01.360Z,93.60
2018-11-10T05:51:28.939Z,93.80
2018-11-10T05:53:56.947Z,93.40
2018-11-10T05:56:24.478Z,93.70
2018-11-10T05:58:52.148Z,93.90
2018-11-10T06:01:19.665Z,93.90
2018-11-10T06:03:47.200Z,94.00
2018-11-10T06:06:14.750Z,93.70
2018-11-10T06:08:42.338Z,93.80
2018-11-10T06:11:09.828Z,94.00
2018-11-10T06:13:37.338Z,94.00
2018-11-10T06:16:05.241Z,93.70
2018-11-10T06:18:32.817Z,93.90
2018-11-10T06:21:00.401Z,93.90
2018-11-10T06:23:28.520Z,93.70
2018-11-10T06:25:56.059Z,94.00
2018-11-10T06:28:24.311Z,93.90
2018-11-10T06:30:51.926Z,93.80
2018-11-10T06:33:19.435Z,93.80
2018-11-10T06:35:47.142Z,94.10
2018-11-10T06:38:14.706Z,94.30
2018-11-10T06:40:42.327Z,94.30
2018-11-10T06:43:09.855Z,94.30
2018-11-10T06:45:37.500Z,94.30
2018-11-10T06:48:05.426Z,94.50
2018-11-10T06:50:33.021Z,94.00
2018-11-10T06:53:00.754Z,94.10
2018-11-10T06:55:28.273Z,93.90
2018-11-10T06:57:55.821Z,94.20
2018-11-10T07:00:23.360Z,94.20
2018-11-10T07:02:50.916Z,94.20
2018-11-10T07:05:18.611Z,94.40
2018-11-10T07:07:46.288Z,94.30
2018-11-10T07:10:13.951Z,94.20
2018-11-10T07:12:41.716Z,94.70
2018-11-10T07:15:09.431Z,94.20
2018-11-10T07:17:37.233Z,94.40
2018-11-10T07:20:05.133Z,94.60
2018-11-10T07:22:32.812Z,94.20
2018-11-10T07:25:00.562Z,94.20
2018-11-10T07:27:28.236Z,93.90
2018-11-10T07:29:55.868Z,93.90
2018-11-10T07:32:23.585Z,94.20
2018-11-10T07:34:51.221Z,94.50
2018-11-10T07:37:18.963Z,94.50
2018-11-10T07:39:46.676Z,94.40
2018-11-10T07:42:14.328Z,94.50
2018-11-10T07:44:42.064Z,94.10
2018-11-10T07:47:09.734Z,94.30
2018-11-10T07:49:37.396Z,94.20
2018-11-10T07:52:05.291Z,94.30
2018-11-10T07:54:32.927Z,94.40
2018-11-10T07:57:00.576Z,94.50
2018-11-10T07:59:28.264Z,94.30
2018-11-10T08:01:55.942Z,94.10
2018-11-10T08:04:23.742Z,94.40
2018-11-10T08:06:51.456Z,94.10
2018-11-10T08:09:19.214Z,94.40
2018-11-10T08:11:47.076Z,94.00
2018-11-10T08:14:14.712Z,94.40
2018-11-10T08:16:42.452Z,94.40
2018-11-10T08:19:10.192Z,94.50
2018-11-10T08:21:37.876Z,94.40
2018-11-10T08:24:05.640Z,94.30
2018-11-10T08:26:33.295Z,94.50
2018-11-10T08:29:00.980Z,94.20
2018-11-10T08:31:28.608Z,94.00
2018-11-10T08:33:56.297Z,94.20
2018-11-10T08:36:24.171Z,94.00
2018-11-10T08:38:51.815Z,94.00
2018-11-10T08:41:19.500Z,93.80
2018-11-10T08:43:47.289Z,94.00
2018-11-10T08:46:15.008Z,94.20
2018-11-10T08:48:42.755Z,94.30
2018-11-10T08:51:10.544Z,94.00
2018-11-10T08:53:38.308Z,94.10
2018-11-10T08:56:06.668Z,93.90
2018-11-10T08:58:34.327Z,93.80
2018-11-10T09:01:01.960Z,93.80
2018-11-10T09:03:29.677Z,94.00
2018-11-10T09:05:57.375Z,93.70
2018-11-10T09:08:25.054Z,93.70
2018-11-10T09:10:52.785Z,93.70
2018-11-10T09:13:20.503Z,93.90
2018-11-10T09:15:48.177Z,93.70
2018-11-10T09:18:15.897Z,93.70
2018-11-10T09:20:43.586Z,93.60
2018-11-10T09:23:11.281Z,93.60
2018-11-10T09:25:38.920Z,93.60
2018-11-10T09:28:06.448Z,93.60
2018-11-10T09:30:33.984Z,93.40
2018-11-10T09:33:01.557Z,93.40
2018-11-10T09:35:29.100Z,93.40
2018-11-10T09:37:56.770Z,93.40
2018-11-10T09:40:24.268Z,93.40
2018-11-10T09:42:51.865Z,93.60
2018-11-10T09:45:19.438Z,93.20
2018-11-10T09:47:46.962Z,93.30
2018-11-10T09:50:17.014Z,93.30
2018-11-10T09:52:44.908Z,93.10
2018-11-10T09:55:12.891Z,93.10
2018-11-10T09:57:40.416Z,92.90
2018-11-10T10:00:20.205Z,92.90
2018-11-10T10:02:48.070Z,92.80
2018-11-10T10:05:15.312Z,92.80
2018-11-10T10:07:43.490Z,92.80
2018-11-10T10:10:12.472Z,92.80
2018-11-10T10:12:40.354Z,92.70
2018-11-10T10:15:09.861Z,92.70
2018-11-10T10:17:37.622Z,92.60
2018-11-10T10:20:07.651Z,92.60
2018-11-10T10:22:35.163Z,92.60
2018-11-10T10:25:02.762Z,92.60
2018-11-10T10:27:30.329Z,92.80
2018-11-10T10:29:58.275Z,92.60
2018-11-10T10:32:25.864Z,92.50
2018-11-10T10:34:53.566Z,92.50
2018-11-10T10:37:21.455Z,92.40
2018-11-10T10:39:49.048Z,92.30
2018-11-10T10:42:16.721Z,92.30
2018-11-10T10:44:44.364Z,92.20
2018-11-10T10:47:11.989Z,92.20
2018-11-10T10:49:39.691Z,92.60
2018-11-10T10:52:07.250Z,92.60
2018-11-10T10:54:34.768Z,92.20
2018-11-10T10:57:02.362Z,92.20
2018-11-10T10:59:30.162Z,92.20
2018-11-10T11:02:03.555Z,92.10
2018-11-10T11:04:36.941Z,92.10
2018-11-10T11:07:05.251Z,92.10
2018-11-10T11:09:32.868Z,92.00
2018-11-10T11:12:01.797Z,91.90
2018-11-10T11:14:29.927Z,92.00
2018-11-10T11:16:57.456Z,92.00
2018-11-10T11:19:25.142Z,91.90
2018-11-10T11:21:52.756Z,92.00
2018-11-10T11:24:20.312Z,92.00
2018-11-10T11:26:47.863Z,91.80
2018-11-10T11:29:15.509Z,91.80
2018-11-10T11:31:42.987Z,91.70
2018-11-10T11:34:10.532Z,91.50
2018-11-10T11:36:38.082Z,91.50
2018-11-10T11:39:08.308Z,91.50
2018-11-10T11:41:36.071Z,91.60
2018-11-10T11:44:04.172Z,91.50
2018-11-10T11:46:31.805Z,91.50
2018-11-10T11:48:59.368Z,91.60
2018-11-10T11:51:26.918Z,91.50
2018-11-10T11:53:54.477Z,91.50
2018-11-10T11:56:22.100Z,91.50
2018-11-10T11:58:49.625Z,91.50
2018-11-10T12:01:17.293Z,91.30
2018-11-10T12:03:44.857Z,91.20
2018-11-10T12:06:12.415Z,91.30
2018-11-10T12:08:40.085Z,91.20
2018-11-10T12:11:07.675Z,91.30
2018-11-10T12:13:35.504Z,91.20
2018-11-10T12:16:03.161Z,91.30
2018-11-10T12:18:31.019Z,91.10
2018-11-10T12:20:58.815Z,91.10
2018-11-10T12:23:26.263Z,91.20
2018-11-10T12:25:54.360Z,91.10
2018-11-10T12:28:21.966Z,91.20
2018-11-10T12:30:49.533Z,91.30
2018-11-10T12:33:17.222Z,91.30
2018-11-10T12:35:44.871Z,91.20
2018-11-10T12:38:12.512Z,91.30
2018-11-10T12:40:40.192Z,91.30
2018-11-10T12:43:07.924Z,91.20
2018-11-10T12:45:35.563Z,91.20
2018-11-10T12:48:03.116Z,91.20
2018-11-10T12:50:30.663Z,91.30
2018-11-10T12:52:59.236Z,91.30
2018-11-10T12:55:26.947Z,91.20
2018-11-10T12:57:54.546Z,91.40
2018-11-10T13:00:22.076Z,91.50
2018-11-10T13:02:49.779Z,91.60
2018-11-10T13:05:17.407Z,91.60
2018-11-10T13:07:46.101Z,91.70
2018-11-10T13:10:13.662Z,91.70
2018-11-10T13:12:42.024Z,91.70
2018-11-10T13:15:10.136Z,91.70
2018-11-10T13:17:38.305Z,91.80
2018-11-10T13:20:09.097Z,92.00
2018-11-10T13:22:37.276Z,92.00
2018-11-10T13:25:05.745Z,92.20
2018-11-10T13:27:33.327Z,92.00
2018-11-10T13:30:01.016Z,92.20
2018-11-10T13:32:28.621Z,92.10
2018-11-10T13:34:56.260Z,92.10
2018-11-10T13:37:23.925Z,92.10
2018-11-10T13:39:51.457Z,92.10
2018-11-10T13:42:19.029Z,92.10
2018-11-10T13:44:46.579Z,92.10
2018-11-10T13:47:14.140Z,92.20
2018-11-10T13:49:41.712Z,92.20
2018-11-10T13:52:09.609Z,92.20
2018-11-10T13:54:36.894Z,92.50
2018-11-10T13:57:04.697Z,92.80
2018-11-10T13:59:32.317Z,92.80
2018-11-10T14:02:00.233Z,92.70
2018-11-10T14:04:27.820Z,92.40
2018-11-10T14:06:55.372Z,92.50
2018-11-10T14:09:22.931Z,92.10
2018-11-10T14:11:50.499Z,92.00
2018-11-10T14:14:18.141Z,92.00
2018-11-10T14:16:51.591Z,92.20
2018-11-10T14:19:19.220Z,92.40
2018-11-10T14:21:46.817Z,92.60
2018-11-10T14:24:14.386Z,93.10
2018-11-10T14:26:41.929Z,92.90
2018-11-10T14:29:09.473Z,93.10
2018-11-10T14:31:37.023Z,93.30
2018-11-10T14:34:04.650Z,93.20
2018-11-10T14:36:32.197Z,93.30
2018-11-10T14:39:00.206Z,93.20
2018-11-10T14:41:27.931Z,92.90
2018-11-10T14:43:55.589Z,93.40
2018-11-10T14:46:23.157Z,93.10
2018-11-10T14:48:50.703Z,93.20
2018-11-10T14:51:18.267Z,93.10
2018-11-10T14:53:45.822Z,93.00
2018-11-10T14:56:13.424Z,93.30
2018-11-10T14:58:41.085Z,93.10
2018-11-10T15:01:08.660Z,93.20
2018-11-10T15:03:36.320Z,93.20
2018-11-10T15:06:03.888Z,93.20
2018-11-10T15:08:31.407Z,93.30
2018-11-10T15:10:58.972Z,93.10
2018-11-10T15:13:26.519Z,93.00
2018-11-10T15:15:54.091Z,93.20
2018-11-10T15:18:21.925Z,92.80
2018-11-10T15:20:49.347Z,93.10
2018-11-10T15:23:16.903Z,92.80
2018-11-10T15:25:44.539Z,92.80
2018-11-10T15:28:12.199Z,92.90
2018-11-10T15:30:40.244Z,93.20
2018-11-10T15:33:07.776Z,93.20
2018-11-10T15:35:35.396Z,93.20
2018-11-10T15:38:02.943Z,92.90
2018-11-10T15:40:30.586Z,93.00
2018-11-10T15:42:58.582Z,93.10
2018-11-10T15:45:26.098Z,93.20
2018-11-10T15:47:54.316Z,93.30
2018-11-10T15:50:21.849Z,93.20
2018-11-10T15:52:49.453Z,93.20
2018-11-10T15:55:17.622Z,93.10
2018-11-10T15:57:45.160Z,93.00
2018-11-10T16:00:14.348Z,93.20
2018-11-10T16:02:41.989Z,92.90
2018-11-10T16:05:10.594Z,92.90
2018-11-10T16:07:38.270Z,92.90
2018-11-10T16:10:06.116Z,92.80
2018-11-10T16:12:33.947Z,93.10
2018-11-10T16:15:01.622Z,93.00
2018-11-10T16:17:29.267Z,92.90
2018-11-10T16:19:56.795Z,92.90
2018-11-10T16:22:25.260Z,93.10
2018-11-10T16:24:52.788Z,93.20
2018-11-10T16:27:20.342Z,93.40
2018-11-10T16:29:47.901Z,93.30
2018-11-10T16:32:15.509Z,93.70
2018-11-10T16:34:43.082Z,93.40
2018-11-10T16:37:10.773Z,93.30
2018-11-10T16:39:38.400Z,93.20
2018-11-10T16:42:06.223Z,93.20
2018-11-10T16:44:33.886Z,93.10
2018-11-10T16:47:01.442Z,93.00
2018-11-10T16:49:29.020Z,93.00
2018-11-10T16:51:56.557Z,92.90
2018-11-10T16:54:24.155Z,92.90
2018-11-10T16:56:53.108Z,92.90
2018-11-10T16:59:20.691Z,92.80
2018-11-10T17:01:48.267Z,92.90
2018-11-10T17:04:15.865Z,92.90
2018-11-10T17:06:43.417Z,92.90
2018-11-10T17:09:12.365Z,93.10
2018-11-10T17:11:39.919Z,93.10
2018-11-10T17:14:08.597Z,92.90
2018-11-10T17:16:36.128Z,92.70
2018-11-10T17:19:03.920Z,92.90
2018-11-10T17:21:31.685Z,92.80
2018-11-10T17:23:59.136Z,92.70
2018-11-10T17:26:26.707Z,92.80
2018-11-10T17:28:54.452Z,92.70
2018-11-10T17:31:22.067Z,92.80
2018-11-10T17:33:49.778Z,92.80
2018-11-10T17:36:18.339Z,92.80
2018-11-10T17:38:46.459Z,92.80
2018-11-10T17:41:14.039Z,92.80
2018-11-10T17:43:42.513Z,92.90
2018-11-10T17:46:10.219Z,92.90
2018-11-10T17:48:37.968Z,92.80
2018-11-10T17:51:05.591Z,92.70
2018-11-10T17:53:33.202Z,92.70
2018-11-10T17:56:00.739Z,92.70
2018-11-10T17:58:28.436Z,92.80
2018-11-10T18:00:55.986Z,93.10
2018-11-10T18:03:23.507Z,92.90
2018-11-10T18:05:51.073Z,93.00
2018-11-10T18:08:18.977Z,93.20
2018-11-10T18:10:46.496Z,93.30
2018-11-10T18:13:14.020Z,93.30
2018-11-10T18:15:41.639Z,93.20
2018-11-10T18:18:09.175Z,93.30
2018-11-10T18:20:36.734Z,93.20
2018-11-10T18:23:04.313Z,93.20
2018-11-10T18:25:31.869Z,93.20
2018-11-10T18:27:59.378Z,93.20
2018-11-10T18:30:26.924Z,93.10
2018-11-10T18:32:54.536Z,92.90
2018-11-10T18:35:22.932Z,92.90
2018-11-10T18:37:50.527Z,93.10
2018-11-10T18:40:18.071Z,93.00
2018-11-10T18:42:45.659Z,93.00
2018-11-10T18:45:13.328Z,93.00
2018-11-10T18:47:41.329Z,93.10
2018-11-10T18:50:11.228Z,92.90
2018-11-10T18:52:38.803Z,92.90
2018-11-10T18:55:06.375Z,92.90
2018-11-10T18:57:34.141Z,93.10
2018-11-10T19:00:01.623Z,93.10
2018-11-10T19:02:29.227Z,93.00
2018-11-10T19:04:56.861Z,92.90
2018-11-10T19:07:24.428Z,93.10
2018-11-10T19:09:52.088Z,93.00
2018-11-10T19:12:19.633Z,93.00
2018-11-10T19:14:47.172Z,92.90
2018-11-10T19:17:14.743Z,92.80
2018-11-10T19:19:42.264Z,92.90
2018-11-10T19:22:09.839Z,92.90
2018-11-10T19:24:37.463Z,92.80
2018-11-10T19:27:05.040Z,93.10
2018-11-10T19:29:32.903Z,92.90
2018-11-10T19:32:00.450Z,93.00
2018-11-10T19:34:28.056Z,93.00
2018-11-10T19:36:55.680Z,92.90
2018-11-10T19:39:23.657Z,92.80
2018-11-10T19:41:51.183Z,92.90
2018-11-10T19:44:18.785Z,92.90
2018-11-10T19:46:46.318Z,92.90
2018-11-10T19:49:15.667Z,92.90
2018-11-10T19:51:43.559Z,92.90
2018-11-10T19:54:10.896Z,92.90
2018-11-10T19:56:38.577Z,92.90
2018-11-10T19:59:06.345Z,93.00
2018-11-10T20:01:33.891Z,93.00
2018-11-10T20:04:01.475Z,92.60
2018-11-10T20:06:29.159Z,92.90
2018-11-10T20:08:56.748Z,92.90
2018-11-10T20:11:24.300Z,92.80
2018-11-10T20:13:51.951Z,92.90
2018-11-10T20:16:19.483Z,92.80
2018-11-10T20:18:47.037Z,92.80
2018-11-10T20:21:14.749Z,93.10
2018-11-10T20:23:42.465Z,92.70
2018-11-10T20:26:10.049Z,92.70
2018-11-10T20:28:37.575Z,92.70
2018-11-10T20:31:05.414Z,92.70
2018-11-10T20:33:33.011Z,92.80
2018-11-10T20:36:00.577Z,92.80
2018-11-10T20:38:28.208Z,92.90
2018-11-10T20:40:55.791Z,92.70
2018-11-10T20:43:23.322Z,92.80
2018-11-10T20:45:51.112Z,92.70
2018-11-10T20:48:18.677Z,92.80
2018-11-10T20:50:46.192Z,92.80
2018-11-10T20:53:13.729Z,92.80
2018-11-10T20:55:41.304Z,92.90
2018-11-10T20:58:08.849Z,92.90
2018-11-10T21:00:36.440Z,92.80
2018-11-10T21:03:04.343Z,92.70
2018-11-10T21:05:31.888Z,92.70
2018-11-10T21:07:59.815Z,92.70
2018-11-10T21:10:27.363Z,92.70
2018-11-10T21:12:54.979Z,92.70
2018-11-10T21:15:22.848Z,92.70
2018-11-10T21:17:50.476Z,92.70
2018-11-10T21:20:18.077Z,92.70
2018-11-10T21:22:45.700Z,92.70
2018-11-10T21:25:15.060Z,92.60
2018-11-10T21:27:42.841Z,92.70
2018-11-10T21:30:11.854Z,92.60
2018-11-10T21:32:39.381Z,92.50
2018-11-10T21:35:07.406Z,92.50
2018-11-10T21:37:35.264Z,92.50
2018-11-10T21:40:03.150Z,92.50
2018-11-10T21:42:30.837Z,92.60
2018-11-10T21:44:58.440Z,92.50
2018-11-10T21:47:26.132Z,92.50
2018-11-10T21:49:53.756Z,92.60
2018-11-10T21:52:21.384Z,92.50
2018-11-10T21:54:49.076Z,92.50
2018-11-10T21:57:16.712Z,92.60
2018-11-10T21:59:44.362Z,92.80
2018-11-10T22:02:12.042Z,92.70
2018-11-10T22:04:39.691Z,92.70
2018-11-10T22:07:07.283Z,92.80
2018-11-10T22:09:35.159Z,92.80
2018-11-10T22:12:02.407Z,92.80
2018-11-10T22:14:29.987Z,92.90
2018-11-10T22:16:57.532Z,93.00
2018-11-10T22:19:25.147Z,92.70
2018-11-10T22:21:52.696Z,92.90
2018-11-10T22:24:20.211Z,92.90
2018-11-10T22:26:47.751Z,93.00
2018-11-10T22:29:15.607Z,93.00
2018-11-10T22:31:43.132Z,93.00
2018-11-10T22:34:10.747Z,92.90
2018-11-10T22:36:38.398Z,93.10
2018-11-10T22:39:07.142Z,92.90
2018-11-10T22:41:34.751Z,93.00
2018-11-10T22:44:02.372Z,92.90
2018-11-10T22:46:30.001Z,92.60
2018-11-10T22:48:57.593Z,92.90
2018-11-10T22:51:25.185Z,92.80
2018-11-10T22:53:52.706Z,92.80
2018-11-10T22:56:20.284Z,92.80
2018-11-10T22:58:47.825Z,92.90
2018-11-10T23:01:15.356Z,92.90
2018-11-10T23:03:42.929Z,92.80
2018-11-10T23:06:10.794Z,92.90
2018-11-10T23:08:38.459Z,92.90
2018-11-10T23:11:06.038Z,92.80
2018-11-10T23:13:33.851Z,92.80
2018-11-10T23:16:01.404Z,92.90
2018-11-10T23:18:28.984Z,92.70
2018-11-10T23:20:56.554Z,92.90
2018-11-10T23:23:24.108Z,92.80
2018-11-10T23:25:51.631Z,92.80
2018-11-10T23:28:20.125Z,92.80
2018-11-10T23:30:47.670Z,93.00
2018-11-10T23:33:15.327Z,92.80
2018-11-10T23:35:42.867Z,92.80
2018-11-10T23:38:10.356Z,92.90
2018-11-10T23:40:37.887Z,92.80
2018-11-10T23:43:06.255Z,92.70
2018-11-10T23:45:33.836Z,92.90
2018-11-10T23:48:01.404Z,92.80
2018-11-10T23:50:28.964Z,92.90
2018-11-10T23:52:56.517Z,92.90
2018-11-10T23:55:24.168Z,92.90
2018-11-10T23:57:51.723Z,92.90
