createdAt,value
2018-02-24T00:00:39.626Z,0.00
2018-02-24T00:01:39.571Z,0.00
2018-02-24T00:02:39.519Z,0.00
2018-02-24T00:03:39.461Z,0.00
2018-02-24T00:04:39.406Z,0.00
2018-02-24T00:05:39.350Z,0.00
2018-02-24T00:06:39.298Z,0.00
2018-02-24T00:07:39.240Z,0.00
2018-02-24T00:08:39.184Z,0.00
2018-02-24T00:09:39.129Z,0.00
2018-02-24T00:10:39.074Z,0.00
2018-02-24T00:11:39.019Z,0.00
2018-02-24T00:12:38.964Z,0.00
2018-02-24T00:13:38.909Z,0.00
2018-02-24T00:14:38.856Z,0.00
2018-02-24T00:15:38.798Z,0.00
2018-02-24T00:16:38.742Z,0.00
2018-02-24T00:17:38.687Z,0.00
2018-02-24T00:18:38.633Z,0.00
2018-02-24T00:19:38.580Z,0.00
2018-02-24T00:20:38.533Z,0.00
2018-02-24T00:21:38.467Z,0.00
2018-02-24T00:22:38.412Z,0.00
2018-02-24T00:23:38.360Z,0.00
2018-02-24T00:24:38.300Z,0.00
2018-02-24T00:25:38.245Z,0.00
2018-02-24T00:26:38.191Z,0.00
2018-02-24T00:27:38.136Z,0.00
2018-02-24T00:28:38.079Z,0.00
2018-02-24T00:29:38.025Z,0.00
2018-02-24T00:30:37.970Z,0.00
2018-02-24T00:31:37.915Z,0.00
2018-02-24T00:32:37.858Z,0.00
2018-02-24T00:33:37.804Z,0.00
2018-02-24T00:34:37.749Z,0.00
2018-02-24T00:35:37.694Z,0.00
2018-02-24T00:36:37.641Z,0.00
2018-02-24T00:37:37.583Z,0.00
2018-02-24T00:38:37.531Z,0.00
2018-02-24T00:39:37.472Z,0.00
2018-02-24T00:40:37.416Z,0.00
2018-02-24T00:41:37.361Z,0.00
2018-02-24T00:42:37.306Z,0.00
2018-02-24T00:43:37.251Z,0.00
2018-02-24T00:44:37.245Z,0.00
2018-02-24T00:45:37.142Z,0.00
2018-02-24T00:46:37.085Z,0.00
2018-02-24T00:47:37.030Z,0.00
2018-02-24T00:48:36.975Z,0.00
2018-02-24T00:49:36.920Z,0.00
2018-02-24T00:50:36.864Z,0.00
2018-02-24T00:51:36.810Z,0.00
2018-02-24T00:52:36.754Z,0.00
2018-02-24T00:53:36.699Z,0.00
2018-02-24T00:54:36.645Z,0.00
2018-02-24T00:55:36.591Z,0.00
2018-02-24T00:56:36.533Z,0.00
2018-02-24T00:57:36.478Z,0.00
2018-02-24T00:58:36.423Z,0.00
2018-02-24T00:59:36.368Z,0.00
2018-02-24T01:00:36.312Z,0.00
2018-02-24T01:01:36.257Z,0.00
2018-02-24T01:02:36.202Z,0.00
2018-02-24T01:03:36.148Z,0.00
2018-02-24T01:04:36.092Z,0.00
2018-02-24T01:05:36.056Z,0.00
2018-02-24T01:06:35.981Z,0.00
2018-02-24T01:07:35.927Z,0.00
2018-02-24T01:08:35.871Z,0.00
2018-02-24T01:09:35.819Z,0.00
2018-02-24T01:10:35.763Z,0.00
2018-02-24T01:11:35.706Z,0.00
2018-02-24T01:12:35.651Z,0.00
2018-02-24T01:13:35.596Z,0.00
2018-02-24T01:14:35.541Z,0.00
2018-02-24T01:15:35.486Z,0.00
2018-02-24T01:16:35.430Z,0.00
2018-02-24T01:17:35.375Z,0.00
2018-02-24T01:18:35.320Z,0.00
2018-02-24T01:19:35.269Z,0.00
2018-02-24T01:20:35.214Z,0.00
2018-02-24T01:21:35.160Z,0.00
2018-02-24T01:22:35.100Z,0.00
2018-02-24T01:23:35.106Z,0.00
2018-02-24T01:24:34.989Z,0.00
2018-02-24T01:25:34.935Z,0.00
2018-02-24T01:26:34.880Z,0.00
2018-02-24T01:27:34.825Z,0.00
2018-02-24T01:28:34.769Z,0.00
2018-02-24T01:29:34.714Z,0.00
2018-02-24T01:30:34.668Z,0.00
2018-02-24T01:31:34.605Z,0.00
2018-02-24T01:32:34.550Z,0.00
2018-02-24T01:33:34.496Z,0.00
2018-02-24T01:34:34.440Z,0.00
2018-02-24T01:35:34.385Z,0.00
2018-02-24T01:36:34.330Z,0.00
2018-02-24T01:37:34.274Z,0.00
2018-02-24T01:38:34.220Z,0.00
2018-02-24T01:39:34.166Z,0.00
2018-02-24T01:40:34.110Z,0.00
2018-02-24T01:41:34.056Z,0.00
2018-02-24T01:42:34.001Z,0.00
2018-02-24T01:43:33.946Z,0.00
2018-02-24T01:44:33.896Z,0.00
2018-02-24T01:45:33.837Z,0.00
2018-02-24T01:46:33.782Z,0.00
2018-02-24T01:47:33.728Z,0.00
2018-02-24T01:48:33.676Z,0.00
2018-02-24T01:49:33.618Z,0.00
2018-02-24T01:50:33.565Z,0.00
2018-02-24T01:51:33.509Z,0.00
2018-02-24T01:52:33.454Z,0.00
2018-02-24T01:53:33.400Z,0.00
2018-02-24T01:54:33.346Z,0.00
2018-02-24T01:55:33.292Z,0.00
2018-02-24T01:56:33.236Z,0.00
2018-02-24T01:57:33.183Z,0.00
2018-02-24T01:58:33.128Z,0.00
2018-02-24T01:59:33.074Z,0.00
2018-02-24T02:00:33.022Z,0.00
2018-02-24T02:01:32.966Z,0.00
2018-02-24T02:02:32.911Z,0.00
2018-02-24T02:03:32.858Z,0.00
2018-02-24T02:04:32.802Z,0.00
2018-02-24T02:05:32.749Z,0.00
2018-02-24T02:06:32.694Z,0.00
2018-02-24T02:07:32.641Z,0.00
2018-02-24T02:08:32.585Z,0.00
2018-02-24T02:09:32.531Z,0.00
2018-02-24T02:10:32.480Z,0.00
2018-02-24T02:11:32.424Z,0.00
2018-02-24T02:12:32.369Z,0.00
2018-02-24T02:13:32.315Z,0.00
2018-02-24T02:14:32.262Z,0.00
2018-02-24T02:15:32.212Z,0.00
2018-02-24T02:16:32.152Z,0.00
2018-02-24T02:17:32.098Z,0.00
2018-02-24T02:18:32.044Z,0.00
2018-02-24T02:19:31.995Z,0.00
2018-02-24T02:20:31.936Z,0.00
2018-02-24T02:21:31.883Z,0.00
2018-02-24T02:22:31.829Z,0.00
2018-02-24T02:23:31.776Z,0.00
2018-02-24T02:24:31.722Z,0.00
2018-02-24T02:25:31.670Z,0.00
2018-02-24T02:26:31.613Z,0.00
2018-02-24T02:27:31.560Z,0.00
2018-02-24T02:28:31.504Z,0.00
2018-02-24T02:29:31.451Z,0.00
2018-02-24T02:30:31.400Z,0.00
2018-02-24T02:31:31.344Z,0.00
2018-02-24T02:32:31.289Z,0.00
2018-02-24T02:33:31.235Z,0.00
2018-02-24T02:34:31.182Z,0.00
2018-02-24T02:35:31.127Z,0.00
2018-02-24T02:36:31.074Z,0.00
2018-02-24T02:37:31.025Z,0.00
2018-02-24T02:38:30.966Z,0.00
2018-02-24T02:39:30.917Z,0.00
2018-02-24T02:40:30.858Z,0.00
2018-02-24T02:41:30.803Z,0.00
2018-02-24T02:42:30.750Z,0.00
2018-02-24T02:43:30.708Z,0.00
2018-02-24T02:44:30.641Z,0.00
2018-02-24T02:45:30.588Z,0.00
2018-02-24T02:46:30.533Z,0.00
2018-02-24T02:47:30.483Z,0.00
2018-02-24T02:48:30.427Z,0.00
2018-02-24T02:49:30.373Z,0.00
2018-02-24T02:50:30.316Z,0.00
2018-02-24T02:51:30.263Z,0.00
2018-02-24T02:52:30.208Z,0.00
2018-02-24T02:53:30.154Z,0.00
2018-02-24T02:54:30.101Z,0.00
2018-02-24T02:55:30.046Z,0.00
2018-02-24T02:56:29.993Z,0.00
2018-02-24T02:57:29.938Z,0.00
2018-02-24T02:58:29.884Z,0.00
2018-02-24T02:59:29.830Z,0.00
2018-02-24T03:00:29.776Z,0.00
2018-02-24T03:01:29.721Z,0.00
2018-02-24T03:02:29.668Z,0.00
2018-02-24T03:03:29.614Z,0.00
2018-02-24T03:04:29.559Z,0.00
2018-02-24T03:05:29.506Z,0.00
2018-02-24T03:06:29.502Z,0.00
2018-02-24T03:07:29.398Z,0.00
2018-02-24T03:08:29.343Z,0.00
2018-02-24T03:09:29.289Z,0.00
2018-02-24T03:10:29.236Z,0.00
2018-02-24T03:11:29.181Z,0.00
2018-02-24T03:12:29.127Z,0.00
2018-02-24T03:13:29.076Z,0.00
2018-02-24T03:14:29.020Z,0.00
2018-02-24T03:15:28.969Z,0.00
2018-02-24T03:16:28.911Z,0.00
2018-02-24T03:17:28.857Z,0.00
2018-02-24T03:18:28.804Z,0.00
2018-02-24T03:19:28.750Z,0.00
2018-02-24T03:20:28.701Z,0.00
2018-02-24T03:21:28.641Z,0.00
2018-02-24T03:22:28.588Z,0.00
2018-02-24T03:23:28.535Z,0.00
2018-02-24T03:24:28.480Z,0.00
2018-02-24T03:25:28.426Z,0.00
2018-02-24T03:26:28.373Z,0.00
2018-02-24T03:27:28.319Z,0.00
2018-02-24T03:28:28.264Z,0.00
2018-02-24T03:29:28.210Z,0.00
2018-02-24T03:30:28.158Z,0.00
2018-02-24T03:31:28.117Z,0.00
2018-02-24T03:32:28.049Z,0.00
2018-02-24T03:33:27.996Z,0.00
2018-02-24T03:34:27.942Z,0.00
2018-02-24T03:35:27.888Z,0.00
2018-02-24T03:36:27.837Z,0.00
2018-02-24T03:37:27.780Z,0.00
2018-02-24T03:38:27.726Z,0.00
2018-02-24T03:39:27.674Z,0.00
2018-02-24T03:40:27.618Z,0.00
2018-02-24T03:41:27.564Z,0.00
2018-02-24T03:42:27.512Z,0.00
2018-02-24T03:43:27.458Z,0.00
2018-02-24T03:44:27.403Z,0.00
2018-02-24T03:45:27.450Z,0.00
2018-02-24T03:46:27.298Z,0.00
2018-02-24T03:47:27.242Z,0.00
2018-02-24T03:48:27.188Z,0.00
2018-02-24T03:49:27.134Z,0.00
2018-02-24T03:50:27.080Z,0.00
2018-02-24T03:51:27.027Z,0.00
2018-02-24T03:52:26.972Z,0.00
2018-02-24T03:53:26.918Z,0.00
2018-02-24T03:54:26.864Z,0.00
2018-02-24T03:55:26.811Z,0.00
2018-02-24T03:56:26.756Z,0.00
2018-02-24T03:57:26.703Z,0.00
2018-02-24T03:58:26.649Z,0.00
2018-02-24T03:59:26.596Z,0.00
2018-02-24T04:00:26.545Z,0.00
2018-02-24T04:01:26.488Z,0.00
2018-02-24T04:02:26.435Z,0.00
2018-02-24T04:03:26.381Z,0.00
2018-02-24T04:04:26.326Z,0.00
2018-02-24T04:05:26.273Z,0.00
2018-02-24T04:06:26.219Z,0.00
2018-02-24T04:07:26.166Z,0.00
2018-02-24T04:08:26.112Z,0.00
2018-02-24T04:09:26.059Z,0.00
2018-02-24T04:10:26.005Z,0.00
2018-02-24T04:11:25.951Z,0.00
2018-02-24T04:12:25.897Z,0.00
2018-02-24T04:13:25.844Z,0.00
2018-02-24T04:14:25.791Z,0.00
2018-02-24T04:15:25.737Z,0.00
2018-02-24T04:16:25.757Z,0.00
2018-02-24T04:17:25.628Z,0.00
2018-02-24T04:18:25.575Z,0.00
2018-02-24T04:19:25.522Z,0.00
2018-02-24T04:20:25.470Z,0.00
2018-02-24T04:21:25.418Z,0.00
2018-02-24T04:22:25.364Z,0.00
2018-02-24T04:23:25.307Z,0.00
2018-02-24T04:24:25.256Z,0.00
2018-02-24T04:25:25.199Z,0.00
2018-02-24T04:26:25.145Z,0.00
2018-02-24T04:27:25.092Z,0.00
2018-02-24T04:28:25.038Z,0.00
2018-02-24T04:29:24.984Z,0.00
2018-02-24T04:30:24.931Z,0.00
2018-02-24T04:31:24.877Z,0.00
2018-02-24T04:32:24.824Z,0.00
2018-02-24T04:33:24.770Z,0.00
2018-02-24T04:34:24.716Z,0.00
2018-02-24T04:35:24.663Z,0.00
2018-02-24T04:36:24.608Z,0.00
2018-02-24T04:37:24.554Z,0.00
2018-02-24T04:38:24.501Z,0.00
2018-02-24T04:39:24.447Z,0.00
2018-02-24T04:40:24.393Z,0.00
2018-02-24T04:41:24.340Z,0.00
2018-02-24T04:42:24.289Z,0.00
2018-02-24T04:43:24.233Z,0.00
2018-02-24T04:44:24.182Z,0.00
2018-02-24T04:45:24.125Z,0.00
2018-02-24T04:46:24.079Z,0.00
2018-02-24T04:47:24.022Z,0.00
2018-02-24T04:48:23.964Z,0.00
2018-02-24T04:49:23.912Z,0.00
2018-02-24T04:50:23.860Z,0.00
2018-02-24T04:51:23.803Z,0.00
2018-02-24T04:52:23.749Z,0.00
2018-02-24T04:53:23.702Z,0.00
2018-02-24T04:54:23.642Z,0.00
2018-02-24T04:55:23.589Z,0.00
2018-02-24T04:56:23.534Z,0.00
2018-02-24T04:57:23.481Z,0.00
2018-02-24T04:58:23.430Z,0.00
2018-02-24T04:59:23.376Z,0.00
2018-02-24T05:00:23.320Z,0.00
2018-02-24T05:01:23.267Z,0.00
2018-02-24T05:02:23.213Z,0.00
2018-02-24T05:03:23.160Z,0.00
2018-02-24T05:04:23.105Z,0.00
2018-02-24T05:05:23.102Z,0.00
2018-02-24T05:06:22.999Z,0.00
2018-02-24T05:07:22.945Z,0.00
2018-02-24T05:08:22.891Z,0.00
2018-02-24T05:09:22.838Z,0.00
2018-02-24T05:10:22.784Z,0.00
2018-02-24T05:11:22.735Z,0.00
2018-02-24T05:12:22.677Z,0.00
2018-02-24T05:13:22.623Z,0.00
2018-02-24T05:14:22.570Z,0.00
2018-02-24T05:15:22.516Z,0.00
2018-02-24T05:16:22.462Z,0.00
2018-02-24T05:17:22.408Z,0.00
2018-02-24T05:18:22.354Z,0.00
2018-02-24T05:19:22.301Z,0.00
2018-02-24T05:20:22.247Z,0.00
2018-02-24T05:21:22.194Z,0.00
2018-02-24T05:22:22.140Z,0.00
2018-02-24T05:23:22.087Z,0.00
2018-02-24T05:24:22.033Z,0.00
2018-02-24T05:25:21.979Z,0.00
2018-02-24T05:26:21.925Z,0.00
2018-02-24T05:27:21.883Z,0.00
2018-02-24T05:28:21.818Z,0.00
2018-02-24T05:29:21.764Z,0.00
2018-02-24T05:30:21.710Z,0.00
2018-02-24T05:31:21.657Z,0.00
2018-02-24T05:32:21.602Z,0.00
2018-02-24T05:33:21.570Z,0.00
2018-02-24T05:34:21.496Z,0.00
2018-02-24T05:35:21.441Z,0.00
2018-02-24T05:36:21.388Z,0.00
2018-02-24T05:37:21.337Z,0.00
2018-02-24T05:38:21.280Z,0.00
2018-02-24T05:39:21.227Z,0.00
2018-02-24T05:40:21.172Z,0.00
2018-02-24T05:41:21.120Z,0.00
2018-02-24T05:42:21.066Z,0.00
2018-02-24T05:43:21.012Z,0.00
2018-02-24T05:44:20.958Z,0.00
2018-02-24T05:45:20.903Z,0.00
2018-02-24T05:46:20.850Z,0.00
2018-02-24T05:47:20.796Z,0.00
2018-02-24T05:48:20.742Z,0.00
2018-02-24T05:49:20.692Z,0.00
2018-02-24T05:50:20.634Z,0.00
2018-02-24T05:51:20.585Z,0.00
2018-02-24T05:52:20.527Z,0.00
2018-02-24T05:53:20.473Z,0.00
2018-02-24T05:54:20.418Z,0.00
2018-02-24T05:55:20.367Z,0.00
2018-02-24T05:56:20.311Z,5.63
2018-02-24T05:57:20.257Z,5.63
2018-02-24T05:58:20.203Z,5.63
2018-02-24T05:59:20.150Z,5.63
2018-02-24T06:00:20.095Z,5.63
2018-02-24T06:01:20.042Z,11.25
2018-02-24T06:02:19.988Z,11.25
2018-02-24T06:03:19.934Z,11.25
2018-02-24T06:04:19.880Z,16.88
2018-02-24T06:05:19.829Z,16.88
2018-02-24T06:06:19.772Z,16.88
2018-02-24T06:07:19.721Z,16.88
2018-02-24T06:08:19.664Z,16.88
2018-02-24T06:09:19.610Z,22.50
2018-02-24T06:10:19.556Z,22.50
2018-02-24T06:11:19.502Z,22.50
2018-02-24T06:12:19.447Z,28.13
2018-02-24T06:13:19.394Z,28.13
2018-02-24T06:14:19.339Z,28.13
2018-02-24T06:15:19.288Z,33.75
2018-02-24T06:16:19.230Z,33.75
2018-02-24T06:17:19.176Z,33.75
2018-02-24T06:18:19.126Z,39.38
2018-02-24T06:19:19.069Z,39.38
2018-02-24T06:20:19.013Z,45.00
2018-02-24T06:21:18.966Z,45.00
2018-02-24T06:22:18.905Z,50.63
2018-02-24T06:23:18.851Z,50.63
2018-02-24T06:24:18.802Z,50.63
2018-02-24T06:25:18.742Z,56.25
2018-02-24T06:26:18.687Z,56.25
2018-02-24T06:27:18.634Z,56.25
2018-02-24T06:28:18.578Z,61.88
2018-02-24T06:29:18.528Z,61.88
2018-02-24T06:30:18.470Z,67.50
2018-02-24T06:31:18.415Z,67.50
2018-02-24T06:32:18.360Z,67.50
2018-02-24T06:33:18.306Z,67.50
2018-02-24T06:34:18.252Z,73.13
2018-02-24T06:35:18.197Z,73.13
2018-02-24T06:36:18.142Z,78.75
2018-02-24T06:37:18.088Z,78.75
2018-02-24T06:38:18.034Z,73.13
2018-02-24T06:39:17.980Z,78.75
2018-02-24T06:40:17.924Z,84.38
2018-02-24T06:41:17.870Z,84.38
2018-02-24T06:42:17.816Z,84.38
2018-02-24T06:43:17.762Z,90.00
2018-02-24T06:44:17.712Z,90.00
2018-02-24T06:45:17.653Z,95.63
2018-02-24T06:46:17.600Z,95.63
2018-02-24T06:47:17.543Z,95.63
2018-02-24T06:48:17.488Z,101.25
2018-02-24T06:49:17.433Z,101.25
2018-02-24T06:50:17.380Z,101.25
2018-02-24T06:51:17.325Z,101.25
2018-02-24T06:52:17.270Z,106.88
2018-02-24T06:53:17.215Z,106.88
2018-02-24T06:54:17.162Z,112.50
2018-02-24T06:55:17.114Z,112.50
2018-02-24T06:56:17.052Z,118.13
2018-02-24T06:57:16.998Z,129.38
2018-02-24T06:58:16.944Z,129.38
2018-02-24T06:59:16.942Z,140.63
2018-02-24T07:00:16.834Z,163.13
2018-02-24T07:01:16.780Z,264.38
2018-02-24T07:02:16.725Z,376.88
2018-02-24T07:03:16.671Z,466.88
2018-02-24T07:04:16.616Z,540.00
2018-02-24T07:05:16.563Z,562.50
2018-02-24T07:06:16.508Z,669.38
2018-02-24T07:07:16.455Z,742.50
2018-02-24T07:08:16.401Z,714.38
2018-02-24T07:09:16.347Z,787.50
2018-02-24T07:10:16.294Z,821.25
2018-02-24T07:11:16.242Z,663.75
2018-02-24T07:12:16.189Z,360.00
2018-02-24T07:13:16.136Z,286.88
2018-02-24T07:14:16.085Z,528.75
2018-02-24T07:15:16.033Z,860.63
2018-02-24T07:16:16.081Z,849.38
2018-02-24T07:17:15.930Z,900.00
2018-02-24T07:18:15.878Z,984.38
2018-02-24T07:19:15.827Z,905.63
2018-02-24T07:20:15.777Z,815.63
2018-02-24T07:21:15.728Z,911.25
2018-02-24T07:22:15.678Z,849.38
2018-02-24T07:23:15.628Z,787.50
2018-02-24T07:24:15.608Z,860.63
2018-02-24T07:25:15.533Z,916.88
2018-02-24T07:26:15.482Z,843.75
2018-02-24T07:27:15.434Z,877.50
2018-02-24T07:28:15.385Z,928.13
2018-02-24T07:29:15.337Z,922.50
2018-02-24T07:30:15.291Z,821.25
2018-02-24T07:31:15.244Z,703.13
2018-02-24T07:32:15.200Z,798.75
2018-02-24T07:33:15.150Z,832.50
2018-02-24T07:34:15.106Z,585.00
2018-02-24T07:35:15.056Z,680.63
2018-02-24T07:36:15.009Z,900.00
2018-02-24T07:37:14.962Z,967.50
2018-02-24T07:38:14.916Z,1068.75
2018-02-24T07:39:14.870Z,1074.38
2018-02-24T07:40:14.823Z,1170.00
2018-02-24T07:41:14.777Z,1243.13
2018-02-24T07:42:14.731Z,1288.13
2018-02-24T07:43:14.685Z,1321.88
2018-02-24T07:44:14.641Z,1372.50
2018-02-24T07:45:14.594Z,1389.38
2018-02-24T07:46:14.549Z,1400.63
2018-02-24T07:47:14.504Z,1400.63
2018-02-24T07:48:14.460Z,1383.75
2018-02-24T07:49:14.413Z,1389.38
2018-02-24T07:50:14.370Z,1350.00
2018-02-24T07:51:14.324Z,1305.00
2018-02-24T07:52:14.284Z,1305.00
2018-02-24T07:53:14.235Z,1288.13
2018-02-24T07:54:14.191Z,787.50
2018-02-24T07:55:14.148Z,1012.50
2018-02-24T07:56:14.104Z,978.75
2018-02-24T07:57:14.060Z,1074.38
2018-02-24T07:58:14.017Z,1271.25
2018-02-24T07:59:13.974Z,1361.25
2018-02-24T08:00:13.929Z,1423.13
2018-02-24T08:01:13.885Z,1366.88
2018-02-24T08:02:13.842Z,1423.13
2018-02-24T08:03:13.799Z,1411.88
2018-02-24T08:04:13.755Z,1406.25
2018-02-24T08:05:13.713Z,1316.25
2018-02-24T08:06:13.670Z,1310.63
2018-02-24T08:07:13.629Z,1406.25
2018-02-24T08:08:13.583Z,1535.63
2018-02-24T08:09:13.541Z,1546.88
2018-02-24T08:10:13.498Z,1558.13
2018-02-24T08:11:13.456Z,1569.38
2018-02-24T08:12:13.412Z,1586.25
2018-02-24T08:13:13.370Z,1625.63
2018-02-24T08:14:13.327Z,1518.75
2018-02-24T08:15:13.285Z,1462.50
2018-02-24T08:16:13.244Z,1485.00
2018-02-24T08:17:13.200Z,1620.00
2018-02-24T08:18:13.158Z,1659.38
2018-02-24T08:19:13.115Z,1681.88
2018-02-24T08:20:13.074Z,1704.38
2018-02-24T08:21:13.032Z,1665.00
2018-02-24T08:22:12.990Z,1597.50
2018-02-24T08:23:12.948Z,1243.13
2018-02-24T08:24:12.906Z,1147.50
2018-02-24T08:25:12.866Z,1102.50
2018-02-24T08:26:12.824Z,928.13
2018-02-24T08:27:12.783Z,984.38
2018-02-24T08:28:12.741Z,1080.00
2018-02-24T08:29:12.701Z,1018.13
2018-02-24T08:30:12.659Z,1113.75
2018-02-24T08:31:12.616Z,1181.25
2018-02-24T08:32:12.573Z,1366.88
2018-02-24T08:33:12.531Z,1186.88
2018-02-24T08:34:12.488Z,1220.63
2018-02-24T08:35:12.446Z,984.38
2018-02-24T08:36:12.403Z,821.25
2018-02-24T08:37:12.360Z,860.63
2018-02-24T08:38:12.318Z,1046.25
2018-02-24T08:39:12.275Z,1490.63
2018-02-24T08:40:12.230Z,1046.25
2018-02-24T08:41:12.188Z,1659.38
2018-02-24T08:42:12.145Z,1721.25
2018-02-24T08:43:12.102Z,393.75
2018-02-24T08:44:12.059Z,1687.50
2018-02-24T08:45:12.015Z,1670.63
2018-02-24T08:46:11.973Z,1743.75
2018-02-24T08:47:11.929Z,1749.38
2018-02-24T08:48:11.886Z,1659.38
2018-02-24T08:49:11.844Z,1642.50
2018-02-24T08:50:11.802Z,1783.13
2018-02-24T08:51:11.768Z,1456.88
2018-02-24T08:52:11.717Z,1400.63
2018-02-24T08:53:11.676Z,399.38
2018-02-24T08:54:11.635Z,410.63
2018-02-24T08:55:11.594Z,326.25
2018-02-24T08:56:11.552Z,883.13
2018-02-24T08:57:11.510Z,939.38
2018-02-24T08:58:11.469Z,275.63
2018-02-24T08:59:11.432Z,1057.50
2018-02-24T09:00:11.384Z,1125.00
2018-02-24T09:01:11.342Z,1046.25
2018-02-24T09:02:11.299Z,365.63
2018-02-24T09:03:11.258Z,1316.25
2018-02-24T09:04:11.217Z,613.13
2018-02-24T09:05:11.172Z,1243.13
2018-02-24T09:06:11.128Z,337.50
2018-02-24T09:07:11.086Z,1327.50
2018-02-24T09:08:11.042Z,1170.00
2018-02-24T09:09:11.000Z,1248.75
2018-02-24T09:10:10.958Z,1372.50
2018-02-24T09:11:10.915Z,1305.00
2018-02-24T09:12:10.871Z,1305.00
2018-02-24T09:13:10.829Z,1170.00
2018-02-24T09:14:10.786Z,1288.13
2018-02-24T09:15:10.745Z,990.00
2018-02-24T09:16:10.701Z,1361.25
2018-02-24T09:17:10.660Z,1389.38
2018-02-24T09:18:10.619Z,866.25
2018-02-24T09:19:10.576Z,1406.25
2018-02-24T09:20:10.534Z,922.50
2018-02-24T09:21:10.491Z,1203.75
2018-02-24T09:22:10.449Z,376.88
2018-02-24T09:23:10.407Z,427.50
2018-02-24T09:24:10.363Z,399.38
2018-02-24T09:25:10.321Z,433.13
2018-02-24T09:26:10.278Z,511.88
2018-02-24T09:27:10.236Z,630.00
2018-02-24T09:28:10.192Z,303.75
2018-02-24T09:29:10.148Z,275.63
2018-02-24T09:30:10.105Z,230.63
2018-02-24T09:31:10.062Z,213.75
2018-02-24T09:32:10.016Z,213.75
2018-02-24T09:33:09.972Z,253.13
2018-02-24T09:34:09.927Z,270.00
2018-02-24T09:35:09.882Z,303.75
2018-02-24T09:36:09.836Z,343.13
2018-02-24T09:37:09.790Z,343.13
2018-02-24T09:38:09.750Z,309.38
2018-02-24T09:39:09.697Z,315.00
2018-02-24T09:40:09.650Z,331.88
2018-02-24T09:41:09.602Z,303.75
2018-02-24T09:42:09.555Z,292.50
2018-02-24T09:43:09.507Z,275.63
2018-02-24T09:44:09.458Z,281.25
2018-02-24T09:45:09.410Z,292.50
2018-02-24T09:46:09.361Z,331.88
2018-02-24T09:47:09.313Z,320.63
2018-02-24T09:48:09.273Z,320.63
2018-02-24T09:49:09.215Z,303.75
2018-02-24T09:50:09.165Z,270.00
2018-02-24T09:51:09.116Z,292.50
2018-02-24T09:52:09.065Z,275.63
2018-02-24T09:53:09.017Z,264.38
2018-02-24T09:54:08.966Z,275.63
2018-02-24T09:55:08.917Z,281.25
2018-02-24T09:56:08.865Z,298.13
2018-02-24T09:57:08.816Z,315.00
2018-02-24T09:58:08.766Z,337.50
2018-02-24T09:59:08.716Z,337.50
2018-02-24T10:00:08.664Z,393.75
2018-02-24T10:01:08.616Z,405.00
2018-02-24T10:02:08.566Z,433.13
2018-02-24T10:03:08.515Z,500.63
2018-02-24T10:04:08.494Z,596.25
2018-02-24T10:05:08.413Z,495.00
2018-02-24T10:06:08.364Z,421.88
2018-02-24T10:07:08.313Z,405.00
2018-02-24T10:08:08.263Z,405.00
2018-02-24T10:09:08.213Z,478.13
2018-02-24T10:10:08.162Z,444.38
2018-02-24T10:11:08.112Z,382.50
2018-02-24T10:12:08.066Z,354.38
2018-02-24T10:13:08.012Z,354.38
2018-02-24T10:14:07.962Z,376.88
2018-02-24T10:15:07.912Z,382.50
2018-02-24T10:16:07.861Z,421.88
2018-02-24T10:17:07.812Z,427.50
2018-02-24T10:18:07.765Z,410.63
2018-02-24T10:19:07.714Z,343.13
2018-02-24T10:20:07.663Z,337.50
2018-02-24T10:21:07.614Z,298.13
2018-02-24T10:22:07.664Z,275.63
2018-02-24T10:23:07.515Z,270.00
2018-02-24T10:24:07.465Z,286.88
2018-02-24T10:25:07.416Z,281.25
2018-02-24T10:26:07.366Z,309.38
2018-02-24T10:27:07.316Z,309.38
2018-02-24T10:28:07.266Z,320.63
2018-02-24T10:29:07.217Z,348.75
2018-02-24T10:30:07.168Z,348.75
2018-02-24T10:31:07.117Z,337.50
2018-02-24T10:32:07.066Z,320.63
2018-02-24T10:33:07.018Z,292.50
2018-02-24T10:34:07.018Z,275.63
2018-02-24T10:35:06.916Z,275.63
2018-02-24T10:36:06.866Z,253.13
2018-02-24T10:37:06.816Z,247.50
2018-02-24T10:38:06.765Z,253.13
2018-02-24T10:39:06.714Z,253.13
2018-02-24T10:40:06.663Z,275.63
2018-02-24T10:41:06.612Z,270.00
2018-02-24T10:42:06.596Z,275.63
2018-02-24T10:43:06.510Z,281.25
2018-02-24T10:44:06.458Z,286.88
2018-02-24T10:45:06.409Z,298.13
2018-02-24T10:46:06.355Z,309.38
2018-02-24T10:47:06.305Z,320.63
2018-02-24T10:48:06.254Z,331.88
2018-02-24T10:49:06.201Z,343.13
2018-02-24T10:50:06.151Z,331.88
2018-02-24T10:51:06.148Z,320.63
2018-02-24T10:52:06.046Z,303.75
2018-02-24T10:53:05.994Z,281.25
2018-02-24T10:54:05.943Z,270.00
2018-02-24T10:55:05.892Z,258.75
2018-02-24T10:56:05.839Z,247.50
2018-02-24T10:57:05.787Z,241.88
2018-02-24T10:58:05.736Z,241.88
2018-02-24T10:59:05.684Z,241.88
2018-02-24T11:00:05.632Z,241.88
2018-02-24T11:01:05.582Z,241.88
2018-02-24T11:02:05.528Z,236.25
2018-02-24T11:03:05.476Z,236.25
2018-02-24T11:04:05.423Z,230.63
2018-02-24T11:05:05.375Z,230.63
2018-02-24T11:06:05.320Z,230.63
2018-02-24T11:07:05.268Z,225.00
2018-02-24T11:08:05.215Z,230.63
2018-02-24T11:09:05.164Z,225.00
2018-02-24T11:10:05.117Z,225.00
2018-02-24T11:11:05.059Z,236.25
2018-02-24T11:12:05.008Z,236.25
2018-02-24T11:13:04.959Z,247.50
2018-02-24T11:14:04.906Z,247.50
2018-02-24T11:15:04.853Z,253.13
2018-02-24T11:16:04.805Z,309.38
2018-02-24T11:17:04.745Z,326.25
2018-02-24T11:18:04.694Z,303.75
2018-02-24T11:19:04.645Z,309.38
2018-02-24T11:20:04.625Z,303.75
2018-02-24T11:21:04.537Z,286.88
2018-02-24T11:22:04.485Z,309.38
2018-02-24T11:23:04.434Z,326.25
2018-02-24T11:24:04.381Z,303.75
2018-02-24T11:25:04.330Z,236.25
2018-02-24T11:26:04.281Z,264.38
2018-02-24T11:27:04.227Z,270.00
2018-02-24T11:28:04.176Z,253.13
2018-02-24T11:29:04.141Z,241.88
2018-02-24T11:30:04.074Z,247.50
2018-02-24T11:31:04.023Z,292.50
2018-02-24T11:32:03.971Z,275.63
2018-02-24T11:33:03.920Z,320.63
2018-02-24T11:34:03.870Z,326.25
2018-02-24T11:35:03.819Z,309.38
2018-02-24T11:36:03.836Z,247.50
2018-02-24T11:37:03.718Z,253.13
2018-02-24T11:38:03.667Z,281.25
2018-02-24T11:39:03.616Z,270.00
2018-02-24T11:40:03.563Z,247.50
2018-02-24T11:41:03.512Z,213.75
2018-02-24T11:42:03.461Z,202.50
2018-02-24T11:43:03.410Z,213.75
2018-02-24T11:44:03.359Z,236.25
2018-02-24T11:45:03.307Z,241.88
2018-02-24T11:46:03.255Z,253.13
2018-02-24T11:47:03.207Z,236.25
2018-02-24T11:48:03.153Z,275.63
2018-02-24T11:49:03.102Z,247.50
2018-02-24T11:50:03.051Z,253.13
2018-02-24T11:51:03.000Z,258.75
2018-02-24T11:52:02.949Z,230.63
2018-02-24T11:53:02.897Z,258.75
2018-02-24T11:54:02.847Z,230.63
2018-02-24T11:55:02.798Z,219.38
2018-02-24T11:56:02.744Z,253.13
2018-02-24T11:57:02.693Z,241.88
2018-02-24T11:58:02.643Z,230.63
2018-02-24T11:59:02.591Z,264.38
2018-02-24T12:00:02.541Z,225.00
2018-02-24T12:01:02.488Z,258.75
2018-02-24T12:02:02.438Z,286.88
2018-02-24T12:03:02.388Z,326.25
2018-02-24T12:04:02.335Z,331.88
2018-02-24T12:05:02.285Z,331.88
2018-02-24T12:06:02.233Z,292.50
2018-02-24T12:07:02.183Z,309.38
2018-02-24T12:08:02.136Z,275.63
2018-02-24T12:09:02.082Z,258.75
2018-02-24T12:10:02.030Z,309.38
2018-02-24T12:11:01.981Z,360.00
2018-02-24T12:12:01.933Z,315.00
2018-02-24T12:13:01.876Z,337.50
2018-02-24T12:14:01.828Z,331.88
2018-02-24T12:15:01.775Z,309.38
2018-02-24T12:16:01.724Z,281.25
2018-02-24T12:17:01.673Z,264.38
2018-02-24T12:18:01.623Z,253.13
2018-02-24T12:19:01.572Z,241.88
2018-02-24T12:20:01.520Z,225.00
2018-02-24T12:21:01.470Z,225.00
2018-02-24T12:22:01.419Z,225.00
2018-02-24T12:23:01.367Z,196.88
2018-02-24T12:24:01.315Z,196.88
2018-02-24T12:25:01.265Z,225.00
2018-02-24T12:26:01.214Z,196.88
2018-02-24T12:27:01.162Z,202.50
2018-02-24T12:28:01.109Z,225.00
2018-02-24T12:29:01.058Z,202.50
2018-02-24T12:30:01.007Z,236.25
2018-02-24T12:31:00.954Z,236.25
2018-02-24T12:32:00.902Z,180.00
2018-02-24T12:33:00.850Z,219.38
2018-02-24T12:34:00.799Z,230.63
2018-02-24T12:35:00.747Z,236.25
2018-02-24T12:36:00.694Z,286.88
2018-02-24T12:37:00.644Z,298.13
2018-02-24T12:38:00.591Z,292.50
2018-02-24T12:39:00.539Z,253.13
2018-02-24T12:40:00.489Z,213.75
2018-02-24T12:41:00.434Z,247.50
2018-02-24T12:42:00.381Z,236.25
2018-02-24T12:43:00.329Z,230.63
2018-02-24T12:44:00.277Z,230.63
2018-02-24T12:45:00.224Z,202.50
2018-02-24T12:46:00.173Z,202.50
2018-02-24T12:47:00.121Z,185.63
2018-02-24T12:48:00.071Z,180.00
2018-02-24T12:49:00.020Z,191.25