createdAt,value
2019-03-11T00:02:28.359Z,92.80
2019-03-11T00:04:57.119Z,94.00
2019-03-11T00:07:25.846Z,94.50
2019-03-11T00:09:54.567Z,95.00
2019-03-11T00:12:23.851Z,95.60
2019-03-11T00:14:52.340Z,95.70
2019-03-11T00:17:22.523Z,95.60
2019-03-11T00:19:51.091Z,96.00
2019-03-11T00:22:20.201Z,96.20
2019-03-11T00:24:50.443Z,96.50
2019-03-11T00:27:18.922Z,96.90
2019-03-11T00:29:49.463Z,96.80
2019-03-11T00:32:18.167Z,96.80
2019-03-11T00:34:46.637Z,96.90
2019-03-11T00:37:15.366Z,97.00
2019-03-11T00:39:44.178Z,97.10
2019-03-11T00:42:12.724Z,97.10
2019-03-11T00:44:41.246Z,97.20
2019-03-11T00:47:10.341Z,97.40
2019-03-11T00:49:39.088Z,97.70
2019-03-11T00:52:07.702Z,97.20
2019-03-11T00:54:36.786Z,96.80
2019-03-11T00:57:05.349Z,95.80
2019-03-11T00:59:33.931Z,91.70
2019-03-11T01:02:03.079Z,90.70
2019-03-11T01:04:31.519Z,88.10
2019-03-11T01:07:00.507Z,88.70
2019-03-11T01:09:29.757Z,84.80
2019-03-11T01:11:58.385Z,84.10
2019-03-11T01:14:27.104Z,85.50
2019-03-11T01:16:55.713Z,84.80
2019-03-11T01:19:25.944Z,85.60
2019-03-11T01:21:54.560Z,87.00
2019-03-11T01:24:23.436Z,89.90
2019-03-11T01:26:52.020Z,90.50
2019-03-11T01:29:20.711Z,90.50
2019-03-11T01:31:49.213Z,90.80
2019-03-11T01:34:17.926Z,90.60
2019-03-11T01:36:46.842Z,90.90
2019-03-11T01:39:15.496Z,89.10
2019-03-11T01:41:44.144Z,91.20
2019-03-11T01:44:15.359Z,90.10
2019-03-11T01:46:44.036Z,85.20
2019-03-11T01:49:12.588Z,85.50
2019-03-11T01:51:43.313Z,85.20
2019-03-11T01:54:11.888Z,85.20
2019-03-11T01:56:40.446Z,86.20
2019-03-11T01:59:08.973Z,88.20
2019-03-11T02:01:37.771Z,87.30
2019-03-11T02:04:06.457Z,84.80
2019-03-11T02:06:35.021Z,84.50
2019-03-11T02:09:04.583Z,85.30
2019-03-11T02:11:33.233Z,85.60
2019-03-11T02:14:01.841Z,86.50
2019-03-11T02:16:31.533Z,86.60
2019-03-11T02:18:59.965Z,86.00
2019-03-11T02:21:28.842Z,86.30
2019-03-11T02:23:57.311Z,85.40
2019-03-11T02:26:25.820Z,86.10
2019-03-11T02:28:57.091Z,85.30
2019-03-11T02:31:25.555Z,85.20
2019-03-11T02:33:54.140Z,85.60
2019-03-11T02:36:24.557Z,84.80
2019-03-11T02:38:53.234Z,85.20
2019-03-11T02:41:21.837Z,85.20
2019-03-11T02:43:50.306Z,85.10
2019-03-11T02:46:19.302Z,85.30
2019-03-11T02:48:48.120Z,85.00
2019-03-11T02:51:17.212Z,84.40
2019-03-11T02:53:45.852Z,85.00
2019-03-11T02:56:14.621Z,86.10
2019-03-11T02:58:43.484Z,85.10
2019-03-11T03:01:30.399Z,84.80
2019-03-11T03:04:03.549Z,85.30
2019-03-11T03:06:33.953Z,86.90
2019-03-11T03:09:02.741Z,87.20
2019-03-11T03:11:31.322Z,85.20
2019-03-11T03:13:59.911Z,86.30
2019-03-11T03:16:29.963Z,87.10
2019-03-11T03:18:58.511Z,88.40
2019-03-11T03:21:27.036Z,87.70
2019-03-11T03:23:57.260Z,85.20
2019-03-11T03:26:25.880Z,86.00
2019-03-11T03:28:54.698Z,85.10
2019-03-11T03:31:23.218Z,86.50
2019-03-11T03:33:51.774Z,85.00
2019-03-11T03:36:20.279Z,85.10
2019-03-11T03:38:48.813Z,86.40
2019-03-11T03:41:18.297Z,87.00
2019-03-11T03:43:47.158Z,85.60
2019-03-11T03:46:19.097Z,85.90
2019-03-11T03:48:48.396Z,84.40
2019-03-11T03:51:20.176Z,83.40
2019-03-11T03:53:49.091Z,84.40
2019-03-11T03:56:17.548Z,84.80
2019-03-11T03:58:46.533Z,83.60
2019-03-11T04:01:14.961Z,82.50
2019-03-11T04:03:43.574Z,81.40
2019-03-11T04:06:12.620Z,81.40
2019-03-11T04:08:41.533Z,81.50
2019-03-11T04:11:10.898Z,81.20
2019-03-11T04:13:39.325Z,78.70
2019-03-11T04:16:08.056Z,78.60
2019-03-11T04:18:54.577Z,80.90
2019-03-11T04:21:23.096Z,80.60
2019-03-11T04:23:53.910Z,79.40
2019-03-11T04:26:28.744Z,78.80
2019-03-11T04:28:57.708Z,78.30
2019-03-11T04:31:27.939Z,77.20
2019-03-11T04:33:56.546Z,77.80
2019-03-11T04:36:25.467Z,76.70
2019-03-11T04:38:54.072Z,75.30
2019-03-11T04:41:22.595Z,77.20
2019-03-11T04:43:51.051Z,77.20
2019-03-11T04:46:19.656Z,76.00
2019-03-11T04:48:48.702Z,77.20
2019-03-11T04:51:17.410Z,76.70
2019-03-11T04:53:45.839Z,75.50
2019-03-11T04:56:16.525Z,74.20
2019-03-11T04:58:45.011Z,73.90
2019-03-11T05:01:13.666Z,71.70
2019-03-11T05:03:46.101Z,74.30
2019-03-11T05:06:14.705Z,72.00
2019-03-11T05:08:43.408Z,72.60
2019-03-11T05:11:11.975Z,73.80
2019-03-11T05:13:40.502Z,71.20
2019-03-11T05:16:09.098Z,71.70
2019-03-11T05:18:37.782Z,71.90
2019-03-11T05:21:06.171Z,69.10
2019-03-11T05:23:34.926Z,68.40
2019-03-11T05:26:05.255Z,68.80
2019-03-11T05:28:34.963Z,67.20
2019-03-11T05:31:03.610Z,66.30
2019-03-11T05:33:37.704Z,65.20
2019-03-11T05:36:06.205Z,64.10
2019-03-11T05:38:39.456Z,61.10
2019-03-11T05:41:08.894Z,60.60
2019-03-11T05:43:38.073Z,59.60
2019-03-11T05:46:07.808Z,58.00
2019-03-11T05:48:36.359Z,59.10
2019-03-11T05:51:05.286Z,58.00
2019-03-11T05:53:33.994Z,57.60
2019-03-11T05:56:04.409Z,56.20
2019-03-11T05:58:33.005Z,56.20
2019-03-11T06:01:01.687Z,55.50
2019-03-11T06:03:30.316Z,55.80
2019-03-11T06:05:58.835Z,55.50
2019-03-11T06:08:27.646Z,55.30
2019-03-11T06:11:03.492Z,55.10
2019-03-11T06:13:35.930Z,55.40
2019-03-11T06:16:02.457Z,55.90
2019-03-11T06:18:46.297Z,56.10
2019-03-11T06:21:33.833Z,56.20
2019-03-11T06:24:02.368Z,57.50
2019-03-11T06:26:30.943Z,56.30
2019-03-11T06:28:59.460Z,56.00
2019-03-11T06:31:28.003Z,55.30
2019-03-11T06:33:56.626Z,56.50
2019-03-11T06:36:31.173Z,55.60
2019-03-11T06:39:05.986Z,54.70
2019-03-11T06:41:32.090Z,55.00
2019-03-11T06:44:00.810Z,55.10
2019-03-11T06:46:33.397Z,54.40
2019-03-11T06:49:02.077Z,55.30
2019-03-11T06:51:30.509Z,55.30
2019-03-11T06:53:59.014Z,55.20
2019-03-11T06:56:33.848Z,54.40
2019-03-11T06:59:02.484Z,54.10
2019-03-11T07:01:32.212Z,54.00
2019-03-11T07:04:00.758Z,54.30
2019-03-11T07:06:29.471Z,54.00
2019-03-11T07:08:58.171Z,53.80
2019-03-11T07:11:26.803Z,55.20
2019-03-11T07:13:56.996Z,56.10
2019-03-11T07:16:27.225Z,55.90
2019-03-11T07:19:01.485Z,56.20
2019-03-11T07:21:29.963Z,55.40
2019-03-11T07:23:58.501Z,54.90
2019-03-11T07:26:26.970Z,54.60
2019-03-11T07:28:57.221Z,55.00
2019-03-11T07:31:27.413Z,56.40
2019-03-11T07:33:55.919Z,54.80
2019-03-11T07:36:24.432Z,54.70
2019-03-11T07:38:52.949Z,56.80
2019-03-11T07:41:21.507Z,56.30
2019-03-11T07:43:50.357Z,54.60
2019-03-11T07:46:18.833Z,56.40
2019-03-11T07:48:47.251Z,57.20
2019-03-11T07:51:17.727Z,55.80
2019-03-11T07:53:46.236Z,57.30
2019-03-11T07:56:14.754Z,58.00
2019-03-11T07:58:43.160Z,57.50
2019-03-11T08:01:12.377Z,55.40
2019-03-11T08:03:41.276Z,56.10
2019-03-11T08:06:18.139Z,55.50
2019-03-11T08:08:41.943Z,55.10
2019-03-11T08:11:10.352Z,54.20
2019-03-11T08:13:38.768Z,53.80
2019-03-11T08:16:07.263Z,53.70
2019-03-11T08:18:35.827Z,52.40
2019-03-11T08:21:04.526Z,51.50
2019-03-11T08:23:35.548Z,51.20
2019-03-11T08:26:03.399Z,50.60
2019-03-11T08:28:32.214Z,51.60
2019-03-11T08:31:00.642Z,51.70
2019-03-11T08:33:29.043Z,51.80
2019-03-11T08:35:57.683Z,50.80
2019-03-11T08:38:26.235Z,50.30
2019-03-11T08:40:54.644Z,50.90
2019-03-11T08:43:23.593Z,50.40
2019-03-11T08:45:52.204Z,49.80
2019-03-11T08:48:20.618Z,49.60
2019-03-11T08:50:49.008Z,50.30
2019-03-11T08:53:17.434Z,50.60
2019-03-11T08:55:48.118Z,50.60
2019-03-11T08:58:16.545Z,51.50
2019-03-11T09:00:45.631Z,51.10
2019-03-11T09:03:14.169Z,49.10
2019-03-11T09:05:42.788Z,48.30
2019-03-11T09:08:11.294Z,49.10
2019-03-11T09:10:39.692Z,48.20
2019-03-11T09:13:08.400Z,47.70
2019-03-11T09:15:36.959Z,49.60
2019-03-11T09:18:05.675Z,48.20
2019-03-11T09:20:34.069Z,47.30
2019-03-11T09:23:02.477Z,46.80
2019-03-11T09:25:31.060Z,46.70
2019-03-11T09:28:00.405Z,46.40
2019-03-11T09:30:30.455Z,45.40
2019-03-11T09:33:00.206Z,45.70
2019-03-11T09:35:28.802Z,46.00
2019-03-11T09:37:59.040Z,45.60
2019-03-11T09:40:29.272Z,46.10
2019-03-11T09:42:58.074Z,46.20
2019-03-11T09:45:26.954Z,45.40
2019-03-11T09:47:55.517Z,46.70
2019-03-11T09:50:23.915Z,45.10
2019-03-11T09:52:52.553Z,45.10
2019-03-11T09:55:21.286Z,45.20
2019-03-11T09:57:51.491Z,45.10
2019-03-11T10:00:20.928Z,45.20
2019-03-11T10:02:52.817Z,46.90
2019-03-11T10:05:19.996Z,45.10
2019-03-11T10:07:48.671Z,44.60
2019-03-11T10:10:17.312Z,43.10
2019-03-11T10:12:47.320Z,45.00
2019-03-11T10:15:17.361Z,46.90
2019-03-11T10:17:45.787Z,45.30
2019-03-11T10:20:14.643Z,43.60
2019-03-11T10:22:43.263Z,43.90
2019-03-11T10:25:14.023Z,44.30
2019-03-11T10:27:42.942Z,43.40
2019-03-11T10:30:14.918Z,44.40
2019-03-11T10:32:45.379Z,45.30
2019-03-11T10:35:30.885Z,43.80
2019-03-11T10:37:45.784Z,44.00
2019-03-11T10:40:17.095Z,42.50
2019-03-11T10:42:46.557Z,42.40
2019-03-11T10:45:16.961Z,41.50
2019-03-11T10:47:45.474Z,41.20
2019-03-11T10:50:15.787Z,41.50
2019-03-11T10:52:46.324Z,41.70
2019-03-11T10:55:14.861Z,41.90
2019-03-11T10:57:43.431Z,41.80
2019-03-11T11:00:19.294Z,41.90
2019-03-11T11:02:48.008Z,41.90
2019-03-11T11:05:16.493Z,42.80
2019-03-11T11:07:44.991Z,40.60
2019-03-11T11:10:13.440Z,41.10
2019-03-11T11:12:41.963Z,40.90
2019-03-11T11:15:21.282Z,41.30
2019-03-11T11:17:52.099Z,42.00
2019-03-11T11:20:21.317Z,41.70
2019-03-11T11:22:50.348Z,42.40
2019-03-11T11:25:18.933Z,41.20
2019-03-11T11:27:47.380Z,39.10
2019-03-11T11:30:20.724Z,40.90
2019-03-11T11:32:49.192Z,41.40
2019-03-11T11:35:18.175Z,40.70
2019-03-11T11:37:46.689Z,41.20
2019-03-11T11:40:18.282Z,39.30
2019-03-11T11:42:46.689Z,39.10
2019-03-11T11:45:17.761Z,40.40
2019-03-11T11:47:46.137Z,40.90
2019-03-11T11:50:16.694Z,40.80
2019-03-11T11:52:45.100Z,41.00
2019-03-11T11:55:14.724Z,40.30
2019-03-11T11:57:44.135Z,40.00
2019-03-11T12:00:20.546Z,40.20
2019-03-11T12:02:49.067Z,38.60
2019-03-11T12:05:17.756Z,38.70
2019-03-11T12:07:48.126Z,39.30
2019-03-11T12:10:17.508Z,39.50
2019-03-11T12:12:46.120Z,39.70
2019-03-11T12:15:14.782Z,40.20
2019-03-11T12:17:43.224Z,38.50
2019-03-11T12:20:15.255Z,37.90
2019-03-11T12:22:43.809Z,41.80
2019-03-11T12:25:13.741Z,40.20
2019-03-11T12:27:52.740Z,39.50
2019-03-11T12:30:17.032Z,40.60
2019-03-11T12:32:46.787Z,43.00
2019-03-11T12:35:18.575Z,44.70
2019-03-11T12:37:51.153Z,46.40
2019-03-11T12:40:19.599Z,46.20
2019-03-11T12:42:50.877Z,45.30
2019-03-11T12:45:20.202Z,45.30
2019-03-11T12:47:53.572Z,45.80
2019-03-11T12:50:22.131Z,46.40
2019-03-11T12:52:50.613Z,51.20
2019-03-11T12:55:21.538Z,54.00
2019-03-11T12:57:50.855Z,55.20
2019-03-11T13:00:20.765Z,56.20
2019-03-11T13:02:49.353Z,55.20
2019-03-11T13:05:18.029Z,55.40
2019-03-11T13:07:47.031Z,55.70
2019-03-11T13:10:17.456Z,55.80
2019-03-11T13:12:46.055Z,55.10
2019-03-11T13:15:16.711Z,53.80
2019-03-11T13:17:45.230Z,54.50
2019-03-11T13:20:27.388Z,55.70
2019-03-11T13:22:55.870Z,56.00
2019-03-11T13:25:24.285Z,56.20
2019-03-11T13:27:54.514Z,57.30
2019-03-11T13:30:23.218Z,57.60
2019-03-11T13:32:51.843Z,57.30
2019-03-11T13:35:20.360Z,57.30
2019-03-11T13:37:48.772Z,58.50
2019-03-11T13:40:17.420Z,56.50
2019-03-11T13:42:47.644Z,56.40
2019-03-11T13:45:17.861Z,57.00
2019-03-11T13:47:46.687Z,56.90
2019-03-11T13:50:15.343Z,57.50
2019-03-11T13:52:43.845Z,58.10
2019-03-11T13:55:15.311Z,55.90
2019-03-11T13:57:44.355Z,57.20
2019-03-11T14:00:12.989Z,55.20
2019-03-11T14:02:46.225Z,56.10
2019-03-11T14:05:15.336Z,55.40
2019-03-11T14:07:43.841Z,56.20
2019-03-11T14:10:12.797Z,58.10
2019-03-11T14:12:42.499Z,57.60
2019-03-11T14:15:11.621Z,58.00
2019-03-11T14:17:40.323Z,57.70
2019-03-11T14:20:09.371Z,57.30
2019-03-11T14:22:37.879Z,56.80
2019-03-11T14:25:06.661Z,56.50
2019-03-11T14:27:37.504Z,57.40
2019-03-11T14:30:09.622Z,56.50
2019-03-11T14:32:38.620Z,56.50
2019-03-11T14:35:09.958Z,56.50
2019-03-11T14:37:38.817Z,56.50
2019-03-11T14:40:08.899Z,56.00
2019-03-11T14:42:37.860Z,57.00
2019-03-11T14:45:09.600Z,57.00
2019-03-11T14:47:38.181Z,56.60
2019-03-11T14:50:07.914Z,57.40
2019-03-11T14:52:36.497Z,56.60
2019-03-11T14:55:06.234Z,56.90
2019-03-11T14:57:34.859Z,55.70
2019-03-11T15:00:07.605Z,57.80
2019-03-11T15:02:37.995Z,55.90
2019-03-11T15:05:06.439Z,57.60
2019-03-11T15:07:35.119Z,57.80
2019-03-11T15:10:03.727Z,57.80
2019-03-11T15:12:32.291Z,57.40
2019-03-11T15:15:01.636Z,57.70
2019-03-11T15:17:30.027Z,56.50
2019-03-11T15:19:58.487Z,56.20
2019-03-11T15:22:27.270Z,56.90
2019-03-11T15:24:55.709Z,57.10
2019-03-11T15:27:24.511Z,57.80
2019-03-11T15:29:52.921Z,58.20
2019-03-11T15:32:21.849Z,58.00
2019-03-11T15:34:50.736Z,57.30
2019-03-11T15:37:19.384Z,56.70
2019-03-11T15:39:48.725Z,57.10
2019-03-11T15:42:17.263Z,57.70
2019-03-11T15:44:46.089Z,58.90
2019-03-11T15:47:14.786Z,57.60
2019-03-11T15:49:46.450Z,58.40
2019-03-11T15:52:14.955Z,58.10
2019-03-11T15:54:43.943Z,57.80
2019-03-11T15:57:14.301Z,56.50
2019-03-11T15:59:43.365Z,56.50
2019-03-11T16:02:14.918Z,57.70
2019-03-11T16:04:43.367Z,58.60
2019-03-11T16:07:12.816Z,58.10
2019-03-11T16:09:42.638Z,58.40
2019-03-11T16:12:11.185Z,58.40
2019-03-11T16:14:48.914Z,59.10
2019-03-11T16:17:10.181Z,59.20
2019-03-11T16:19:38.934Z,58.50
2019-03-11T16:22:07.650Z,59.50
2019-03-11T16:24:36.090Z,59.20
2019-03-11T16:27:04.663Z,61.10
2019-03-11T16:29:33.229Z,61.10
2019-03-11T16:32:01.683Z,60.60
2019-03-11T16:34:30.187Z,59.10
2019-03-11T16:36:58.793Z,59.00
2019-03-11T16:39:27.616Z,60.10
2019-03-11T16:41:56.402Z,60.80
2019-03-11T16:44:24.975Z,60.30
2019-03-11T16:46:53.979Z,57.20
2019-03-11T16:49:22.628Z,57.50
2019-03-11T16:51:51.235Z,58.00
2019-03-11T16:54:20.065Z,58.80
2019-03-11T16:56:48.727Z,58.70
2019-03-11T16:59:17.350Z,58.40
2019-03-11T17:01:46.774Z,58.30
2019-03-11T17:04:15.478Z,57.70
2019-03-11T17:06:44.369Z,57.80
2019-03-11T17:09:15.139Z,57.70
2019-03-11T17:11:43.895Z,57.00
2019-03-11T17:14:13.357Z,57.20
2019-03-11T17:16:42.227Z,56.30
2019-03-11T17:19:11.153Z,55.40
2019-03-11T17:21:41.497Z,56.20
2019-03-11T17:24:11.460Z,54.80
2019-03-11T17:26:42.590Z,55.60
2019-03-11T17:29:11.170Z,56.40
2019-03-11T17:31:39.696Z,56.00
2019-03-11T17:34:08.218Z,56.30
2019-03-11T17:36:39.984Z,56.20
2019-03-11T17:39:09.534Z,54.80
2019-03-11T17:41:40.261Z,55.90
2019-03-11T17:44:09.430Z,55.80
2019-03-11T17:46:41.733Z,54.00
2019-03-11T17:49:10.300Z,53.40
2019-03-11T17:51:38.824Z,54.90
2019-03-11T17:54:07.286Z,55.50
2019-03-11T17:56:35.945Z,56.10
2019-03-11T17:59:05.374Z,55.60
2019-03-11T18:01:36.854Z,55.90
2019-03-11T18:04:13.285Z,55.70
2019-03-11T18:06:44.074Z,56.00
2019-03-11T18:09:12.720Z,54.80
2019-03-11T18:11:41.097Z,55.30
2019-03-11T18:14:09.751Z,56.70
2019-03-11T18:16:40.415Z,57.20
2019-03-11T18:19:11.372Z,57.50
2019-03-11T18:21:39.977Z,57.30
2019-03-11T18:24:10.244Z,57.00
2019-03-11T18:26:40.886Z,56.90
2019-03-11T18:29:11.121Z,57.10
2019-03-11T18:31:44.177Z,57.50
2019-03-11T18:34:13.381Z,57.50
2019-03-11T18:36:41.976Z,58.40
2019-03-11T18:39:10.661Z,58.40
2019-03-11T18:41:39.992Z,58.10
2019-03-11T18:44:08.768Z,57.40
2019-03-11T18:46:37.259Z,57.50
2019-03-11T18:49:07.731Z,58.60
2019-03-11T18:51:36.488Z,59.40
2019-03-11T18:54:05.307Z,59.30
2019-03-11T18:56:34.186Z,59.20
2019-03-11T18:59:02.796Z,59.30
2019-03-11T19:01:31.508Z,59.50
2019-03-11T19:04:00.678Z,59.50
2019-03-11T19:06:29.320Z,58.60
2019-03-11T19:08:57.893Z,56.30
2019-03-11T19:11:28.275Z,56.20
2019-03-11T19:13:56.869Z,55.90
2019-03-11T19:16:25.560Z,57.60
2019-03-11T19:18:54.141Z,57.50
2019-03-11T19:21:23.526Z,58.20
2019-03-11T19:23:52.507Z,58.60
2019-03-11T19:26:22.840Z,58.70
2019-03-11T19:28:51.473Z,59.10
2019-03-11T19:31:20.370Z,59.30
2019-03-11T19:33:50.936Z,59.90
2019-03-11T19:36:19.818Z,59.60
2019-03-11T19:38:48.250Z,59.30
2019-03-11T19:41:17.896Z,60.20
2019-03-11T19:43:46.471Z,60.30
2019-03-11T19:46:19.965Z,59.60
2019-03-11T19:48:49.120Z,58.70
2019-03-11T19:51:18.036Z,58.90
2019-03-11T19:53:46.730Z,58.90
2019-03-11T19:56:15.377Z,59.90
2019-03-11T19:58:43.959Z,59.90
2019-03-11T20:01:13.043Z,59.80
2019-03-11T20:03:41.621Z,60.90
2019-03-11T20:06:11.185Z,59.80
2019-03-11T20:08:39.899Z,59.90
2019-03-11T20:11:08.617Z,59.70
2019-03-11T20:13:37.191Z,59.80
2019-03-11T20:16:09.933Z,60.80
2019-03-11T20:18:38.725Z,61.20
2019-03-11T20:21:07.442Z,62.00
2019-03-11T20:23:38.134Z,63.90
2019-03-11T20:26:07.417Z,65.10
2019-03-11T20:28:36.270Z,66.40
2019-03-11T20:31:05.306Z,66.30
2019-03-11T20:33:33.940Z,66.70
2019-03-11T20:36:04.504Z,67.40
2019-03-11T20:38:35.121Z,67.70
2019-03-11T20:41:03.973Z,68.00
2019-03-11T20:43:32.572Z,68.00
2019-03-11T20:46:01.396Z,68.40
2019-03-11T20:48:30.478Z,68.60
2019-03-11T20:50:59.253Z,69.10
2019-03-11T20:53:27.696Z,70.70
2019-03-11T20:55:56.344Z,71.40
2019-03-11T20:58:25.010Z,71.60
2019-03-11T21:00:53.732Z,71.60
2019-03-11T21:03:22.433Z,70.60
2019-03-11T21:05:51.361Z,71.40
2019-03-11T21:08:20.645Z,72.20
2019-03-11T21:10:49.233Z,71.40
2019-03-11T21:13:17.933Z,72.20
2019-03-11T21:15:46.879Z,72.20
2019-03-11T21:18:15.874Z,72.70
2019-03-11T21:20:48.483Z,73.20
2019-03-11T21:23:17.089Z,74.00
2019-03-11T21:25:45.843Z,73.30
2019-03-11T21:28:14.453Z,73.90
2019-03-11T21:30:43.698Z,74.60
2019-03-11T21:33:16.210Z,74.40
2019-03-11T21:35:46.072Z,75.10
2019-03-11T21:38:14.655Z,75.50
2019-03-11T21:40:43.344Z,74.60
2019-03-11T21:43:12.244Z,75.30
2019-03-11T21:45:41.185Z,76.20
2019-03-11T21:48:09.808Z,75.90
2019-03-11T21:50:38.536Z,75.20
2019-03-11T21:53:07.631Z,76.10
2019-03-11T21:55:36.280Z,75.90
2019-03-11T21:58:13.283Z,75.70
2019-03-11T22:00:35.839Z,76.70
2019-03-11T22:03:04.349Z,76.50
2019-03-11T22:05:32.858Z,76.80
2019-03-11T22:08:01.601Z,77.30
2019-03-11T22:10:30.173Z,78.10
2019-03-11T22:12:58.863Z,78.20
2019-03-11T22:15:27.556Z,77.90
2019-03-11T22:17:58.106Z,79.10
2019-03-11T22:20:26.820Z,80.00
2019-03-11T22:22:55.309Z,79.80
2019-03-11T22:25:25.763Z,79.20
2019-03-11T22:27:54.369Z,79.10
2019-03-11T22:30:23.200Z,78.30
2019-03-11T22:32:52.537Z,78.70
2019-03-11T22:35:21.932Z,79.60
2019-03-11T22:37:50.680Z,80.00
2019-03-11T22:40:21.050Z,80.10
2019-03-11T22:42:51.354Z,80.20
2019-03-11T22:45:20.408Z,81.10
2019-03-11T22:47:49.411Z,81.10
2019-03-11T22:50:18.318Z,80.70
2019-03-11T22:52:47.193Z,80.90
2019-03-11T22:55:16.312Z,82.20
2019-03-11T22:57:44.830Z,82.00
2019-03-11T23:00:26.108Z,81.10
2019-03-11T23:02:54.691Z,81.20
2019-03-11T23:05:23.356Z,81.70
2019-03-11T23:07:53.635Z,82.50
2019-03-11T23:10:22.341Z,82.80
2019-03-11T23:12:50.794Z,82.40
2019-03-11T23:15:19.345Z,82.90
2019-03-11T23:17:47.991Z,82.70
2019-03-11T23:20:16.652Z,83.20
2019-03-11T23:22:45.154Z,84.70
2019-03-11T23:25:13.665Z,84.60
2019-03-11T23:27:42.470Z,84.70
2019-03-11T23:30:11.297Z,84.90
2019-03-11T23:32:39.967Z,85.10
2019-03-11T23:35:08.663Z,87.20
2019-03-11T23:37:37.208Z,86.60
2019-03-11T23:40:05.948Z,86.70
2019-03-11T23:42:34.540Z,86.90
2019-03-11T23:45:06.880Z,87.70
2019-03-11T23:47:35.595Z,88.20
2019-03-11T23:50:06.759Z,88.70
2019-03-11T23:52:35.375Z,89.60
2019-03-11T23:55:05.026Z,90.00
2019-03-11T23:57:33.736Z,90.40
