createdAt,value
2022-12-15T00:10:21.709Z,80.28
2022-12-15T00:21:01.933Z,80.46
2022-12-15T00:31:42.120Z,80.97
2022-12-15T00:42:03.798Z,80.73
2022-12-15T00:52:43.820Z,80.74
2022-12-15T01:03:35.749Z,80.36
2022-12-15T01:14:16.216Z,81.08
2022-12-15T01:24:37.598Z,81.28
2022-12-15T01:34:58.953Z,81.57
2022-12-15T01:45:29.463Z,81.10
2022-12-15T01:55:50.866Z,81.54
2022-12-15T02:06:13.025Z,81.90
2022-12-15T02:16:39.735Z,81.77
2022-12-15T02:27:22.562Z,81.94
2022-12-15T02:37:45.189Z,81.61
2022-12-15T02:48:26.693Z,82.24
2022-12-15T02:58:54.215Z,81.88
2022-12-15T03:09:15.551Z,82.16
2022-12-15T03:19:36.913Z,82.57
2022-12-15T03:30:00.085Z,82.11
2022-12-15T03:40:21.451Z,82.46
2022-12-15T03:50:42.818Z,83.00
2022-12-15T04:01:18.812Z,82.74
2022-12-15T04:11:40.213Z,82.84
2022-12-15T04:22:03.575Z,83.16
2022-12-15T04:32:43.659Z,83.37
2022-12-15T04:43:23.650Z,83.39
2022-12-15T04:54:04.232Z,82.46
2022-12-15T05:04:44.318Z,82.63
2022-12-15T05:15:24.551Z,83.24
2022-12-15T05:26:04.587Z,82.61
2022-12-15T05:36:25.938Z,83.67
2022-12-15T05:46:47.290Z,83.34
2022-12-15T05:57:09.171Z,83.03
2022-12-15T06:07:30.590Z,83.21
2022-12-15T06:17:53.426Z,83.07
2022-12-15T06:28:16.734Z,83.66
2022-12-15T06:38:38.210Z,83.55
2022-12-15T06:48:59.569Z,83.51
2022-12-15T06:59:20.915Z,82.97
2022-12-15T07:09:42.463Z,83.35
2022-12-15T07:20:05.205Z,84.08
2022-12-15T07:30:26.592Z,84.01
2022-12-15T07:40:49.077Z,83.93
2022-12-15T07:51:18.849Z,83.84
2022-12-15T08:01:40.975Z,84.13
2022-12-15T08:12:02.810Z,84.12
2022-12-15T08:22:24.739Z,83.85
2022-12-15T08:32:51.731Z,83.77
2022-12-15T08:43:13.256Z,83.63
2022-12-15T08:53:34.790Z,83.41
2022-12-15T09:03:56.905Z,83.18
2022-12-15T09:14:21.596Z,83.26
2022-12-15T09:24:48.275Z,83.13
2022-12-15T09:35:09.946Z,83.07
2022-12-15T09:45:38.364Z,82.61
2022-12-15T09:56:04.850Z,83.08
2022-12-15T10:06:33.872Z,82.30
2022-12-15T10:17:02.430Z,82.67
2022-12-15T10:27:43.187Z,83.09
2022-12-15T10:38:06.018Z,82.06
2022-12-15T10:48:27.425Z,81.96
2022-12-15T10:58:51.646Z,81.97
2022-12-15T11:09:31.814Z,81.12
2022-12-15T11:20:02.173Z,82.29
2022-12-15T11:30:26.303Z,81.12
2022-12-15T11:40:50.534Z,81.38
2022-12-15T11:51:17.525Z,81.00
2022-12-15T12:01:57.097Z,80.71
2022-12-15T12:12:26.066Z,81.00
2022-12-15T12:22:53.472Z,81.47
2022-12-15T12:33:23.986Z,80.57
2022-12-15T12:43:50.165Z,81.34
2022-12-15T12:54:47.463Z,81.01
2022-12-15T13:05:30.816Z,80.13
2022-12-15T13:15:58.629Z,80.51
2022-12-15T13:26:21.022Z,80.43
2022-12-15T13:36:43.257Z,80.43
2022-12-15T13:47:22.287Z,79.89
2022-12-15T13:57:54.118Z,80.36
2022-12-15T14:08:16.280Z,80.73
2022-12-15T14:18:39.054Z,80.06
2022-12-15T14:29:01.833Z,80.57
2022-12-15T14:39:30.664Z,80.58
2022-12-15T14:49:53.639Z,79.80
2022-12-15T15:00:34.191Z,80.25
2022-12-15T15:10:57.544Z,80.87
2022-12-15T15:21:21.727Z,80.02
2022-12-15T15:31:43.168Z,81.11
2022-12-15T15:42:06.237Z,81.08
2022-12-15T15:52:29.540Z,81.03
2022-12-15T16:02:51.234Z,81.16
2022-12-15T16:13:23.990Z,80.97
2022-12-15T16:23:48.461Z,81.07
2022-12-15T16:34:09.848Z,80.66
2022-12-15T16:44:31.323Z,81.36
2022-12-15T16:54:52.732Z,80.32
2022-12-15T17:05:14.339Z,80.69
2022-12-15T17:15:38.218Z,81.96
2022-12-15T17:26:22.749Z,81.49
2022-12-15T17:36:41.010Z,80.62
2022-12-15T17:47:03.618Z,80.82
2022-12-15T17:57:25.467Z,81.10
2022-12-15T18:07:53.333Z,81.16
2022-12-15T18:18:15.218Z,81.72
2022-12-15T18:28:36.619Z,81.77
2022-12-15T18:38:57.985Z,81.93
2022-12-15T18:49:19.388Z,80.70
2022-12-15T18:59:40.716Z,80.70
2022-12-15T19:10:02.119Z,81.21
2022-12-15T19:20:42.145Z,80.54
2022-12-15T19:31:03.583Z,80.05
2022-12-15T19:41:24.986Z,80.73
2022-12-15T19:51:46.455Z,80.30
2022-12-15T20:02:15.271Z,80.05
2022-12-15T20:12:36.698Z,80.12
2022-12-15T20:23:00.124Z,80.79
2022-12-15T20:33:21.687Z,80.53
2022-12-15T20:43:43.169Z,80.34
2022-12-15T20:54:12.976Z,80.40
2022-12-15T21:04:34.330Z,80.51
2022-12-15T21:14:55.699Z,80.51
2022-12-15T21:25:23.413Z,80.42
2022-12-15T21:35:46.420Z,80.50
2022-12-15T21:46:14.351Z,79.98
2022-12-15T21:56:35.763Z,80.35
2022-12-15T22:06:57.103Z,80.08
2022-12-15T22:17:19.677Z,79.37
2022-12-15T22:27:41.051Z,80.55
2022-12-15T22:38:02.487Z,80.60
2022-12-15T22:48:25.459Z,79.46
2022-12-15T22:58:47.340Z,80.51
2022-12-15T23:09:08.752Z,79.80
2022-12-15T23:19:30.143Z,79.54
2022-12-15T23:29:51.490Z,79.52
2022-12-15T23:40:19.698Z,80.05
2022-12-15T23:50:41.187Z,80.25
