createdAt,value
2023-02-04T00:00:41.328Z,0.30
2023-02-04T00:01:43.057Z,0.30
2023-02-04T00:02:44.927Z,0.25
2023-02-04T00:03:46.753Z,0.25
2023-02-04T00:04:48.527Z,0.20
2023-02-04T00:05:50.280Z,0.30
2023-02-04T00:06:52.008Z,0.40
2023-02-04T00:07:53.768Z,0.10
2023-02-04T00:08:55.582Z,0.65
2023-02-04T00:09:57.372Z,0.20
2023-02-04T00:10:59.124Z,0.20
2023-02-04T00:12:00.926Z,0.20
2023-02-04T00:13:03.478Z,0.20
2023-02-04T00:14:05.357Z,0.52
2023-02-04T00:15:07.511Z,0.35
2023-02-04T00:16:09.520Z,0.10
2023-02-04T00:17:12.986Z,0.00
2023-02-04T00:18:14.746Z,0.17
2023-02-04T00:19:17.061Z,0.20
2023-02-04T00:20:19.744Z,0.20
2023-02-04T00:21:21.494Z,0.30
2023-02-04T00:22:23.406Z,0.20
2023-02-04T00:23:25.213Z,0.30
2023-02-04T00:24:27.025Z,0.20
2023-02-04T00:25:28.770Z,0.35
2023-02-04T00:26:30.518Z,0.20
2023-02-04T00:27:32.273Z,0.30
2023-02-04T00:28:34.157Z,0.32
2023-02-04T00:29:35.928Z,0.30
2023-02-04T00:30:37.652Z,0.10
2023-02-04T00:31:39.444Z,0.10
2023-02-04T00:32:41.263Z,0.20
2023-02-04T00:33:43.746Z,0.22
2023-02-04T00:34:45.563Z,0.30
2023-02-04T00:35:47.305Z,0.20
2023-02-04T00:36:49.565Z,0.20
2023-02-04T00:37:51.920Z,0.13
2023-02-04T00:38:53.748Z,0.20
2023-02-04T00:39:55.507Z,0.10
2023-02-04T00:40:57.250Z,0.20
2023-02-04T00:41:59.264Z,0.00
2023-02-04T00:43:01.044Z,0.20
2023-02-04T00:44:02.841Z,0.00
2023-02-04T00:45:04.829Z,0.15
2023-02-04T00:46:06.602Z,0.13
2023-02-04T00:47:08.601Z,0.10
2023-02-04T00:48:10.358Z,0.20
2023-02-04T00:49:12.132Z,0.10
2023-02-04T00:50:13.919Z,0.10
2023-02-04T00:51:15.638Z,0.10
2023-02-04T00:52:17.365Z,0.15
2023-02-04T00:53:19.140Z,0.32
2023-02-04T00:54:20.984Z,0.10
2023-02-04T00:55:22.797Z,0.20
2023-02-04T00:56:24.555Z,0.10
2023-02-04T00:57:26.393Z,0.38
2023-02-04T00:58:28.111Z,0.13
2023-02-04T00:59:29.833Z,0.17
2023-02-04T01:00:31.932Z,0.10
2023-02-04T01:01:34.413Z,0.20
2023-02-04T01:02:36.215Z,0.43
2023-02-04T01:03:37.961Z,0.25
2023-02-04T01:04:39.770Z,0.20
2023-02-04T01:05:41.500Z,0.20
2023-02-04T01:06:43.346Z,0.17
2023-02-04T01:07:45.133Z,0.20
2023-02-04T01:08:47.050Z,0.33
2023-02-04T01:09:48.813Z,0.08
2023-02-04T01:10:50.612Z,0.28
2023-02-04T01:11:52.768Z,0.20
2023-02-04T01:12:54.507Z,0.20
2023-02-04T01:13:56.230Z,0.10
2023-02-04T01:14:58.013Z,0.32
2023-02-04T01:15:59.760Z,0.20
2023-02-04T01:17:01.623Z,0.15
2023-02-04T01:18:03.635Z,0.65
2023-02-04T01:19:05.391Z,0.87
2023-02-04T01:20:07.820Z,0.10
2023-02-04T01:21:09.777Z,0.60
2023-02-04T01:22:12.200Z,0.30
2023-02-04T01:23:13.936Z,0.15
2023-02-04T01:24:15.701Z,0.00
2023-02-04T01:25:17.585Z,0.00
2023-02-04T01:26:19.827Z,0.20
2023-02-04T01:27:21.583Z,0.20
2023-02-04T01:28:23.324Z,0.20
2023-02-04T01:29:25.140Z,0.30
2023-02-04T01:30:26.939Z,0.20
2023-02-04T01:31:31.335Z,0.20
2023-02-04T01:32:33.213Z,0.20
2023-02-04T01:33:35.028Z,0.20
2023-02-04T01:34:36.760Z,0.40
2023-02-04T01:35:38.519Z,0.15
2023-02-04T01:36:40.232Z,0.20
2023-02-04T01:37:42.013Z,0.10
2023-02-04T01:38:43.742Z,0.20
2023-02-04T01:39:45.472Z,0.10
2023-02-04T01:40:48.098Z,0.10
2023-02-04T01:41:50.034Z,0.20
2023-02-04T01:42:52.970Z,0.30
2023-02-04T01:43:55.153Z,0.30
2023-02-04T01:44:57.073Z,0.20
2023-02-04T01:45:59.673Z,0.20
2023-02-04T01:47:01.572Z,0.28
2023-02-04T01:48:05.241Z,0.30
2023-02-04T01:49:07.244Z,0.30
2023-02-04T01:50:13.038Z,0.17
2023-02-04T01:51:17.033Z,0.20
2023-02-04T01:52:19.638Z,0.28
2023-02-04T01:53:26.254Z,0.20
2023-02-04T01:54:28.549Z,0.15
2023-02-04T01:55:32.656Z,0.10
2023-02-04T01:56:34.446Z,0.22
2023-02-04T01:57:36.959Z,0.10
2023-02-04T01:58:38.749Z,0.20
2023-02-04T01:59:42.451Z,0.30
2023-02-04T02:00:44.400Z,0.30
2023-02-04T02:01:48.831Z,0.20
2023-02-04T02:02:52.276Z,0.20
2023-02-04T02:03:54.019Z,0.20
2023-02-04T02:04:55.771Z,0.30
2023-02-04T02:05:57.536Z,0.28
2023-02-04T02:07:03.672Z,0.30
2023-02-04T02:08:07.510Z,0.20
2023-02-04T02:09:09.339Z,0.30
2023-02-04T02:10:13.212Z,0.10
2023-02-04T02:11:14.968Z,0.20
2023-02-04T02:12:16.739Z,0.30
2023-02-04T02:13:19.836Z,0.20
2023-02-04T02:14:22.547Z,0.25
2023-02-04T02:15:24.944Z,0.20
2023-02-04T02:16:26.855Z,0.10
2023-02-04T02:17:28.862Z,0.30
2023-02-04T02:18:30.660Z,0.20
2023-02-04T02:19:37.501Z,0.20
2023-02-04T02:20:39.303Z,0.20
2023-02-04T02:21:55.057Z,0.20
2023-02-04T02:23:03.049Z,0.32
2023-02-04T02:24:29.057Z,0.30
2023-02-04T02:25:31.276Z,0.20
2023-02-04T02:26:33.071Z,0.40
2023-02-04T02:27:34.826Z,0.20
2023-02-04T02:28:36.637Z,0.30
2023-02-04T02:29:41.254Z,0.40
2023-02-04T02:30:47.556Z,0.22
2023-02-04T02:31:50.596Z,0.30
2023-02-04T02:32:52.786Z,0.20
2023-02-04T02:33:54.543Z,0.28
2023-02-04T02:34:56.377Z,0.32
2023-02-04T02:35:58.166Z,0.40
2023-02-04T02:37:01.997Z,0.30
2023-02-04T02:38:03.756Z,0.60
2023-02-04T02:39:05.584Z,0.30
2023-02-04T02:40:08.294Z,0.30
2023-02-04T02:41:10.432Z,0.30
2023-02-04T02:42:17.362Z,0.50
2023-02-04T02:43:24.228Z,0.30
2023-02-04T02:44:27.109Z,0.43
2023-02-04T02:45:31.176Z,0.30
2023-02-04T02:46:33.151Z,0.28
2023-02-04T02:47:34.925Z,0.38
2023-02-04T02:48:36.762Z,0.40
2023-02-04T02:49:40.830Z,0.30
2023-02-04T02:50:43.622Z,0.30
2023-02-04T02:51:46.233Z,0.30
2023-02-04T02:52:48.241Z,0.57
2023-02-04T02:53:50.307Z,0.30
2023-02-04T02:54:53.654Z,0.30
2023-02-04T02:55:55.498Z,0.30
2023-02-04T02:56:58.811Z,0.40
2023-02-04T02:58:01.259Z,0.10
2023-02-04T02:59:16.355Z,0.22
2023-02-04T03:00:23.924Z,0.25
2023-02-04T03:01:26.215Z,0.50
2023-02-04T03:02:28.053Z,0.25
2023-02-04T03:03:36.533Z,0.30
2023-02-04T03:04:42.403Z,0.20
2023-02-04T03:05:46.664Z,0.20
2023-02-04T03:06:49.435Z,0.60
2023-02-04T03:07:51.396Z,0.50
2023-02-04T03:08:57.635Z,0.40
2023-02-04T03:09:59.515Z,0.40
2023-02-04T03:11:01.693Z,0.43
2023-02-04T03:12:05.459Z,0.50
2023-02-04T03:13:07.644Z,0.30
2023-02-04T03:14:09.612Z,0.47
2023-02-04T03:15:12.298Z,0.30
2023-02-04T03:16:14.277Z,0.25
2023-02-04T03:17:16.331Z,0.70
2023-02-04T03:18:19.921Z,0.35
2023-02-04T03:19:25.994Z,0.35
2023-02-04T03:20:30.731Z,0.60
2023-02-04T03:21:32.948Z,0.43
2023-02-04T03:22:34.944Z,0.70
2023-02-04T03:23:37.310Z,0.30
2023-02-04T03:24:39.210Z,0.30
2023-02-04T03:25:41.255Z,0.37
2023-02-04T03:26:43.111Z,0.50
2023-02-04T03:27:44.882Z,0.65
2023-02-04T03:28:46.631Z,0.30
2023-02-04T03:29:48.415Z,0.30
2023-02-04T03:30:56.460Z,0.35
2023-02-04T03:32:00.151Z,0.22
2023-02-04T03:33:02.121Z,0.28
2023-02-04T03:34:04.842Z,0.47
2023-02-04T03:35:06.897Z,0.22
2023-02-04T03:36:09.484Z,0.50
2023-02-04T03:37:11.303Z,0.50
2023-02-04T03:38:13.034Z,0.17
2023-02-04T03:39:14.760Z,0.32
2023-02-04T03:40:16.892Z,0.15
2023-02-04T03:41:19.131Z,0.20
2023-02-04T03:42:20.918Z,0.30
2023-02-04T03:43:22.768Z,0.10
2023-02-04T03:44:26.906Z,0.30
2023-02-04T03:45:37.422Z,0.40
2023-02-04T03:46:45.642Z,0.27
2023-02-04T03:47:47.445Z,0.30
2023-02-04T03:48:49.424Z,0.30
2023-02-04T03:49:51.121Z,0.40
2023-02-04T03:50:52.873Z,0.20
2023-02-04T03:51:54.600Z,0.30
2023-02-04T03:52:56.352Z,0.43
2023-02-04T03:53:58.092Z,0.38
2023-02-04T03:54:59.790Z,0.20
2023-02-04T03:56:01.585Z,0.30
2023-02-04T03:57:03.395Z,0.20
2023-02-04T03:58:05.740Z,0.30
2023-02-04T03:59:07.498Z,0.50
2023-02-04T04:00:10.522Z,0.38
2023-02-04T04:01:12.374Z,0.40
2023-02-04T04:02:14.108Z,0.50
2023-02-04T04:03:15.885Z,0.25
2023-02-04T04:04:17.699Z,0.45
2023-02-04T04:05:19.843Z,0.43
2023-02-04T04:06:21.649Z,0.30
2023-02-04T04:07:23.414Z,0.20
2023-02-04T04:08:25.674Z,0.38
2023-02-04T04:09:27.504Z,0.30
2023-02-04T04:10:32.403Z,0.50
2023-02-04T04:11:34.312Z,0.30
2023-02-04T04:12:36.061Z,0.50
2023-02-04T04:13:38.043Z,0.70
2023-02-04T04:14:39.856Z,0.50
2023-02-04T04:15:41.605Z,0.68
2023-02-04T04:16:43.328Z,0.57
2023-02-04T04:17:45.162Z,0.40
2023-02-04T04:18:46.862Z,0.40
2023-02-04T04:19:49.567Z,0.50
2023-02-04T04:20:51.358Z,0.50
2023-02-04T04:21:53.121Z,0.55
2023-02-04T04:22:54.912Z,0.70
2023-02-04T04:23:56.864Z,0.50
2023-02-04T04:24:58.604Z,0.43
2023-02-04T04:26:00.365Z,0.60
2023-02-04T04:27:02.154Z,0.52
2023-02-04T04:28:04.095Z,0.40
2023-02-04T04:29:05.878Z,0.52
2023-02-04T04:30:08.088Z,0.60
2023-02-04T04:31:10.086Z,0.60
2023-02-04T04:32:11.910Z,0.80
2023-02-04T04:33:13.707Z,0.60
2023-02-04T04:34:15.470Z,0.88
2023-02-04T04:35:17.322Z,0.63
2023-02-04T04:36:19.105Z,0.68
2023-02-04T04:37:20.912Z,0.60
2023-02-04T04:38:22.823Z,0.57
2023-02-04T04:39:24.751Z,0.60
2023-02-04T04:40:26.577Z,0.50
2023-02-04T04:41:28.356Z,0.60
2023-02-04T04:42:30.098Z,0.70
2023-02-04T04:43:31.880Z,0.50
2023-02-04T04:44:33.579Z,0.70
2023-02-04T04:45:35.320Z,0.50
2023-02-04T04:46:37.170Z,0.60
2023-02-04T04:47:38.991Z,0.70
2023-02-04T04:48:40.767Z,0.40
2023-02-04T04:49:42.493Z,0.55
2023-02-04T04:50:44.264Z,0.30
2023-02-04T04:51:45.972Z,0.60
2023-02-04T04:52:47.981Z,0.50
2023-02-04T04:53:49.738Z,0.28
2023-02-04T04:54:51.485Z,0.40
2023-02-04T04:55:53.286Z,0.50
2023-02-04T04:56:55.041Z,0.38
2023-02-04T04:57:56.824Z,0.32
2023-02-04T04:58:58.539Z,0.40
2023-02-04T05:00:00.414Z,0.38
2023-02-04T05:01:02.289Z,0.43
2023-02-04T05:02:04.135Z,0.47
2023-02-04T05:03:05.858Z,0.60
2023-02-04T05:04:07.675Z,0.40
2023-02-04T05:05:10.030Z,0.40
2023-02-04T05:06:13.155Z,0.45
2023-02-04T05:07:14.979Z,0.45
2023-02-04T05:08:17.046Z,0.50
2023-02-04T05:09:18.823Z,0.70
2023-02-04T05:10:20.938Z,0.60
2023-02-04T05:11:22.656Z,0.60
2023-02-04T05:12:24.427Z,0.47
2023-02-04T05:13:26.165Z,0.50
2023-02-04T05:14:27.942Z,0.50
2023-02-04T05:15:29.655Z,0.50
2023-02-04T05:16:31.463Z,0.70
2023-02-04T05:17:33.252Z,0.70
2023-02-04T05:18:34.977Z,0.40
2023-02-04T05:19:37.048Z,0.57
2023-02-04T05:20:38.880Z,0.63
2023-02-04T05:21:40.679Z,0.50
2023-02-04T05:22:42.391Z,0.50
2023-02-04T05:23:44.131Z,0.52
2023-02-04T05:24:45.906Z,0.68
2023-02-04T05:25:47.651Z,0.60
2023-02-04T05:26:49.452Z,0.40
2023-02-04T05:27:51.320Z,0.40
2023-02-04T05:28:53.199Z,0.60
2023-02-04T05:29:54.946Z,0.40
2023-02-04T05:30:56.714Z,0.65
2023-02-04T05:31:58.633Z,0.50
2023-02-04T05:33:00.453Z,0.50
2023-02-04T05:34:02.230Z,0.55
2023-02-04T05:35:05.632Z,0.30
2023-02-04T05:36:07.583Z,0.40
2023-02-04T05:37:09.342Z,0.30
2023-02-04T05:38:11.140Z,0.40
2023-02-04T05:39:12.877Z,0.47
2023-02-04T05:40:14.813Z,0.30
2023-02-04T05:41:16.535Z,0.40
2023-02-04T05:42:18.273Z,0.57
2023-02-04T05:43:20.066Z,0.22
2023-02-04T05:44:21.878Z,0.50
2023-02-04T05:45:23.799Z,0.57
2023-02-04T05:46:25.563Z,0.55
2023-02-04T05:47:27.308Z,0.30
2023-02-04T05:48:29.140Z,0.30
2023-02-04T05:49:30.933Z,0.50
2023-02-04T05:50:32.933Z,0.10
2023-02-04T05:51:34.870Z,0.32
2023-02-04T05:52:36.615Z,0.50
2023-02-04T05:53:38.395Z,0.38
2023-02-04T05:54:40.153Z,0.30
2023-02-04T05:55:41.894Z,0.60
2023-02-04T05:56:43.640Z,0.30
2023-02-04T05:57:45.407Z,0.50
2023-02-04T05:58:47.126Z,0.30
2023-02-04T05:59:48.909Z,0.50
2023-02-04T06:00:50.658Z,0.40
2023-02-04T06:01:52.489Z,0.20
2023-02-04T06:02:54.429Z,0.45
2023-02-04T06:03:56.224Z,0.35
2023-02-04T06:04:57.985Z,0.40
2023-02-04T06:05:59.762Z,0.47
2023-02-04T06:07:01.720Z,0.40
2023-02-04T06:08:03.620Z,0.85
2023-02-04T06:09:05.434Z,0.80
2023-02-04T06:10:07.210Z,0.40
2023-02-04T06:11:08.978Z,0.77
2023-02-04T06:12:10.974Z,0.30
2023-02-04T06:13:12.785Z,0.43
2023-02-04T06:14:14.497Z,0.50
2023-02-04T06:15:16.514Z,0.65
2023-02-04T06:16:18.362Z,0.43
2023-02-04T06:17:20.170Z,0.65
2023-02-04T06:18:22.061Z,0.30
2023-02-04T06:19:23.828Z,0.50
2023-02-04T06:20:25.591Z,0.73
2023-02-04T06:21:27.316Z,0.53
2023-02-04T06:22:29.120Z,0.35
2023-02-04T06:23:34.086Z,0.43
2023-02-04T06:24:36.128Z,1.08
2023-02-04T06:25:37.911Z,0.95
2023-02-04T06:26:39.642Z,0.50
2023-02-04T06:27:41.411Z,0.50
2023-02-04T06:28:43.161Z,0.55
2023-02-04T06:29:44.938Z,0.70
2023-02-04T06:30:46.778Z,0.63
2023-02-04T06:31:49.552Z,0.63
2023-02-04T06:32:51.368Z,0.63
2023-02-04T06:33:53.215Z,0.68
2023-02-04T06:34:54.955Z,0.40
2023-02-04T06:35:56.683Z,0.80
2023-02-04T06:36:58.393Z,0.60
2023-02-04T06:38:00.117Z,0.68
2023-02-04T06:39:02.012Z,0.32
2023-02-04T06:40:05.136Z,1.00
2023-02-04T06:41:06.904Z,0.70
2023-02-04T06:42:08.661Z,0.60
2023-02-04T06:43:10.398Z,0.98
2023-02-04T06:44:12.179Z,0.80
2023-02-04T06:45:13.989Z,1.00
2023-02-04T06:46:16.163Z,0.90
2023-02-04T06:47:18.341Z,0.60
2023-02-04T06:48:20.195Z,0.90
2023-02-04T06:49:22.184Z,0.55
2023-02-04T06:50:23.999Z,0.68
2023-02-04T06:51:26.395Z,0.63
2023-02-04T06:52:28.244Z,0.80
2023-02-04T06:53:30.023Z,0.80
2023-02-04T06:54:31.852Z,0.82
2023-02-04T06:55:33.633Z,1.20
2023-02-04T06:56:35.400Z,0.90
2023-02-04T06:57:37.212Z,0.80
2023-02-04T06:58:39.329Z,0.75
2023-02-04T06:59:43.651Z,0.68
2023-02-04T07:00:45.488Z,0.93
2023-02-04T07:01:47.216Z,0.68
2023-02-04T07:02:49.085Z,0.70
2023-02-04T07:03:51.078Z,0.85
2023-02-04T07:04:52.851Z,0.80
2023-02-04T07:05:54.908Z,0.73
2023-02-04T07:06:56.652Z,0.85
2023-02-04T07:07:58.403Z,0.88
2023-02-04T07:09:00.297Z,0.68
2023-02-04T07:10:02.359Z,0.70
2023-02-04T07:11:04.098Z,0.65
2023-02-04T07:12:06.082Z,0.65
2023-02-04T07:13:07.803Z,0.80
2023-02-04T07:14:10.493Z,0.88
2023-02-04T07:15:12.870Z,0.68
2023-02-04T07:16:14.679Z,0.88
2023-02-04T07:17:16.585Z,0.85
2023-02-04T07:18:19.872Z,0.70
2023-02-04T07:19:21.591Z,0.70
2023-02-04T07:20:23.334Z,0.63
2023-02-04T07:21:25.139Z,0.82
2023-02-04T07:22:26.897Z,0.63
2023-02-04T07:23:28.986Z,0.90
2023-02-04T07:24:30.870Z,0.80
2023-02-04T07:25:32.632Z,0.88
2023-02-04T07:26:34.390Z,0.60
2023-02-04T07:27:36.214Z,0.85
2023-02-04T07:28:38.081Z,0.90
2023-02-04T07:29:39.841Z,0.80
2023-02-04T07:30:41.764Z,0.73
2023-02-04T07:31:45.193Z,1.05
2023-02-04T07:32:47.042Z,1.02
2023-02-04T07:33:48.771Z,0.90
2023-02-04T07:34:50.512Z,1.00
2023-02-04T07:35:52.332Z,0.85
2023-02-04T07:36:54.187Z,0.95
2023-02-04T07:37:56.025Z,0.93
2023-02-04T07:38:57.837Z,0.80
2023-02-04T07:39:59.650Z,0.98
2023-02-04T07:41:01.414Z,1.15
2023-02-04T07:42:03.389Z,1.17
2023-02-04T07:43:05.517Z,0.80
2023-02-04T07:44:07.356Z,0.90
2023-02-04T07:45:09.280Z,1.15
2023-02-04T07:46:11.010Z,0.60
2023-02-04T07:47:12.905Z,0.73
2023-02-04T07:48:14.635Z,0.93
2023-02-04T07:49:16.406Z,1.05
2023-02-04T07:50:18.406Z,0.90
2023-02-04T07:51:20.175Z,1.08
2023-02-04T07:52:22.037Z,0.90
2023-02-04T07:53:23.796Z,1.15
2023-02-04T07:54:25.579Z,0.90
2023-02-04T07:55:27.761Z,1.00
2023-02-04T07:56:29.600Z,0.80
2023-02-04T07:57:31.530Z,1.08
2023-02-04T07:58:33.390Z,1.13
2023-02-04T07:59:35.147Z,0.80
2023-02-04T08:00:36.901Z,0.80
2023-02-04T08:01:38.699Z,0.70
2023-02-04T08:02:41.860Z,0.80
2023-02-04T08:03:43.868Z,1.00
2023-02-04T08:04:45.600Z,0.77
2023-02-04T08:05:47.360Z,0.50
2023-02-04T08:06:49.128Z,0.73
2023-02-04T08:07:50.888Z,0.73
2023-02-04T08:08:52.601Z,1.63
2023-02-04T08:09:54.334Z,1.15
2023-02-04T08:10:57.669Z,0.70
2023-02-04T08:12:00.615Z,0.50
2023-02-04T08:13:02.376Z,0.68
2023-02-04T08:14:04.116Z,0.65
2023-02-04T08:15:08.523Z,0.60
2023-02-04T08:16:11.942Z,0.60
2023-02-04T08:17:13.799Z,1.00
2023-02-04T08:18:15.534Z,0.90
2023-02-04T08:19:20.865Z,0.90
2023-02-04T08:20:22.672Z,0.50
2023-02-04T08:21:24.445Z,0.68
2023-02-04T08:22:26.198Z,0.75
2023-02-04T08:23:27.937Z,0.70
2023-02-04T08:24:29.736Z,0.73
2023-02-04T08:25:31.515Z,0.50
2023-02-04T08:26:33.271Z,0.70
2023-02-04T08:27:35.029Z,0.75
2023-02-04T08:28:37.917Z,0.90
2023-02-04T08:29:39.635Z,0.80
2023-02-04T08:30:41.522Z,0.80
2023-02-04T08:31:43.410Z,0.75
2023-02-04T08:32:45.221Z,0.70
2023-02-04T08:33:47.043Z,0.55
2023-02-04T08:34:48.906Z,0.82
2023-02-04T08:35:50.868Z,0.77
2023-02-04T08:36:52.656Z,0.80
2023-02-04T08:37:54.436Z,0.90
2023-02-04T08:38:56.197Z,1.15
2023-02-04T08:39:57.956Z,0.77
2023-02-04T08:40:59.997Z,0.85
2023-02-04T08:42:01.771Z,0.80
2023-02-04T08:43:03.489Z,0.85
2023-02-04T08:44:05.427Z,0.57
2023-02-04T08:45:07.515Z,0.60
2023-02-04T08:46:09.348Z,1.00
2023-02-04T08:47:11.223Z,0.82
2023-02-04T08:48:12.996Z,0.88
2023-02-04T08:49:14.755Z,0.85
2023-02-04T08:50:18.231Z,0.90
2023-02-04T08:51:20.396Z,0.57
2023-02-04T08:52:22.113Z,0.70
2023-02-04T08:53:23.856Z,0.90
2023-02-04T08:54:26.275Z,0.75
2023-02-04T08:55:28.062Z,1.08
2023-02-04T08:56:31.138Z,0.67
2023-02-04T08:57:34.967Z,0.80
2023-02-04T08:58:37.008Z,0.82
2023-02-04T08:59:38.779Z,0.80
2023-02-04T09:00:40.562Z,0.75
2023-02-04T09:01:42.573Z,0.90
2023-02-04T09:02:44.419Z,1.02
2023-02-04T09:03:46.148Z,1.05
2023-02-04T09:04:47.859Z,1.05
2023-02-04T09:05:49.603Z,1.23
2023-02-04T09:06:52.010Z,1.10
2023-02-04T09:07:53.746Z,1.00
2023-02-04T09:08:55.460Z,0.80
2023-02-04T09:09:57.231Z,0.90
2023-02-04T09:10:59.456Z,1.30
2023-02-04T09:12:01.938Z,1.10
2023-02-04T09:13:03.714Z,1.10
2023-02-04T09:14:05.772Z,1.10
2023-02-04T09:15:07.884Z,0.80
2023-02-04T09:16:10.792Z,0.70
2023-02-04T09:17:12.605Z,0.60
2023-02-04T09:18:19.078Z,0.68
2023-02-04T09:19:25.545Z,0.77
2023-02-04T09:20:29.229Z,0.82
2023-02-04T09:21:31.580Z,0.85
2023-02-04T09:22:33.419Z,0.88
2023-02-04T09:23:35.138Z,1.00
2023-02-04T09:24:36.885Z,1.13
2023-02-04T09:25:39.544Z,0.85
2023-02-04T09:26:41.325Z,0.80
2023-02-04T09:27:43.092Z,1.00
2023-02-04T09:28:44.933Z,0.85
2023-02-04T09:29:46.737Z,1.05
2023-02-04T09:30:48.830Z,1.00
2023-02-04T09:31:50.806Z,0.80
2023-02-04T09:32:52.560Z,0.80
2023-02-04T09:33:54.314Z,0.90
2023-02-04T09:34:56.058Z,1.00
2023-02-04T09:35:57.775Z,0.73
2023-02-04T09:36:59.591Z,1.15
2023-02-04T09:38:02.224Z,0.57
2023-02-04T09:39:09.889Z,0.80
2023-02-04T09:40:17.332Z,0.70
2023-02-04T09:41:19.093Z,0.77
2023-02-04T09:42:23.207Z,0.73
2023-02-04T09:43:27.989Z,0.90
2023-02-04T09:44:29.925Z,1.00
2023-02-04T09:45:36.067Z,0.80
2023-02-04T09:46:38.554Z,0.70
2023-02-04T09:47:40.443Z,0.70
2023-02-04T09:48:42.295Z,0.70
2023-02-04T09:49:46.915Z,0.75
2023-02-04T09:50:49.843Z,1.20
2023-02-04T09:51:52.440Z,0.77
2023-02-04T09:52:57.241Z,1.00
2023-02-04T09:54:20.844Z,0.98
2023-02-04T09:55:28.518Z,0.60
2023-02-04T09:56:31.136Z,0.90
2023-02-04T09:57:32.874Z,1.30
2023-02-04T09:58:36.378Z,0.90
2023-02-04T09:59:44.492Z,0.77
2023-02-04T10:00:49.419Z,1.23
2023-02-04T10:02:02.808Z,0.85
2023-02-04T10:03:17.854Z,1.27
2023-02-04T10:04:20.691Z,0.88
2023-02-04T10:05:34.244Z,1.17
2023-02-04T10:06:37.386Z,0.90
2023-02-04T10:07:39.331Z,0.95
2023-02-04T10:08:42.018Z,1.20
2023-02-04T10:09:43.760Z,0.85
2023-02-04T10:10:47.741Z,0.90
2023-02-04T10:11:49.652Z,1.10
2023-02-04T10:12:57.299Z,0.90
2023-02-04T10:13:59.041Z,0.70
2023-02-04T10:15:02.177Z,0.80
2023-02-04T10:16:20.115Z,1.00
2023-02-04T10:17:23.192Z,1.10
2023-02-04T10:18:31.473Z,0.88
2023-02-04T10:19:33.326Z,1.00
2023-02-04T10:20:35.235Z,0.98
2023-02-04T10:21:37.300Z,0.70
2023-02-04T10:22:39.873Z,0.82
2023-02-04T10:23:43.321Z,1.10
2023-02-04T10:24:47.802Z,0.80
2023-02-04T10:25:54.009Z,0.85
2023-02-04T10:27:10.415Z,1.00
2023-02-04T10:28:12.319Z,0.90
2023-02-04T10:29:22.326Z,1.00
2023-02-04T10:30:33.983Z,0.95
2023-02-04T10:31:39.722Z,1.13
2023-02-04T10:32:41.526Z,1.00
2023-02-04T10:33:43.305Z,1.08
2023-02-04T10:34:45.054Z,1.27
2023-02-04T10:35:49.888Z,0.90
2023-02-04T10:36:57.815Z,1.30
2023-02-04T10:38:05.417Z,0.95
2023-02-04T10:39:16.534Z,1.10
2023-02-04T10:40:35.720Z,1.42
2023-02-04T10:41:40.011Z,1.25
2023-02-04T10:42:49.601Z,1.60
2023-02-04T10:44:03.634Z,1.00
2023-02-04T10:45:05.680Z,0.90
2023-02-04T10:46:07.481Z,0.70
2023-02-04T10:47:27.191Z,1.45
2023-02-04T10:48:30.353Z,0.80
2023-02-04T10:49:33.192Z,1.10
2023-02-04T10:50:35.047Z,0.98
2023-02-04T10:51:36.864Z,1.00
2023-02-04T10:52:41.679Z,0.93
2023-02-04T10:54:02.100Z,1.20
2023-02-04T10:55:06.755Z,0.90
2023-02-04T10:56:26.616Z,1.10
2023-02-04T10:57:30.293Z,0.90
2023-02-04T10:58:32.761Z,1.00
2023-02-04T10:59:36.113Z,0.90
2023-02-04T11:00:38.280Z,0.90
2023-02-04T11:01:40.053Z,1.15
2023-02-04T11:02:52.371Z,0.98
2023-02-04T11:03:54.279Z,1.33
2023-02-04T11:04:56.025Z,0.90
2023-02-04T11:05:59.579Z,0.80
2023-02-04T11:07:01.291Z,0.93
2023-02-04T11:08:18.421Z,1.10
2023-02-04T11:09:20.275Z,0.98
2023-02-04T11:10:24.830Z,1.10
2023-02-04T11:11:26.831Z,1.13
2023-02-04T11:12:44.815Z,1.20
2023-02-04T11:13:52.506Z,1.00
2023-02-04T11:14:58.248Z,1.05
2023-02-04T11:16:12.214Z,0.85
2023-02-04T11:17:21.127Z,0.80
2023-02-04T11:18:22.897Z,1.50
2023-02-04T11:19:39.419Z,1.15
2023-02-04T11:20:41.421Z,1.00
2023-02-04T11:21:45.762Z,1.33
2023-02-04T11:22:53.723Z,1.40
2023-02-04T11:24:16.309Z,1.02
2023-02-04T11:25:35.667Z,1.40
2023-02-04T11:26:45.454Z,0.95
2023-02-04T11:27:49.696Z,1.20
2023-02-04T11:29:00.607Z,0.97
2023-02-04T11:30:40.471Z,1.25
2023-02-04T11:31:57.383Z,1.10
2023-02-04T11:33:04.695Z,1.10
2023-02-04T11:34:15.440Z,1.45
2023-02-04T11:35:25.912Z,1.92
2023-02-04T11:36:27.740Z,0.85
2023-02-04T11:37:40.601Z,0.90
2023-02-04T11:38:50.073Z,0.90
2023-02-04T11:39:51.869Z,1.20
2023-02-04T11:40:58.185Z,1.00
2023-02-04T11:42:06.208Z,1.10
2023-02-04T11:43:13.067Z,1.20
2023-02-04T11:44:16.254Z,1.00
2023-02-04T11:45:26.170Z,1.40
2023-02-04T11:46:29.348Z,1.10
2023-02-04T11:47:37.400Z,1.10
2023-02-04T11:48:39.663Z,0.93
2023-02-04T11:49:41.419Z,1.02
2023-02-04T11:50:54.377Z,0.82
2023-02-04T11:52:14.841Z,0.60
2023-02-04T11:53:16.646Z,0.82
2023-02-04T11:54:19.283Z,0.52
2023-02-04T11:55:23.236Z,0.80
2023-02-04T11:56:29.677Z,0.70
2023-02-04T11:57:39.576Z,0.82
2023-02-04T11:58:42.058Z,0.93
2023-02-04T11:59:45.871Z,1.08
2023-02-04T12:00:47.998Z,0.90
2023-02-04T12:01:49.855Z,0.77
2023-02-04T12:03:01.030Z,1.13
2023-02-04T12:04:07.175Z,0.95
2023-02-04T12:05:18.449Z,0.82
2023-02-04T12:06:29.389Z,0.90
2023-02-04T12:07:32.624Z,0.70
2023-02-04T12:08:36.483Z,0.90
2023-02-04T12:09:49.375Z,0.68
2023-02-04T12:11:04.083Z,0.70
2023-02-04T12:12:06.569Z,0.98
2023-02-04T12:13:22.480Z,0.57
2023-02-04T12:14:34.129Z,0.87
2023-02-04T12:15:36.896Z,0.57
2023-02-04T12:16:46.447Z,0.80
2023-02-04T12:18:07.479Z,0.68
2023-02-04T12:19:10.383Z,0.75
2023-02-04T12:20:14.487Z,0.68
2023-02-04T12:21:19.876Z,0.60
2023-02-04T12:22:22.094Z,0.47
2023-02-04T12:23:25.923Z,0.70
2023-02-04T12:24:28.713Z,0.60
2023-02-04T12:25:35.411Z,0.87
2023-02-04T12:26:37.733Z,0.80
2023-02-04T12:27:39.514Z,0.80
2023-02-04T12:29:03.530Z,0.80
2023-02-04T12:30:15.195Z,0.40
2023-02-04T12:31:17.004Z,0.60
2023-02-04T12:32:21.723Z,0.50
2023-02-04T12:33:23.781Z,0.68
2023-02-04T12:34:25.613Z,0.68
2023-02-04T12:35:27.539Z,0.70
2023-02-04T12:36:29.819Z,0.33
2023-02-04T12:37:31.821Z,0.32
2023-02-04T12:38:33.564Z,0.43
2023-02-04T12:39:35.304Z,0.50
2023-02-04T12:40:37.623Z,0.60
2023-02-04T12:41:39.372Z,0.47
2023-02-04T12:42:41.104Z,0.70
2023-02-04T12:43:42.811Z,0.40
2023-02-04T12:44:44.582Z,0.50
2023-02-04T12:45:47.910Z,0.60
2023-02-04T12:46:49.714Z,0.43
2023-02-04T12:47:51.541Z,0.80
2023-02-04T12:48:53.360Z,0.98
2023-02-04T12:49:55.078Z,0.80
2023-02-04T12:50:57.686Z,0.57
2023-02-04T12:52:02.589Z,0.70
2023-02-04T12:53:06.468Z,0.52
2023-02-04T12:54:08.225Z,0.65
2023-02-04T12:55:09.977Z,0.40
2023-02-04T12:56:11.841Z,0.60
2023-02-04T12:57:15.262Z,0.57
2023-02-04T12:58:16.990Z,0.80
2023-02-04T12:59:19.945Z,0.65
2023-02-04T13:00:22.523Z,0.60
2023-02-04T13:01:25.101Z,0.60
2023-02-04T13:02:28.937Z,0.60
2023-02-04T13:03:31.584Z,0.80
2023-02-04T13:04:34.232Z,0.63
2023-02-04T13:05:36.678Z,0.57
2023-02-04T13:06:38.496Z,0.52
2023-02-04T13:07:41.410Z,0.50
2023-02-04T13:08:43.368Z,0.68
2023-02-04T13:09:45.914Z,0.70
2023-02-04T13:10:51.880Z,0.52
2023-02-04T13:11:54.468Z,0.50
2023-02-04T13:12:56.824Z,0.43
2023-02-04T13:13:59.267Z,0.20
2023-02-04T13:15:01.867Z,0.40
2023-02-04T13:16:04.018Z,0.47
2023-02-04T13:17:20.155Z,0.50
2023-02-04T13:18:22.504Z,0.60
2023-02-04T13:19:29.665Z,0.40
2023-02-04T13:20:32.118Z,0.40
2023-02-04T13:21:34.215Z,0.30
2023-02-04T13:22:36.248Z,0.35
2023-02-04T13:23:38.590Z,0.40
2023-02-04T13:24:46.068Z,0.43
2023-02-04T13:25:48.686Z,0.22
2023-02-04T13:26:57.112Z,0.30
2023-02-04T13:28:04.351Z,0.47
2023-02-04T13:29:06.587Z,0.70
2023-02-04T13:30:09.940Z,0.25
2023-02-04T13:31:12.635Z,0.20
2023-02-04T13:32:15.233Z,0.30
2023-02-04T13:33:17.922Z,0.43
2023-02-04T13:34:21.055Z,0.43
2023-02-04T13:35:25.540Z,0.40
2023-02-04T13:36:28.508Z,0.40
2023-02-04T13:37:32.394Z,0.30
2023-02-04T13:38:35.107Z,0.30
2023-02-04T13:39:37.454Z,0.23
2023-02-04T13:40:39.701Z,0.43
2023-02-04T13:41:44.842Z,0.30
2023-02-04T13:42:47.381Z,0.30
2023-02-04T13:43:54.380Z,0.50
2023-02-04T13:44:57.025Z,0.50
2023-02-04T13:45:59.889Z,0.50
2023-02-04T13:47:02.686Z,0.50
2023-02-04T13:48:04.694Z,0.40
2023-02-04T13:49:07.738Z,0.43
2023-02-04T13:50:10.910Z,0.43
2023-02-04T13:51:13.892Z,0.57
2023-02-04T13:52:18.861Z,0.60
2023-02-04T13:53:21.428Z,0.50
2023-02-04T13:54:23.799Z,0.50
2023-02-04T13:55:25.897Z,1.20
2023-02-04T13:56:29.157Z,0.43
2023-02-04T13:57:33.001Z,0.60
2023-02-04T13:58:35.060Z,0.70
2023-02-04T13:59:36.872Z,0.60
2023-02-04T14:00:39.125Z,0.53
2023-02-04T14:01:41.499Z,0.50
2023-02-04T14:02:44.004Z,0.60