createdAt,value
2023-05-08T00:00:29.797Z,99.90
2023-05-08T00:02:56.589Z,99.90
2023-05-08T00:05:23.420Z,99.90
2023-05-08T00:07:52.142Z,99.90
2023-05-08T00:10:18.961Z,99.90
2023-05-08T00:12:45.708Z,99.90
2023-05-08T00:15:12.554Z,99.90
2023-05-08T00:17:39.306Z,99.90
2023-05-08T00:20:08.749Z,99.90
2023-05-08T00:22:35.708Z,99.90
2023-05-08T00:25:03.200Z,99.90
2023-05-08T00:27:29.890Z,99.90
2023-05-08T00:29:56.619Z,99.90
2023-05-08T00:32:23.570Z,99.90
2023-05-08T00:34:50.741Z,99.90
2023-05-08T00:37:17.706Z,99.90
2023-05-08T00:39:44.345Z,99.90
2023-05-08T00:42:11.108Z,99.90
2023-05-08T00:44:40.089Z,99.90
2023-05-08T00:47:08.576Z,99.90
2023-05-08T00:49:36.028Z,99.90
2023-05-08T00:52:04.728Z,99.90
2023-05-08T00:54:31.616Z,99.90
2023-05-08T00:56:59.662Z,99.90
2023-05-08T00:59:26.849Z,99.90
2023-05-08T01:01:54.019Z,99.90
2023-05-08T01:04:24.604Z,99.90
2023-05-08T01:06:51.378Z,99.90
2023-05-08T01:09:18.153Z,99.90
2023-05-08T01:11:52.444Z,99.90
2023-05-08T01:14:32.302Z,99.90
2023-05-08T01:17:05.306Z,99.90
2023-05-08T01:19:31.998Z,99.90
2023-05-08T01:22:21.617Z,99.90
2023-05-08T01:25:22.387Z,99.90
2023-05-08T01:28:13.911Z,99.90
2023-05-08T01:30:58.569Z,99.90
2023-05-08T01:33:33.572Z,99.90
2023-05-08T01:36:14.328Z,99.90
2023-05-08T01:39:06.024Z,99.90
2023-05-08T01:41:37.007Z,99.90
2023-05-08T01:44:15.578Z,99.90
2023-05-08T01:46:45.706Z,99.90
2023-05-08T01:49:46.153Z,99.90
2023-05-08T01:52:31.811Z,99.90
2023-05-08T01:55:04.634Z,99.90
2023-05-08T01:57:34.580Z,99.90
2023-05-08T02:00:03.817Z,99.90
2023-05-08T02:02:33.244Z,99.90
2023-05-08T02:05:05.117Z,99.90
2023-05-08T02:07:35.191Z,99.90
2023-05-08T02:10:04.263Z,99.90
2023-05-08T02:12:32.591Z,99.90
2023-05-08T02:15:01.349Z,99.90
2023-05-08T02:17:30.264Z,99.90
2023-05-08T02:19:59.371Z,99.90
2023-05-08T02:22:27.304Z,99.90
2023-05-08T02:24:55.649Z,99.90
2023-05-08T02:27:24.434Z,99.90
2023-05-08T02:29:52.968Z,99.90
2023-05-08T02:32:21.142Z,99.90
2023-05-08T02:35:01.815Z,99.90
2023-05-08T02:37:31.125Z,99.90
2023-05-08T02:39:58.938Z,99.90
2023-05-08T02:42:25.766Z,99.90
2023-05-08T02:44:52.513Z,99.90
2023-05-08T02:47:23.855Z,99.90
2023-05-08T02:50:00.246Z,99.90
2023-05-08T02:52:40.013Z,99.90
2023-05-08T02:55:41.698Z,99.90
2023-05-08T02:58:30.793Z,99.90
2023-05-08T03:01:06.763Z,99.90
2023-05-08T03:03:40.020Z,99.90
2023-05-08T03:06:17.095Z,99.90
2023-05-08T03:08:47.556Z,99.90
2023-05-08T03:11:18.112Z,99.90
2023-05-08T03:13:47.052Z,99.90
2023-05-08T03:16:21.760Z,99.90
2023-05-08T03:18:59.623Z,99.90
2023-05-08T03:21:30.447Z,99.90
2023-05-08T03:24:00.593Z,99.90
2023-05-08T03:26:27.868Z,99.90
2023-05-08T03:28:56.300Z,99.90
2023-05-08T03:31:24.316Z,99.90
2023-05-08T03:33:53.934Z,99.90
2023-05-08T03:36:22.477Z,99.90
2023-05-08T03:38:49.451Z,99.90
2023-05-08T03:41:16.432Z,99.90
2023-05-08T03:43:43.929Z,99.90
2023-05-08T03:46:11.186Z,99.90
2023-05-08T03:48:39.849Z,99.90
2023-05-08T03:51:06.559Z,99.90
2023-05-08T03:53:33.700Z,99.90
2023-05-08T03:56:01.174Z,99.90
2023-05-08T03:58:49.118Z,99.90
2023-05-08T04:01:34.487Z,99.90
2023-05-08T04:04:24.282Z,99.90
2023-05-08T04:07:03.753Z,99.90
2023-05-08T04:09:39.255Z,99.90
2023-05-08T04:12:14.551Z,99.90
2023-05-08T04:14:47.884Z,99.90
2023-05-08T04:17:17.706Z,99.90
2023-05-08T04:19:49.542Z,99.90
2023-05-08T04:22:20.339Z,99.90
2023-05-08T04:24:49.450Z,99.90
2023-05-08T04:27:16.679Z,99.90
2023-05-08T04:29:43.780Z,99.90
2023-05-08T04:32:10.968Z,99.90
2023-05-08T04:34:38.047Z,99.90
2023-05-08T04:37:07.886Z,99.90
2023-05-08T04:39:34.662Z,99.90
2023-05-08T04:42:03.937Z,99.90
2023-05-08T04:44:30.731Z,99.90
2023-05-08T04:46:57.504Z,99.90
2023-05-08T04:49:24.211Z,99.90
2023-05-08T04:51:50.992Z,99.90
2023-05-08T04:54:17.698Z,99.90
2023-05-08T04:56:44.464Z,99.90
2023-05-08T04:59:12.223Z,99.90
2023-05-08T05:01:39.521Z,99.90
2023-05-08T05:04:06.517Z,99.90
2023-05-08T05:06:33.770Z,99.90
2023-05-08T05:09:00.641Z,99.90
2023-05-08T05:11:27.471Z,99.90
2023-05-08T05:13:54.172Z,99.90
2023-05-08T05:16:20.876Z,99.90
2023-05-08T05:18:47.568Z,99.90
2023-05-08T05:21:14.632Z,99.90
2023-05-08T05:23:41.448Z,99.90
2023-05-08T05:26:08.411Z,99.90
2023-05-08T05:28:35.099Z,99.90
2023-05-08T05:31:02.098Z,99.90
2023-05-08T05:33:28.865Z,99.90
2023-05-08T05:35:55.709Z,99.90
2023-05-08T05:38:22.515Z,99.90
2023-05-08T05:40:49.554Z,99.90
2023-05-08T05:43:16.270Z,99.90
2023-05-08T05:45:43.064Z,99.90
2023-05-08T05:48:09.961Z,99.90
2023-05-08T05:50:37.958Z,99.90
2023-05-08T05:53:04.713Z,99.90
2023-05-08T05:55:31.804Z,99.90
2023-05-08T05:57:58.673Z,99.90
2023-05-08T06:00:25.561Z,99.90
2023-05-08T06:02:52.456Z,99.90
2023-05-08T06:05:19.691Z,99.90
2023-05-08T06:07:46.474Z,99.90
2023-05-08T06:10:13.466Z,99.90
2023-05-08T06:12:40.626Z,99.90
2023-05-08T06:15:07.991Z,99.90
2023-05-08T06:17:34.724Z,99.90
2023-05-08T06:20:01.436Z,99.90
2023-05-08T06:22:29.299Z,99.90
2023-05-08T06:24:57.289Z,99.90
2023-05-08T06:27:24.146Z,99.90
2023-05-08T06:29:53.182Z,99.90
2023-05-08T06:32:21.046Z,99.90
2023-05-08T06:34:48.570Z,99.90
2023-05-08T06:37:15.497Z,99.90
2023-05-08T06:39:42.200Z,99.90
2023-05-08T06:42:09.180Z,99.90
2023-05-08T06:44:36.091Z,99.90
2023-05-08T06:47:03.111Z,99.90
2023-05-08T06:49:29.974Z,99.90
2023-05-08T06:51:57.944Z,99.90
2023-05-08T06:54:25.003Z,99.90
2023-05-08T06:56:53.677Z,99.90
2023-05-08T06:59:21.395Z,99.90
2023-05-08T07:01:48.225Z,99.90
2023-05-08T07:04:15.225Z,99.90
2023-05-08T07:06:42.121Z,99.90
2023-05-08T07:09:09.797Z,99.90
2023-05-08T07:11:36.516Z,99.90
2023-05-08T07:14:03.410Z,99.90
2023-05-08T07:16:30.263Z,99.90
2023-05-08T07:18:57.551Z,99.90
2023-05-08T07:21:26.177Z,99.90
2023-05-08T07:23:53.800Z,99.90
2023-05-08T07:26:21.544Z,99.90
2023-05-08T07:28:48.710Z,99.90
2023-05-08T07:31:15.643Z,99.90
2023-05-08T07:33:42.610Z,99.90
2023-05-08T07:36:09.396Z,99.90
2023-05-08T07:38:36.697Z,99.90
2023-05-08T07:41:05.356Z,99.90
2023-05-08T07:43:32.370Z,99.90
2023-05-08T07:45:59.120Z,99.90
2023-05-08T07:48:25.960Z,99.90
2023-05-08T07:50:52.652Z,99.90
2023-05-08T07:53:19.444Z,99.90
2023-05-08T07:55:46.117Z,99.90
2023-05-08T07:58:12.829Z,99.90
2023-05-08T08:00:40.750Z,99.90
2023-05-08T08:03:07.728Z,99.90
2023-05-08T08:05:34.523Z,99.90
2023-05-08T08:08:01.475Z,99.90
2023-05-08T08:10:28.377Z,99.90
2023-05-08T08:12:55.133Z,99.90
2023-05-08T08:15:21.993Z,99.90
2023-05-08T08:17:49.025Z,99.90
2023-05-08T08:20:15.917Z,99.90
2023-05-08T08:22:42.684Z,99.90
2023-05-08T08:25:09.599Z,99.90
2023-05-08T08:27:36.344Z,99.90
2023-05-08T08:30:15.590Z,99.90
2023-05-08T08:32:44.248Z,99.90
2023-05-08T08:35:12.635Z,99.90
2023-05-08T08:37:40.921Z,99.90
2023-05-08T08:40:08.251Z,99.90
2023-05-08T08:42:35.007Z,99.90
2023-05-08T08:45:03.225Z,99.90
2023-05-08T08:47:41.204Z,99.90
2023-05-08T08:50:11.286Z,99.90
2023-05-08T08:52:46.763Z,99.90
2023-05-08T08:55:17.009Z,99.90
2023-05-08T08:58:26.702Z,99.90
2023-05-08T09:00:56.089Z,99.90
2023-05-08T09:03:23.176Z,99.90
2023-05-08T09:05:50.063Z,99.90
2023-05-08T09:08:18.744Z,99.90
2023-05-08T09:10:46.617Z,99.90
2023-05-08T09:13:13.379Z,99.90
2023-05-08T09:15:40.861Z,99.90
2023-05-08T09:18:07.687Z,99.90
2023-05-08T09:20:35.163Z,99.90
2023-05-08T09:23:04.695Z,99.90
2023-05-08T09:25:53.816Z,99.90
2023-05-08T09:28:23.136Z,99.90
2023-05-08T09:30:51.699Z,99.90
2023-05-08T09:33:19.320Z,99.90
2023-05-08T09:35:48.419Z,99.90
2023-05-08T09:38:36.449Z,99.90
2023-05-08T09:41:11.269Z,99.90
2023-05-08T09:43:38.787Z,99.90
2023-05-08T09:46:23.524Z,99.90
2023-05-08T09:48:51.827Z,99.90
2023-05-08T09:51:18.976Z,99.90
2023-05-08T09:53:45.879Z,99.90
2023-05-08T09:56:12.749Z,99.90
2023-05-08T09:58:44.385Z,99.90
2023-05-08T10:01:30.254Z,99.90
2023-05-08T10:03:57.819Z,99.90
2023-05-08T10:06:25.224Z,99.90
2023-05-08T10:09:12.083Z,99.90
2023-05-08T10:11:40.679Z,99.90
2023-05-08T10:14:07.876Z,99.90
2023-05-08T10:16:53.907Z,99.90
2023-05-08T10:19:23.518Z,99.90
2023-05-08T10:21:54.673Z,99.90
2023-05-08T10:24:28.469Z,99.90
2023-05-08T10:27:06.316Z,99.90
2023-05-08T10:29:52.479Z,99.90
2023-05-08T10:32:23.702Z,99.90
2023-05-08T10:34:53.671Z,99.90
2023-05-08T10:37:20.754Z,99.90
2023-05-08T10:39:49.122Z,99.90
2023-05-08T10:42:16.217Z,99.90
2023-05-08T10:44:43.311Z,99.90
2023-05-08T10:47:22.522Z,99.90
2023-05-08T10:49:52.092Z,99.90
2023-05-08T10:52:34.176Z,99.90
2023-05-08T10:55:17.064Z,99.90
2023-05-08T10:58:03.228Z,99.90
2023-05-08T11:00:53.360Z,99.90
2023-05-08T11:03:31.421Z,99.90
2023-05-08T11:06:00.903Z,99.90
2023-05-08T11:08:29.015Z,99.90
2023-05-08T11:10:59.377Z,99.90
2023-05-08T11:13:41.341Z,99.90
2023-05-08T11:16:10.941Z,99.90
2023-05-08T11:18:49.182Z,99.90
2023-05-08T11:21:23.812Z,99.90
2023-05-08T11:23:58.012Z,99.90
2023-05-08T11:26:40.423Z,99.90
2023-05-08T11:29:16.902Z,99.90
2023-05-08T11:31:51.012Z,99.90
2023-05-08T11:34:42.683Z,99.90
2023-05-08T11:37:19.749Z,99.90
2023-05-08T11:39:47.426Z,99.90
2023-05-08T11:42:26.980Z,99.90
2023-05-08T11:45:08.297Z,99.90
2023-05-08T11:47:39.206Z,99.90
2023-05-08T11:50:07.948Z,99.90
2023-05-08T11:52:39.300Z,99.90
2023-05-08T11:55:08.717Z,99.90
2023-05-08T11:57:35.612Z,99.90
2023-05-08T12:00:06.375Z,99.90
2023-05-08T12:02:40.860Z,99.90
2023-05-08T12:05:09.194Z,99.90
2023-05-08T12:07:46.747Z,99.90
2023-05-08T12:10:17.521Z,99.90
2023-05-08T12:12:45.379Z,99.90
2023-05-08T12:15:14.081Z,99.90
2023-05-08T12:17:41.825Z,99.90
2023-05-08T12:20:16.634Z,99.90
2023-05-08T12:22:51.723Z,99.90
2023-05-08T12:25:18.937Z,99.90
2023-05-08T12:27:45.978Z,99.90
2023-05-08T12:30:14.623Z,99.90
2023-05-08T12:32:42.665Z,99.90
2023-05-08T12:35:14.077Z,99.90
2023-05-08T12:37:41.052Z,99.90
2023-05-08T12:40:22.040Z,99.90
2023-05-08T12:42:50.873Z,99.90
2023-05-08T12:45:24.697Z,99.90
2023-05-08T12:47:53.375Z,99.90
2023-05-08T12:50:21.970Z,99.90
2023-05-08T12:52:51.650Z,99.90
2023-05-08T12:55:29.751Z,99.90
2023-05-08T12:58:03.958Z,99.90
2023-05-08T13:00:40.351Z,99.90
2023-05-08T13:03:12.548Z,99.90
2023-05-08T13:05:45.728Z,99.90
2023-05-08T13:08:12.706Z,99.90
2023-05-08T13:10:53.875Z,99.90
2023-05-08T13:13:26.192Z,99.90
2023-05-08T13:15:54.724Z,99.90
2023-05-08T13:18:24.218Z,99.90
2023-05-08T13:20:50.990Z,99.90
2023-05-08T13:23:17.757Z,99.90
2023-05-08T13:25:44.519Z,99.90
2023-05-08T13:28:11.531Z,99.90
2023-05-08T13:30:38.785Z,99.90
2023-05-08T13:33:06.202Z,99.90
2023-05-08T13:35:33.737Z,99.90
2023-05-08T13:38:01.190Z,99.90
2023-05-08T13:40:28.323Z,99.90
2023-05-08T13:42:55.137Z,99.90
2023-05-08T13:45:22.065Z,99.90
2023-05-08T13:47:50.164Z,99.90
2023-05-08T13:50:19.883Z,99.90
2023-05-08T13:52:46.569Z,99.90
2023-05-08T13:55:14.092Z,99.90
2023-05-08T13:57:41.597Z,99.90
2023-05-08T14:00:09.579Z,99.90
2023-05-08T14:02:37.651Z,99.90
2023-05-08T14:05:07.978Z,99.90
2023-05-08T14:07:35.452Z,99.90
2023-05-08T14:10:02.388Z,99.90
2023-05-08T14:12:29.178Z,99.90
2023-05-08T14:14:55.986Z,99.90
2023-05-08T14:17:22.734Z,99.90
2023-05-08T14:19:49.453Z,99.90
2023-05-08T14:22:16.190Z,99.90
2023-05-08T14:24:42.996Z,99.90
2023-05-08T14:27:09.960Z,99.90
2023-05-08T14:29:36.682Z,99.90
2023-05-08T14:32:03.709Z,99.90
2023-05-08T14:34:30.577Z,99.90
2023-05-08T14:36:57.249Z,97.30
2023-05-08T14:39:24.088Z,98.50
2023-05-08T14:42:14.333Z,97.10
2023-05-08T14:44:37.749Z,97.00
2023-05-08T14:47:04.629Z,97.10
2023-05-08T14:49:37.938Z,97.90
2023-05-08T14:52:06.601Z,97.70
2023-05-08T14:54:33.715Z,98.10
2023-05-08T14:57:00.633Z,97.20
2023-05-08T14:59:27.306Z,96.70
2023-05-08T15:01:54.110Z,96.20
2023-05-08T15:04:20.998Z,95.60
2023-05-08T15:06:47.899Z,94.70
2023-05-08T15:09:16.486Z,94.50
2023-05-08T15:11:43.514Z,92.50
2023-05-08T15:14:10.212Z,93.10
2023-05-08T15:16:37.052Z,92.80
2023-05-08T15:19:03.802Z,94.00
2023-05-08T15:21:31.074Z,92.20
2023-05-08T15:23:57.840Z,92.70
2023-05-08T15:26:24.546Z,92.80
2023-05-08T15:28:51.267Z,93.90
2023-05-08T15:31:18.508Z,94.10
2023-05-08T15:33:45.634Z,93.50
2023-05-08T15:36:15.669Z,93.60
2023-05-08T15:38:43.839Z,92.50
2023-05-08T15:41:14.618Z,91.00
2023-05-08T15:43:42.349Z,90.40
2023-05-08T15:46:09.369Z,88.30
2023-05-08T15:48:36.279Z,87.70
2023-05-08T15:51:03.109Z,88.30
2023-05-08T15:53:29.905Z,90.00
2023-05-08T15:55:57.271Z,91.30
2023-05-08T15:58:24.729Z,91.50
2023-05-08T16:00:51.763Z,91.90
2023-05-08T16:03:19.073Z,92.00
2023-05-08T16:05:46.016Z,92.20
2023-05-08T16:08:13.706Z,92.60
2023-05-08T16:10:41.502Z,92.40
2023-05-08T16:13:08.806Z,92.90
2023-05-08T16:15:35.612Z,93.60
2023-05-08T16:18:03.416Z,93.90
2023-05-08T16:20:30.586Z,94.00
2023-05-08T16:22:58.759Z,95.00
2023-05-08T16:25:26.092Z,94.70
2023-05-08T16:27:52.814Z,93.80
2023-05-08T16:30:19.637Z,93.80
2023-05-08T16:32:46.585Z,94.30
2023-05-08T16:35:14.514Z,94.90
2023-05-08T16:37:41.628Z,94.30
2023-05-08T16:40:09.385Z,94.50
2023-05-08T16:42:36.950Z,93.50
2023-05-08T16:45:05.014Z,93.70
2023-05-08T16:47:32.103Z,94.40
2023-05-08T16:49:58.984Z,94.70
2023-05-08T16:52:26.222Z,95.30
2023-05-08T16:54:53.329Z,95.40
2023-05-08T16:57:20.165Z,95.50
2023-05-08T16:59:46.969Z,95.90
2023-05-08T17:02:18.559Z,95.90
2023-05-08T17:04:49.408Z,96.00
2023-05-08T17:07:16.749Z,96.50
2023-05-08T17:09:43.767Z,97.20
2023-05-08T17:12:10.615Z,97.50
2023-05-08T17:14:39.422Z,97.70
2023-05-08T17:17:07.030Z,97.90
2023-05-08T17:19:34.080Z,98.00
2023-05-08T17:22:01.132Z,98.70
2023-05-08T17:24:29.747Z,99.60
2023-05-08T17:26:56.436Z,99.50
2023-05-08T17:29:23.476Z,99.90
2023-05-08T17:31:50.489Z,99.90
2023-05-08T17:34:17.393Z,99.90
2023-05-08T17:36:44.279Z,99.90
2023-05-08T17:39:11.707Z,99.90
2023-05-08T17:41:38.386Z,99.90
2023-05-08T17:44:05.117Z,99.90
2023-05-08T17:46:31.891Z,99.90
2023-05-08T17:48:58.617Z,99.90
2023-05-08T17:51:25.365Z,99.90
2023-05-08T17:53:53.089Z,99.90
2023-05-08T17:56:23.209Z,99.90
2023-05-08T17:58:51.911Z,99.90
2023-05-08T18:01:19.931Z,99.90
2023-05-08T18:03:48.375Z,99.90
2023-05-08T18:06:16.965Z,99.90
2023-05-08T18:08:44.435Z,99.90
2023-05-08T18:11:24.822Z,99.90
2023-05-08T18:13:53.224Z,99.90
2023-05-08T18:16:24.009Z,99.90
2023-05-08T18:18:51.859Z,99.90
2023-05-08T18:21:18.776Z,99.90
2023-05-08T18:23:45.566Z,99.90
2023-05-08T18:26:16.155Z,99.90
2023-05-08T18:28:43.877Z,99.90
2023-05-08T18:31:11.801Z,99.90
2023-05-08T18:33:38.760Z,99.90
2023-05-08T18:36:07.001Z,99.90
2023-05-08T18:38:34.466Z,99.90
2023-05-08T18:41:06.162Z,99.90
2023-05-08T18:43:33.301Z,99.90
2023-05-08T18:46:00.718Z,99.90
2023-05-08T18:48:27.674Z,99.90
2023-05-08T18:50:58.547Z,99.90
2023-05-08T18:53:25.702Z,99.90
2023-05-08T18:55:52.908Z,99.90
2023-05-08T18:58:19.750Z,99.90
2023-05-08T19:00:46.552Z,99.90
2023-05-08T19:03:13.607Z,99.90
2023-05-08T19:05:43.860Z,99.90
2023-05-08T19:08:10.754Z,99.90
2023-05-08T19:10:37.517Z,99.90
2023-05-08T19:13:04.547Z,99.90
2023-05-08T19:15:31.350Z,99.90
2023-05-08T19:17:58.160Z,99.90
2023-05-08T19:20:25.109Z,99.90
2023-05-08T19:22:51.984Z,99.90
2023-05-08T19:25:18.716Z,99.90
2023-05-08T19:27:46.500Z,99.90
2023-05-08T19:30:13.559Z,99.90
2023-05-08T19:32:40.683Z,99.90
2023-05-08T19:35:08.395Z,99.90
2023-05-08T19:37:35.662Z,99.90
2023-05-08T19:40:02.518Z,99.90
2023-05-08T19:42:29.309Z,99.90
2023-05-08T19:44:55.984Z,99.90
2023-05-08T19:47:22.801Z,99.90
2023-05-08T19:49:50.647Z,99.90
2023-05-08T19:52:17.498Z,99.90
2023-05-08T19:54:45.684Z,99.90
2023-05-08T19:57:13.046Z,99.90
2023-05-08T19:59:39.843Z,99.90
2023-05-08T20:02:07.169Z,99.90
2023-05-08T20:04:40.037Z,99.90
2023-05-08T20:07:18.927Z,99.90
2023-05-08T20:09:45.708Z,99.90
2023-05-08T20:12:12.526Z,99.90
2023-05-08T20:14:39.460Z,99.90
2023-05-08T20:17:06.171Z,99.90
2023-05-08T20:19:32.975Z,99.90
2023-05-08T20:21:59.736Z,99.90
2023-05-08T20:24:26.473Z,99.90
2023-05-08T20:26:56.128Z,99.90
2023-05-08T20:29:24.251Z,99.90
2023-05-08T20:31:51.993Z,99.90
2023-05-08T20:34:21.757Z,99.90
2023-05-08T20:36:48.912Z,99.90
2023-05-08T20:39:15.854Z,99.90
2023-05-08T20:41:42.544Z,99.90
2023-05-08T20:44:09.315Z,99.90
2023-05-08T20:46:36.122Z,99.90
2023-05-08T20:49:03.979Z,99.90
2023-05-08T20:51:31.919Z,99.90
2023-05-08T20:53:58.825Z,99.90
2023-05-08T20:56:25.711Z,99.90
2023-05-08T20:58:52.432Z,99.90
2023-05-08T21:01:20.962Z,99.90
2023-05-08T21:03:48.127Z,99.90
2023-05-08T21:06:14.930Z,99.90
2023-05-08T21:08:41.725Z,99.90
2023-05-08T21:11:08.531Z,99.90
2023-05-08T21:13:35.251Z,99.90
2023-05-08T21:16:02.049Z,99.90
2023-05-08T21:18:28.877Z,99.90
2023-05-08T21:20:55.589Z,99.90
2023-05-08T21:23:22.541Z,99.90
2023-05-08T21:25:49.921Z,99.90
2023-05-08T21:28:17.264Z,99.90
2023-05-08T21:30:45.351Z,99.90
2023-05-08T21:33:13.909Z,99.90
2023-05-08T21:35:41.686Z,99.90
2023-05-08T21:38:09.489Z,99.90
2023-05-08T21:40:36.271Z,99.90
2023-05-08T21:43:03.057Z,99.90
2023-05-08T21:45:31.311Z,99.90
2023-05-08T21:47:58.705Z,99.90
2023-05-08T21:50:26.051Z,99.90
2023-05-08T21:52:53.252Z,99.90
2023-05-08T21:55:20.972Z,99.90
2023-05-08T21:57:48.175Z,99.90
2023-05-08T22:00:16.507Z,99.90
2023-05-08T22:02:43.247Z,99.90
2023-05-08T22:05:10.533Z,99.90
2023-05-08T22:07:37.316Z,99.90
2023-05-08T22:10:04.486Z,99.90
2023-05-08T22:12:31.206Z,99.90
2023-05-08T22:14:57.901Z,99.90
2023-05-08T22:17:24.712Z,99.90
2023-05-08T22:19:51.596Z,99.90
2023-05-08T22:22:18.340Z,99.90
2023-05-08T22:24:45.013Z,99.90
2023-05-08T22:27:11.662Z,99.90
2023-05-08T22:29:38.572Z,99.90
2023-05-08T22:32:05.476Z,99.90
2023-05-08T22:34:32.132Z,99.90
2023-05-08T22:36:58.993Z,99.90
2023-05-08T22:39:26.205Z,99.90
2023-05-08T22:41:53.610Z,99.90
2023-05-08T22:44:20.470Z,99.90
2023-05-08T22:46:47.479Z,99.90
2023-05-08T22:49:14.227Z,99.90
2023-05-08T22:51:41.103Z,99.90
2023-05-08T22:54:08.056Z,99.90
2023-05-08T22:56:35.685Z,99.90
2023-05-08T22:59:02.422Z,99.90
2023-05-08T23:01:29.132Z,99.90
2023-05-08T23:03:56.505Z,99.90
2023-05-08T23:06:23.440Z,99.90
2023-05-08T23:08:50.270Z,99.90
2023-05-08T23:11:16.997Z,99.90
2023-05-08T23:13:43.638Z,99.90
2023-05-08T23:16:10.449Z,99.90
2023-05-08T23:18:37.234Z,99.90
2023-05-08T23:21:07.783Z,99.90
2023-05-08T23:23:35.346Z,99.90
2023-05-08T23:26:04.985Z,99.90
2023-05-08T23:28:36.729Z,99.90
2023-05-08T23:31:03.901Z,99.90
2023-05-08T23:33:30.928Z,99.90
2023-05-08T23:35:59.179Z,99.90
2023-05-08T23:38:25.995Z,99.90
2023-05-08T23:40:52.755Z,99.90
2023-05-08T23:43:19.500Z,99.90
2023-05-08T23:45:46.271Z,99.90
2023-05-08T23:48:12.924Z,99.90
2023-05-08T23:50:40.818Z,99.90
2023-05-08T23:53:07.715Z,99.90
2023-05-08T23:55:37.865Z,99.90
2023-05-08T23:58:04.938Z,99.90
