createdAt,value
2023-01-02T00:01:36.452Z,100.00
2023-01-02T00:04:05.668Z,100.00
2023-01-02T00:06:39.178Z,100.00
2023-01-02T00:09:09.355Z,100.00
2023-01-02T00:11:38.260Z,100.00
2023-01-02T00:14:08.122Z,100.00
2023-01-02T00:16:37.417Z,100.00
2023-01-02T00:19:07.284Z,100.00
2023-01-02T00:21:36.288Z,100.00
2023-01-02T00:24:06.190Z,100.00
2023-01-02T00:26:35.189Z,100.00
2023-01-02T00:29:04.596Z,100.00
2023-01-02T00:31:34.220Z,100.00
2023-01-02T00:34:03.202Z,100.00
2023-01-02T00:36:32.502Z,100.00
2023-01-02T00:39:01.429Z,100.00
2023-01-02T00:41:30.749Z,100.00
2023-01-02T00:43:59.770Z,100.00
2023-01-02T00:46:29.007Z,100.00
2023-01-02T00:48:57.781Z,100.00
2023-01-02T00:51:27.271Z,100.00
2023-01-02T00:53:56.508Z,100.00
2023-01-02T00:56:26.279Z,100.00
2023-01-02T00:58:55.667Z,100.00
2023-01-02T01:01:24.910Z,100.00
2023-01-02T01:03:53.775Z,100.00
2023-01-02T01:06:22.988Z,100.00
2023-01-02T01:08:51.639Z,100.00
2023-01-02T01:11:22.385Z,100.00
2023-01-02T01:13:52.615Z,100.00
2023-01-02T01:16:22.386Z,100.00
2023-01-02T01:18:56.663Z,100.00
2023-01-02T01:21:25.962Z,100.00
2023-01-02T01:23:56.863Z,100.00
2023-01-02T01:26:25.749Z,100.00
2023-01-02T01:28:56.904Z,100.00
2023-01-02T01:31:27.180Z,100.00
2023-01-02T01:33:58.351Z,100.00
2023-01-02T01:36:27.989Z,100.00
2023-01-02T01:38:57.262Z,100.00
2023-01-02T01:41:27.188Z,100.00
2023-01-02T01:43:58.921Z,100.00
2023-01-02T01:46:30.696Z,100.00
2023-01-02T01:49:23.459Z,100.00
2023-01-02T01:51:57.382Z,100.00
2023-01-02T01:54:39.894Z,100.00
2023-01-02T01:57:32.497Z,100.00
2023-01-02T02:00:03.147Z,100.00
2023-01-02T02:02:37.032Z,100.00
2023-01-02T02:05:07.959Z,100.00
2023-01-02T02:07:43.167Z,100.00
2023-01-02T02:10:14.164Z,100.00
2023-01-02T02:12:43.378Z,100.00
2023-01-02T02:15:18.916Z,100.00
2023-01-02T02:17:53.858Z,100.00
2023-01-02T02:20:30.141Z,100.00
2023-01-02T02:23:16.182Z,100.00
2023-01-02T02:26:16.455Z,100.00
2023-01-02T02:28:48.699Z,100.00
2023-01-02T02:31:33.933Z,100.00
2023-01-02T02:34:41.467Z,100.00
2023-01-02T02:37:32.677Z,100.00
2023-01-02T02:40:36.405Z,100.00
2023-01-02T02:43:32.113Z,100.00
2023-01-02T02:46:10.818Z,100.00
2023-01-02T02:49:12.513Z,100.00
2023-01-02T02:51:57.064Z,100.00
2023-01-02T02:54:58.900Z,100.00
2023-01-02T02:57:31.139Z,100.00
2023-01-02T03:00:00.371Z,100.00
2023-01-02T03:02:30.035Z,100.00
2023-01-02T03:05:06.577Z,100.00
2023-01-02T03:08:02.844Z,100.00
2023-01-02T03:10:32.827Z,100.00
2023-01-02T03:13:21.086Z,100.00
2023-01-02T03:16:17.773Z,100.00
2023-01-02T03:18:57.805Z,100.00
2023-01-02T03:21:36.581Z,100.00
2023-01-02T03:24:12.359Z,100.00
2023-01-02T03:26:46.017Z,100.00
2023-01-02T03:29:27.720Z,100.00
2023-01-02T03:32:01.843Z,100.00
2023-01-02T03:34:35.999Z,100.00
2023-01-02T03:37:12.542Z,100.00
2023-01-02T03:39:52.233Z,100.00
2023-01-02T03:42:41.930Z,100.00
2023-01-02T03:45:28.633Z,100.00
2023-01-02T03:48:18.862Z,100.00
2023-01-02T03:50:53.728Z,100.00
2023-01-02T03:53:24.707Z,100.00
2023-01-02T03:56:16.762Z,100.00
2023-01-02T03:58:57.923Z,100.00
2023-01-02T04:01:53.194Z,100.00
2023-01-02T04:04:50.621Z,100.00
2023-01-02T04:07:46.334Z,100.00
2023-01-02T04:10:18.877Z,100.00
2023-01-02T04:12:56.188Z,100.00
2023-01-02T04:15:33.279Z,100.00
2023-01-02T04:18:10.668Z,100.00
2023-01-02T04:20:48.452Z,100.00
2023-01-02T04:23:30.041Z,100.00
2023-01-02T04:26:21.635Z,100.00
2023-01-02T04:28:54.474Z,100.00
2023-01-02T04:31:36.794Z,100.00
2023-01-02T04:34:10.423Z,100.00
2023-01-02T04:36:41.472Z,100.00
2023-01-02T04:39:11.287Z,100.00
2023-01-02T04:41:41.481Z,100.00
2023-01-02T04:44:11.073Z,100.00
2023-01-02T04:46:40.672Z,100.00
2023-01-02T04:49:10.699Z,100.00
2023-01-02T04:51:39.730Z,100.00
2023-01-02T04:54:11.714Z,100.00
2023-01-02T04:56:42.028Z,100.00
2023-01-02T04:59:10.900Z,100.00
2023-01-02T05:01:40.732Z,100.00
2023-01-02T05:04:09.818Z,100.00
2023-01-02T05:06:38.915Z,100.00
2023-01-02T05:09:08.506Z,100.00
2023-01-02T05:11:38.455Z,100.00
2023-01-02T05:14:08.650Z,100.00
2023-01-02T05:16:39.296Z,100.00
2023-01-02T05:19:08.710Z,100.00
2023-01-02T05:21:56.925Z,100.00
2023-01-02T05:24:28.623Z,100.00
2023-01-02T05:26:58.576Z,100.00
2023-01-02T05:29:28.208Z,100.00
2023-01-02T05:31:57.192Z,100.00
2023-01-02T05:34:26.805Z,100.00
2023-01-02T05:36:56.615Z,100.00
2023-01-02T05:39:26.325Z,100.00
2023-01-02T05:41:55.726Z,100.00
2023-01-02T05:44:26.258Z,100.00
2023-01-02T05:46:55.892Z,100.00
2023-01-02T05:49:24.550Z,100.00
2023-01-02T05:51:54.168Z,100.00
2023-01-02T05:54:23.470Z,100.00
2023-01-02T05:56:52.531Z,100.00
2023-01-02T05:59:21.457Z,100.00
2023-01-02T06:01:50.949Z,100.00
2023-01-02T06:04:20.104Z,100.00
2023-01-02T06:06:49.924Z,100.00
2023-01-02T06:09:18.857Z,100.00
2023-01-02T06:11:47.939Z,100.00
2023-01-02T06:14:17.045Z,100.00
2023-01-02T06:16:46.363Z,100.00
2023-01-02T06:19:15.990Z,100.00
2023-01-02T06:21:45.048Z,100.00
2023-01-02T06:24:14.347Z,100.00
2023-01-02T06:26:43.236Z,100.00
2023-01-02T06:29:14.518Z,100.00
2023-01-02T06:31:49.266Z,100.00
2023-01-02T06:34:20.707Z,100.00
2023-01-02T06:36:49.641Z,100.00
2023-01-02T06:39:18.744Z,100.00
2023-01-02T06:41:47.822Z,100.00
2023-01-02T06:44:17.743Z,100.00
2023-01-02T06:46:46.532Z,100.00
2023-01-02T06:49:15.308Z,100.00
2023-01-02T06:51:44.115Z,100.00
2023-01-02T06:54:13.298Z,100.00
2023-01-02T06:56:41.981Z,100.00
2023-01-02T06:59:11.298Z,100.00
2023-01-02T07:01:40.041Z,100.00
2023-01-02T07:04:16.366Z,100.00
2023-01-02T07:06:45.529Z,100.00
2023-01-02T07:09:14.837Z,100.00
2023-01-02T07:11:43.645Z,100.00
2023-01-02T07:14:12.448Z,100.00
2023-01-02T07:16:41.274Z,100.00
2023-01-02T07:19:10.608Z,100.00
2023-01-02T07:21:39.287Z,100.00
2023-01-02T07:24:12.198Z,100.00
2023-01-02T07:26:43.003Z,100.00
2023-01-02T07:29:11.902Z,100.00
2023-01-02T07:31:40.628Z,100.00
2023-01-02T07:34:09.368Z,100.00
2023-01-02T07:36:38.275Z,100.00
2023-01-02T07:39:07.596Z,100.00
2023-01-02T07:41:36.453Z,100.00
2023-01-02T07:44:14.758Z,100.00
2023-01-02T07:46:43.552Z,100.00
2023-01-02T07:49:13.152Z,99.86
2023-01-02T07:51:41.956Z,98.78
2023-01-02T07:54:11.036Z,97.83
2023-01-02T07:56:39.738Z,96.14
2023-01-02T07:59:09.338Z,95.13
2023-01-02T08:01:38.292Z,94.67
2023-01-02T08:04:07.173Z,94.58
2023-01-02T08:06:39.378Z,93.59
2023-01-02T08:09:08.685Z,91.75
2023-01-02T08:11:37.789Z,91.81
2023-01-02T08:14:06.460Z,88.15
2023-01-02T08:16:35.693Z,85.70
2023-01-02T08:19:04.651Z,84.69
2023-01-02T08:21:33.448Z,82.67
2023-01-02T08:24:02.330Z,81.65
2023-01-02T08:26:31.016Z,80.50
2023-01-02T08:29:00.308Z,78.21
2023-01-02T08:31:28.815Z,76.28
2023-01-02T08:33:57.808Z,73.78
2023-01-02T08:36:26.787Z,72.17
2023-01-02T08:38:55.567Z,70.85
2023-01-02T08:41:37.770Z,72.58
2023-01-02T08:44:07.800Z,66.47
2023-01-02T08:46:42.352Z,65.87
2023-01-02T08:49:12.741Z,66.30
2023-01-02T08:51:41.423Z,65.84
2023-01-02T08:54:10.104Z,65.79
2023-01-02T08:56:39.711Z,64.77
2023-01-02T08:59:11.620Z,64.50
2023-01-02T09:01:40.971Z,62.76
2023-01-02T09:04:12.977Z,60.33
2023-01-02T09:06:43.589Z,58.26
2023-01-02T09:09:14.610Z,58.45
2023-01-02T09:11:51.692Z,60.21
2023-01-02T09:14:22.499Z,60.54
2023-01-02T09:16:51.907Z,59.91
2023-01-02T09:19:20.625Z,59.37
2023-01-02T09:21:49.206Z,58.40
2023-01-02T09:24:18.396Z,57.48
2023-01-02T09:26:47.284Z,56.24
2023-01-02T09:29:16.671Z,54.40
2023-01-02T09:31:45.814Z,53.62
2023-01-02T09:34:14.582Z,53.54
2023-01-02T09:36:43.460Z,53.26
2023-01-02T09:39:12.960Z,50.37
2023-01-02T09:41:44.273Z,50.39
2023-01-02T09:44:39.416Z,50.27
2023-01-02T09:47:11.790Z,50.14
2023-01-02T09:49:56.033Z,50.52
2023-01-02T09:52:53.821Z,50.94
2023-01-02T09:55:37.441Z,50.76
2023-01-02T09:58:25.584Z,49.47
2023-01-02T10:00:54.500Z,48.29
2023-01-02T10:03:41.043Z,48.18
2023-01-02T10:06:17.147Z,47.46
2023-01-02T10:09:11.543Z,44.79
2023-01-02T10:11:47.588Z,45.31
2023-01-02T10:14:48.640Z,45.12
2023-01-02T10:17:17.722Z,44.94
2023-01-02T10:19:48.971Z,45.38
2023-01-02T10:22:26.664Z,45.30
2023-01-02T10:25:22.539Z,45.20
2023-01-02T10:27:56.399Z,45.74
2023-01-02T10:30:27.959Z,44.24
2023-01-02T10:33:04.507Z,45.04
2023-01-02T10:35:43.135Z,44.02
2023-01-02T10:38:15.190Z,44.44
2023-01-02T10:40:47.269Z,43.69
2023-01-02T10:43:18.391Z,43.27
2023-01-02T10:45:47.201Z,42.93
2023-01-02T10:48:15.788Z,42.74
2023-01-02T10:50:51.633Z,42.74
2023-01-02T10:53:31.382Z,42.98
2023-01-02T10:56:20.928Z,44.75
2023-01-02T10:58:51.496Z,44.66
2023-01-02T11:01:22.637Z,43.95
2023-01-02T11:03:54.521Z,43.33
2023-01-02T11:06:37.345Z,41.66
2023-01-02T11:09:45.516Z,40.92
2023-01-02T11:12:14.706Z,41.17
2023-01-02T11:14:43.708Z,40.97
2023-01-02T11:17:20.499Z,39.96
2023-01-02T11:19:52.274Z,41.65
2023-01-02T11:22:23.856Z,40.94
2023-01-02T11:25:01.153Z,41.13
2023-01-02T11:27:36.008Z,40.48
2023-01-02T11:30:07.350Z,40.00
2023-01-02T11:32:41.307Z,41.27
2023-01-02T11:35:34.435Z,41.10
2023-01-02T11:38:03.523Z,41.34
2023-01-02T11:40:32.992Z,40.46
2023-01-02T11:43:26.526Z,39.91
2023-01-02T11:45:55.926Z,39.97
2023-01-02T11:48:25.326Z,40.65
2023-01-02T11:50:54.292Z,40.26
2023-01-02T11:53:33.727Z,40.26
2023-01-02T11:56:21.159Z,39.66
2023-01-02T11:59:18.719Z,40.15
2023-01-02T12:01:50.234Z,40.74
2023-01-02T12:04:20.592Z,41.76
2023-01-02T12:07:21.246Z,42.07
2023-01-02T12:10:05.895Z,40.53
2023-01-02T12:13:00.389Z,40.97
2023-01-02T12:15:34.899Z,41.82
2023-01-02T12:18:09.219Z,40.54
2023-01-02T12:20:43.640Z,40.94
2023-01-02T12:23:31.068Z,41.30
2023-01-02T12:26:34.983Z,39.80
2023-01-02T12:29:47.937Z,38.85
2023-01-02T12:32:35.126Z,38.35
2023-01-02T12:35:18.652Z,37.67
2023-01-02T12:38:03.513Z,37.14
2023-01-02T12:40:37.323Z,37.78
2023-01-02T12:43:26.184Z,38.54
2023-01-02T12:46:15.908Z,38.20
2023-01-02T12:49:11.064Z,38.80
2023-01-02T12:51:56.844Z,39.03
2023-01-02T12:54:31.178Z,40.59
2023-01-02T12:57:06.099Z,40.17
2023-01-02T12:59:47.179Z,40.75
2023-01-02T13:02:44.966Z,41.45
2023-01-02T13:05:25.521Z,41.11
2023-01-02T13:07:59.825Z,41.71
2023-01-02T13:10:29.739Z,42.64
2023-01-02T13:13:00.949Z,41.99
2023-01-02T13:15:35.001Z,41.64
2023-01-02T13:18:34.296Z,41.35
2023-01-02T13:21:29.002Z,41.26
2023-01-02T13:23:58.932Z,41.11
2023-01-02T13:26:30.672Z,41.16
2023-01-02T13:28:59.247Z,40.78
2023-01-02T13:31:46.543Z,40.25
2023-01-02T13:34:38.553Z,40.42
2023-01-02T13:37:13.749Z,40.92
2023-01-02T13:39:42.231Z,40.64
2023-01-02T13:42:50.483Z,40.83
2023-01-02T13:45:40.190Z,40.93
2023-01-02T13:48:21.539Z,40.94
2023-01-02T13:51:00.327Z,40.93
2023-01-02T13:53:38.216Z,40.45
2023-01-02T13:56:18.737Z,41.41
2023-01-02T13:58:47.978Z,41.65
2023-01-02T14:01:22.496Z,42.19
2023-01-02T14:04:09.920Z,42.47
2023-01-02T14:06:40.958Z,43.75
2023-01-02T14:09:10.991Z,44.09
2023-01-02T14:11:57.427Z,44.73
2023-01-02T14:14:35.495Z,45.83
2023-01-02T14:17:19.038Z,48.47
2023-01-02T14:19:48.023Z,50.23
2023-01-02T14:22:19.073Z,51.16
2023-01-02T14:24:54.200Z,52.14
2023-01-02T14:27:34.552Z,53.32
2023-01-02T14:30:12.775Z,54.41
2023-01-02T14:32:46.648Z,55.59
2023-01-02T14:35:15.250Z,57.25
2023-01-02T14:37:48.348Z,58.39
2023-01-02T14:40:23.132Z,60.32
2023-01-02T14:43:16.598Z,61.43
2023-01-02T14:45:53.998Z,63.88
2023-01-02T14:48:31.298Z,63.28
2023-01-02T14:51:23.355Z,65.18
2023-01-02T14:54:01.762Z,66.45
2023-01-02T14:56:35.887Z,69.21
2023-01-02T14:59:06.229Z,70.68
2023-01-02T15:01:43.195Z,72.10
2023-01-02T15:04:27.635Z,73.50
2023-01-02T15:07:21.415Z,74.73
2023-01-02T15:10:00.964Z,74.46
2023-01-02T15:12:51.561Z,75.97
2023-01-02T15:15:28.223Z,77.25
2023-01-02T15:18:02.964Z,77.92
2023-01-02T15:20:34.500Z,78.16
2023-01-02T15:23:03.406Z,76.61
2023-01-02T15:25:39.581Z,77.43
2023-01-02T15:28:25.706Z,78.14
2023-01-02T15:31:03.106Z,78.89
2023-01-02T15:33:34.030Z,75.63
2023-01-02T15:36:18.554Z,81.59
2023-01-02T15:38:48.349Z,82.72
2023-01-02T15:41:18.772Z,81.89
2023-01-02T15:44:07.938Z,75.26
2023-01-02T15:46:36.654Z,84.29
2023-01-02T15:49:08.606Z,84.82
2023-01-02T15:51:39.823Z,86.36
2023-01-02T15:54:14.570Z,87.24
2023-01-02T15:56:43.456Z,87.00
2023-01-02T15:59:29.950Z,86.73
2023-01-02T16:01:58.700Z,87.64
2023-01-02T16:04:33.428Z,89.74
2023-01-02T16:07:21.402Z,90.93
2023-01-02T16:09:56.139Z,90.09
2023-01-02T16:12:24.917Z,89.46
2023-01-02T16:14:57.685Z,90.36
2023-01-02T16:17:47.381Z,88.94
2023-01-02T16:20:20.802Z,87.51
2023-01-02T16:23:04.418Z,92.75
2023-01-02T16:25:37.444Z,94.17
2023-01-02T16:28:36.032Z,93.46
2023-01-02T16:31:20.014Z,93.44
2023-01-02T16:33:49.225Z,93.57
2023-01-02T16:36:17.814Z,93.26
2023-01-02T16:38:52.634Z,92.67
2023-01-02T16:41:42.038Z,96.12
2023-01-02T16:44:20.189Z,90.71
2023-01-02T16:46:50.542Z,86.62
2023-01-02T16:49:21.793Z,86.42
2023-01-02T16:51:54.630Z,91.35
2023-01-02T16:54:23.367Z,94.55
2023-01-02T16:56:52.451Z,93.59
2023-01-02T16:59:21.340Z,96.24
2023-01-02T17:01:50.191Z,96.73
2023-01-02T17:04:18.918Z,96.14
2023-01-02T17:06:47.708Z,94.53
2023-01-02T17:09:18.341Z,95.66
2023-01-02T17:12:08.943Z,94.68
2023-01-02T17:14:37.826Z,94.32
2023-01-02T17:17:06.841Z,92.72
2023-01-02T17:19:35.916Z,92.07
2023-01-02T17:22:04.504Z,92.02
2023-01-02T17:24:33.085Z,96.42
2023-01-02T17:27:01.662Z,97.39
2023-01-02T17:29:31.065Z,97.18
2023-01-02T17:31:59.677Z,98.48
2023-01-02T17:34:28.847Z,99.83
2023-01-02T17:36:58.463Z,100.00
2023-01-02T17:39:27.665Z,100.00
2023-01-02T17:41:56.439Z,98.73
2023-01-02T17:44:25.026Z,99.08
2023-01-02T17:49:43.791Z,100.00
2023-01-02T17:52:15.147Z,100.00
2023-01-02T17:54:44.091Z,100.00
2023-01-02T17:57:13.028Z,100.00
2023-01-02T17:59:44.072Z,98.92
2023-01-02T18:02:17.887Z,100.00
2023-01-02T18:04:52.772Z,100.00
2023-01-02T18:07:25.283Z,100.00
2023-01-02T18:10:07.707Z,100.00
2023-01-02T18:12:43.037Z,100.00
2023-01-02T18:15:14.507Z,100.00
2023-01-02T18:17:43.375Z,100.00
2023-01-02T18:20:14.617Z,100.00
2023-01-02T18:22:49.517Z,100.00
2023-01-02T18:25:25.565Z,100.00
2023-01-02T18:28:03.203Z,100.00
2023-01-02T18:30:31.688Z,100.00
2023-01-02T18:33:17.672Z,100.00
2023-01-02T18:35:58.752Z,100.00
2023-01-02T18:38:30.410Z,100.00
2023-01-02T18:41:01.253Z,100.00
2023-01-02T18:43:35.751Z,100.00
2023-01-02T18:47:02.761Z,100.00
2023-01-02T18:49:30.996Z,100.00
2023-01-02T18:52:13.289Z,100.00
2023-01-02T18:54:44.864Z,100.00
2023-01-02T18:57:23.975Z,100.00
2023-01-02T18:59:52.777Z,100.00
2023-01-02T19:02:30.611Z,100.00
2023-01-02T19:04:59.762Z,100.00
2023-01-02T19:07:35.512Z,100.00
2023-01-02T19:10:10.162Z,100.00
2023-01-02T19:13:07.978Z,100.00
2023-01-02T19:15:46.842Z,100.00
2023-01-02T19:18:17.281Z,100.00
2023-01-02T19:20:47.589Z,100.00
2023-01-02T19:23:25.496Z,100.00
2023-01-02T19:25:57.074Z,100.00
2023-01-02T19:28:31.156Z,100.00
2023-01-02T19:30:59.746Z,100.00
2023-01-02T19:33:43.683Z,100.00
2023-01-02T19:36:23.419Z,100.00
2023-01-02T19:38:52.522Z,100.00
2023-01-02T19:41:40.961Z,100.00
2023-01-02T19:44:10.282Z,100.00
2023-01-02T19:46:39.461Z,100.00
2023-01-02T19:49:07.952Z,100.00
2023-01-02T19:51:36.623Z,100.00
2023-01-02T19:54:06.138Z,100.00
2023-01-02T19:56:35.227Z,100.00
2023-01-02T19:59:06.247Z,100.00
2023-01-02T20:01:38.328Z,100.00
2023-01-02T20:04:07.264Z,100.00
2023-01-02T20:06:36.834Z,100.00
2023-01-02T20:09:05.519Z,100.00
2023-01-02T20:11:53.146Z,100.00
2023-01-02T20:14:21.827Z,100.00
2023-01-02T20:16:50.626Z,100.00
2023-01-02T20:19:19.199Z,100.00
2023-01-02T20:21:47.788Z,100.00
2023-01-02T20:24:16.267Z,100.00
2023-01-02T20:26:45.181Z,100.00
2023-01-02T20:29:14.144Z,100.00
2023-01-02T20:31:43.347Z,100.00
2023-01-02T20:34:12.052Z,100.00
2023-01-02T20:36:41.228Z,100.00
2023-01-02T20:39:10.424Z,100.00
2023-01-02T20:41:40.361Z,100.00
2023-01-02T20:44:12.821Z,100.00
2023-01-02T20:46:42.350Z,100.00
2023-01-02T20:49:11.720Z,100.00
2023-01-02T20:51:40.432Z,100.00
2023-01-02T20:54:09.195Z,100.00
2023-01-02T20:56:37.886Z,100.00
2023-01-02T20:59:06.786Z,100.00
2023-01-02T21:01:35.908Z,100.00
2023-01-02T21:04:06.362Z,100.00
2023-01-02T21:06:35.289Z,100.00
2023-01-02T21:09:04.895Z,100.00
2023-01-02T21:11:33.786Z,100.00
2023-01-02T21:14:03.181Z,100.00
2023-01-02T21:16:33.451Z,100.00
2023-01-02T21:19:02.101Z,100.00
2023-01-02T21:21:31.202Z,100.00
2023-01-02T21:23:59.871Z,100.00
2023-01-02T21:26:28.557Z,100.00
2023-01-02T21:28:57.756Z,100.00
2023-01-02T21:31:27.654Z,100.00
2023-01-02T21:33:56.591Z,100.00
2023-01-02T21:36:25.577Z,100.00
2023-01-02T21:38:54.238Z,100.00
2023-01-02T21:41:41.561Z,100.00
2023-01-02T21:44:10.142Z,100.00
2023-01-02T21:46:38.979Z,100.00
2023-01-02T21:49:07.922Z,100.00
2023-01-02T21:51:37.338Z,100.00
2023-01-02T21:54:06.017Z,100.00
2023-01-02T21:56:35.005Z,100.00
2023-01-02T21:59:03.812Z,100.00
2023-01-02T22:01:32.718Z,100.00
2023-01-02T22:04:01.787Z,100.00
2023-01-02T22:06:34.379Z,100.00
2023-01-02T22:09:04.104Z,100.00
2023-01-02T22:11:51.493Z,100.00
2023-01-02T22:14:20.667Z,100.00
2023-01-02T22:16:49.514Z,100.00
2023-01-02T22:19:18.173Z,100.00
2023-01-02T22:21:46.863Z,100.00
2023-01-02T22:24:15.942Z,100.00
2023-01-02T22:26:46.973Z,100.00
2023-01-02T22:29:16.955Z,100.00
2023-01-02T22:31:45.614Z,100.00
2023-01-02T22:34:14.828Z,100.00
2023-01-02T22:36:43.671Z,100.00
2023-01-02T22:39:29.119Z,100.00
2023-01-02T22:42:57.538Z,100.00
2023-01-02T22:45:25.980Z,100.00
2023-01-02T22:48:01.400Z,100.00
2023-01-02T22:50:40.516Z,100.00
2023-01-02T22:53:27.005Z,100.00
2023-01-02T22:55:55.996Z,100.00
2023-01-02T22:58:25.387Z,100.00
2023-01-02T23:01:02.595Z,100.00
2023-01-02T23:03:38.991Z,100.00
2023-01-02T23:06:08.549Z,100.00
2023-01-02T23:08:37.970Z,100.00
2023-01-02T23:11:08.417Z,100.00
2023-01-02T23:13:38.568Z,100.00
2023-01-02T23:16:26.989Z,100.00
2023-01-02T23:19:14.705Z,100.00
2023-01-02T23:21:45.085Z,100.00
2023-01-02T23:24:16.385Z,100.00
2023-01-02T23:26:48.416Z,100.00
2023-01-02T23:29:18.442Z,100.00
2023-01-02T23:31:49.746Z,100.00
2023-01-02T23:34:24.949Z,100.00
2023-01-02T23:36:55.692Z,100.00
2023-01-02T23:39:28.034Z,100.00
2023-01-02T23:41:57.651Z,100.00
2023-01-02T23:44:26.847Z,100.00
2023-01-02T23:46:56.129Z,100.00
2023-01-02T23:49:25.843Z,100.00
2023-01-02T23:51:54.625Z,100.00
2023-01-02T23:54:24.660Z,100.00
2023-01-02T23:56:54.151Z,100.00
2023-01-02T23:59:25.079Z,100.00
