createdAt,value
2018-05-03T00:00:49.854Z,11.43
2018-05-03T00:05:52.373Z,11.40
2018-05-03T00:10:54.856Z,11.32
2018-05-03T00:15:57.324Z,11.25
2018-05-03T00:20:59.826Z,11.27
2018-05-03T00:26:02.348Z,11.34
2018-05-03T00:31:04.813Z,11.36
2018-05-03T00:36:07.282Z,11.44
2018-05-03T00:41:09.742Z,11.40
2018-05-03T00:46:12.207Z,11.34
2018-05-03T00:51:14.703Z,11.26
2018-05-03T00:56:17.170Z,11.26
2018-05-03T01:01:20.050Z,11.20
2018-05-03T01:06:22.613Z,11.33
2018-05-03T01:11:25.083Z,11.27
2018-05-03T01:16:27.613Z,11.25
2018-05-03T01:21:30.141Z,11.21
2018-05-03T01:26:32.635Z,11.26
2018-05-03T01:31:35.130Z,11.21
2018-05-03T01:36:37.612Z,11.23
2018-05-03T01:41:40.070Z,11.10
2018-05-03T01:46:42.534Z,11.17
2018-05-03T01:51:45.024Z,11.27
2018-05-03T01:56:47.525Z,11.25
2018-05-03T02:01:50.052Z,11.11
2018-05-03T02:06:52.527Z,11.07
2018-05-03T02:11:55.004Z,11.09
2018-05-03T02:16:57.525Z,11.15
2018-05-03T02:22:00.087Z,11.12
2018-05-03T02:27:02.642Z,11.27
2018-05-03T02:32:05.351Z,11.38
2018-05-03T02:37:07.811Z,11.30
2018-05-03T02:42:10.255Z,11.27
2018-05-03T02:47:12.715Z,11.15
2018-05-03T02:52:15.167Z,11.23
2018-05-03T02:57:29.532Z,11.23
2018-05-03T03:14:33.829Z,11.06
2018-05-03T03:19:49.941Z,10.99
2018-05-03T03:31:07.832Z,11.03
2018-05-03T03:36:22.074Z,10.78
2018-05-03T03:41:36.424Z,10.49
2018-05-03T03:46:38.911Z,10.27
2018-05-03T03:51:41.409Z,10.02
2018-05-03T03:56:43.855Z,9.93
2018-05-03T04:01:46.336Z,10.09
2018-05-03T04:06:48.830Z,10.41
2018-05-03T04:11:51.327Z,10.68
2018-05-03T04:16:53.849Z,10.88
2018-05-03T04:22:08.206Z,11.05
2018-05-03T04:27:10.594Z,11.27
2018-05-03T04:32:13.059Z,11.31
2018-05-03T04:37:15.557Z,11.33
2018-05-03T04:42:18.027Z,11.38
2018-05-03T04:47:20.521Z,11.38
2018-05-03T04:52:22.995Z,11.46
2018-05-03T04:57:25.458Z,11.82
2018-05-03T05:02:28.623Z,12.31
2018-05-03T05:07:31.104Z,12.46
2018-05-03T05:12:33.656Z,12.68
2018-05-03T05:17:36.142Z,12.92
2018-05-03T05:22:38.592Z,13.21
2018-05-03T05:27:41.071Z,13.71
2018-05-03T05:32:44.785Z,14.27
2018-05-03T05:37:47.251Z,14.47
2018-05-03T05:42:49.724Z,14.95
2018-05-03T05:47:52.203Z,14.83
2018-05-03T05:52:54.662Z,14.97
2018-05-03T05:57:57.155Z,15.37
2018-05-03T06:02:59.681Z,16.85
2018-05-03T06:08:02.220Z,17.29
2018-05-03T06:13:04.737Z,17.21
2018-05-03T06:18:07.221Z,16.73
2018-05-03T06:23:09.681Z,17.13
2018-05-03T06:28:12.145Z,16.01
2018-05-03T06:33:14.590Z,14.95
2018-05-03T06:38:17.064Z,14.53
2018-05-03T06:43:19.547Z,14.57
2018-05-03T06:48:22.000Z,14.61
2018-05-03T06:53:24.848Z,14.17
2018-05-03T06:58:27.381Z,14.71
2018-05-03T07:03:29.893Z,14.67
2018-05-03T07:08:32.412Z,14.62
2018-05-03T07:13:34.928Z,14.68
2018-05-03T07:18:37.403Z,15.35
2018-05-03T07:23:39.879Z,15.68
2018-05-03T07:28:42.544Z,16.63
2018-05-03T07:33:45.048Z,15.92
2018-05-03T07:38:47.582Z,16.20
2018-05-03T07:43:50.097Z,16.66
2018-05-03T07:48:52.619Z,16.51
2018-05-03T07:53:55.137Z,17.28
2018-05-03T07:58:57.917Z,18.04
2018-05-03T08:04:00.424Z,17.30
2018-05-03T08:09:02.928Z,17.38
2018-05-03T08:14:05.408Z,17.78
2018-05-03T08:19:07.880Z,18.15
2018-05-03T08:24:10.315Z,19.38
2018-05-03T08:29:12.818Z,18.92
2018-05-03T08:34:16.895Z,18.79
2018-05-03T08:39:20.056Z,18.26
2018-05-03T08:44:22.602Z,18.21
2018-05-03T08:49:26.192Z,18.37
2018-05-03T08:54:28.673Z,21.45
2018-05-03T08:59:31.221Z,24.17
2018-05-03T09:04:33.761Z,24.18
2018-05-03T09:09:37.581Z,22.34
2018-05-03T09:14:40.126Z,21.67
2018-05-03T09:19:42.613Z,20.95
2018-05-03T09:24:45.077Z,19.57
2018-05-03T09:29:47.686Z,20.23
2018-05-03T09:34:50.675Z,20.14
2018-05-03T09:39:53.188Z,19.93
2018-05-03T09:44:55.681Z,20.42
2018-05-03T09:49:58.230Z,20.66
2018-05-03T09:55:00.823Z,19.57
2018-05-03T10:00:03.319Z,20.72
2018-05-03T10:05:05.813Z,22.57
2018-05-03T10:10:08.286Z,23.59
2018-05-03T10:15:10.756Z,23.37
2018-05-03T10:20:13.264Z,22.93
2018-05-03T10:25:15.749Z,24.14
2018-05-03T10:30:18.280Z,24.45
2018-05-03T10:35:20.684Z,23.12
2018-05-03T10:40:24.432Z,23.41
2018-05-03T10:45:26.961Z,23.70
2018-05-03T10:50:29.744Z,23.95
2018-05-03T10:55:32.288Z,24.67
2018-05-03T11:00:34.764Z,24.47
2018-05-03T11:05:37.348Z,23.34
2018-05-03T11:10:39.748Z,23.09
2018-05-03T11:15:42.382Z,22.91
2018-05-03T11:20:44.956Z,24.16
2018-05-03T11:25:47.474Z,24.43
2018-05-03T11:30:49.951Z,24.20
2018-05-03T11:35:52.457Z,24.21
2018-05-03T11:40:54.955Z,23.73
2018-05-03T11:45:57.510Z,24.21
2018-05-03T11:51:00.037Z,24.29
2018-05-03T11:56:02.562Z,23.85
2018-05-03T12:01:05.121Z,23.24
2018-05-03T12:06:07.665Z,23.45
2018-05-03T12:11:10.231Z,23.16
2018-05-03T12:16:12.688Z,22.80
2018-05-03T12:21:15.165Z,23.65
2018-05-03T12:26:17.647Z,23.20
2018-05-03T12:31:20.123Z,23.29
2018-05-03T12:36:22.637Z,22.87
2018-05-03T12:41:25.136Z,22.93
2018-05-03T12:46:27.599Z,22.28
2018-05-03T12:51:30.107Z,21.91
2018-05-03T12:56:32.673Z,22.22
2018-05-03T13:01:35.185Z,22.43
2018-05-03T13:06:37.674Z,22.24
2018-05-03T13:11:40.136Z,21.76
2018-05-03T13:16:42.617Z,21.19
2018-05-03T13:21:45.088Z,21.98
2018-05-03T13:26:47.590Z,21.68
2018-05-03T13:31:50.051Z,22.04
2018-05-03T13:36:52.544Z,21.88
2018-05-03T13:41:55.035Z,22.60
2018-05-03T13:46:57.563Z,22.36
2018-05-03T13:52:00.080Z,22.81
2018-05-03T13:57:02.583Z,21.75
2018-05-03T14:02:05.068Z,21.58
2018-05-03T14:07:07.941Z,20.92
2018-05-03T14:12:10.319Z,20.66
2018-05-03T14:17:12.777Z,20.32
2018-05-03T14:22:15.237Z,21.08
2018-05-03T14:27:17.795Z,20.17
2018-05-03T14:32:20.209Z,19.80
2018-05-03T14:37:22.650Z,20.58
2018-05-03T14:42:25.099Z,21.15
2018-05-03T14:47:27.613Z,21.52
2018-05-03T14:52:30.116Z,21.31
2018-05-03T14:57:32.605Z,21.42
2018-05-03T15:02:35.320Z,21.50
2018-05-03T15:07:37.785Z,21.60
2018-05-03T15:12:40.278Z,21.79
2018-05-03T15:17:42.780Z,21.51
2018-05-03T15:22:45.286Z,21.26
2018-05-03T15:27:47.757Z,21.07
2018-05-03T15:32:50.231Z,21.05
2018-05-03T15:37:52.726Z,21.28
2018-05-03T15:42:55.247Z,20.77
2018-05-03T15:47:57.760Z,20.36
2018-05-03T15:53:00.274Z,20.26
2018-05-03T15:58:02.926Z,20.87
2018-05-03T16:03:05.693Z,21.22
2018-05-03T16:08:08.344Z,20.35
2018-05-03T16:13:10.800Z,20.68
2018-05-03T16:18:13.284Z,20.43
2018-05-03T16:23:15.762Z,19.90
2018-05-03T16:28:18.227Z,19.82
2018-05-03T16:33:20.707Z,19.85
2018-05-03T16:38:23.202Z,19.84
2018-05-03T16:43:25.676Z,19.56
2018-05-03T16:48:28.685Z,19.90
2018-05-03T16:53:31.208Z,20.00
2018-05-03T16:58:33.765Z,19.55
2018-05-03T17:03:36.254Z,19.38
2018-05-03T17:08:38.724Z,19.09
2018-05-03T17:13:41.180Z,18.64
2018-05-03T17:18:43.668Z,18.74
2018-05-03T17:23:46.154Z,18.93
2018-05-03T17:28:48.666Z,18.53
2018-05-03T17:33:51.225Z,17.98
2018-05-03T17:38:53.659Z,17.67
2018-05-03T17:43:56.127Z,17.32
2018-05-03T17:48:58.836Z,17.05
2018-05-03T17:54:01.299Z,16.93
2018-05-03T17:59:04.053Z,16.78
2018-05-03T18:04:06.556Z,16.40
2018-05-03T18:09:09.083Z,16.05
2018-05-03T18:14:11.577Z,15.97
2018-05-03T18:19:14.123Z,15.67
2018-05-03T18:24:16.636Z,15.38
2018-05-03T18:29:19.155Z,15.24
2018-05-03T18:34:21.714Z,15.09
2018-05-03T18:39:24.119Z,14.90
2018-05-03T18:44:26.882Z,14.65
2018-05-03T18:49:29.555Z,14.53
2018-05-03T18:54:32.159Z,14.18
2018-05-03T18:59:35.214Z,14.13
2018-05-03T19:04:37.843Z,14.18
2018-05-03T19:09:40.406Z,13.96
2018-05-03T19:14:42.866Z,13.82
2018-05-03T19:19:45.544Z,13.68
2018-05-03T19:24:48.262Z,13.58
2018-05-03T19:29:50.954Z,13.54
2018-05-03T19:34:53.454Z,13.45
2018-05-03T19:39:57.617Z,13.14
2018-05-03T19:45:00.974Z,13.14
2018-05-03T19:50:07.720Z,13.11
2018-05-03T19:55:14.760Z,12.90
2018-05-03T20:00:18.019Z,12.71
2018-05-03T20:05:20.749Z,12.61
2018-05-03T20:10:23.216Z,12.46
2018-05-03T20:15:29.477Z,12.37
2018-05-03T20:20:32.275Z,12.29
2018-05-03T20:25:34.783Z,12.20
2018-05-03T20:30:39.082Z,12.04
2018-05-03T20:35:41.719Z,11.87
2018-05-03T20:40:44.326Z,11.86
2018-05-03T20:45:46.864Z,11.77
2018-05-03T20:50:49.509Z,11.70
2018-05-03T20:55:52.154Z,11.49
2018-05-03T21:00:54.737Z,11.39
2018-05-03T21:05:57.280Z,11.45
2018-05-03T21:10:59.795Z,11.28
2018-05-03T21:16:02.311Z,11.09
2018-05-03T21:21:04.798Z,10.88
2018-05-03T21:26:07.683Z,10.69
2018-05-03T21:31:10.128Z,10.46
2018-05-03T21:36:12.991Z,10.27
2018-05-03T21:41:15.463Z,10.02
2018-05-03T21:46:17.930Z,9.70
2018-05-03T21:51:21.653Z,9.37
2018-05-03T21:56:24.144Z,9.22
2018-05-03T22:01:26.698Z,8.94
2018-05-03T22:06:29.226Z,8.70
2018-05-03T22:11:31.715Z,8.56
2018-05-03T22:16:34.201Z,8.47
2018-05-03T22:21:37.422Z,8.39
2018-05-03T22:26:39.903Z,8.24
2018-05-03T22:31:42.446Z,8.02
2018-05-03T22:36:44.922Z,7.89
2018-05-03T22:41:47.378Z,7.74
2018-05-03T22:46:49.846Z,7.43
2018-05-03T22:51:52.310Z,7.27
2018-05-03T22:56:54.800Z,7.06
2018-05-03T23:01:57.263Z,6.92
2018-05-03T23:06:59.850Z,6.72
2018-05-03T23:12:02.397Z,6.48
2018-05-03T23:17:04.955Z,6.28
2018-05-03T23:22:07.477Z,6.18
2018-05-03T23:27:09.979Z,6.14
2018-05-03T23:32:12.477Z,6.08
2018-05-03T23:37:14.919Z,5.99
2018-05-03T23:42:17.412Z,5.91
2018-05-03T23:47:19.863Z,5.84
2018-05-03T23:52:24.371Z,5.75
2018-05-03T23:57:27.231Z,5.63
