createdAt,value
2018-10-02T00:00:37.268Z,0.00
2018-10-02T00:01:37.266Z,0.00
2018-10-02T00:02:37.258Z,0.00
2018-10-02T00:03:37.251Z,0.00
2018-10-02T00:04:37.243Z,0.00
2018-10-02T00:05:37.271Z,0.00
2018-10-02T00:06:37.223Z,0.00
2018-10-02T00:07:37.222Z,0.00
2018-10-02T00:08:37.216Z,0.00
2018-10-02T00:09:37.202Z,0.00
2018-10-02T00:10:37.195Z,0.00
2018-10-02T00:11:37.188Z,0.00
2018-10-02T00:12:37.180Z,0.00
2018-10-02T00:13:37.177Z,0.00
2018-10-02T00:14:37.170Z,0.00
2018-10-02T00:15:37.167Z,0.00
2018-10-02T00:16:37.156Z,0.00
2018-10-02T00:17:37.201Z,0.00
2018-10-02T00:18:37.136Z,0.00
2018-10-02T00:19:37.132Z,0.00
2018-10-02T00:20:37.121Z,0.00
2018-10-02T00:21:37.118Z,0.00
2018-10-02T00:22:37.112Z,0.00
2018-10-02T00:23:37.104Z,0.00
2018-10-02T00:24:37.092Z,0.00
2018-10-02T00:25:37.094Z,0.00
2018-10-02T00:26:37.085Z,0.00
2018-10-02T00:27:37.076Z,0.00
2018-10-02T00:28:37.067Z,0.00
2018-10-02T00:29:37.058Z,0.00
2018-10-02T00:30:37.049Z,0.00
2018-10-02T00:31:37.163Z,0.00
2018-10-02T00:32:37.034Z,0.00
2018-10-02T00:33:37.032Z,0.00
2018-10-02T00:34:37.025Z,0.00
2018-10-02T00:35:37.017Z,0.00
2018-10-02T00:36:37.009Z,0.00
2018-10-02T00:37:36.997Z,0.00
2018-10-02T00:38:36.993Z,0.00
2018-10-02T00:39:36.987Z,0.00
2018-10-02T00:40:36.980Z,0.00
2018-10-02T00:41:36.969Z,0.00
2018-10-02T00:42:36.970Z,0.00
2018-10-02T00:43:36.965Z,0.00
2018-10-02T00:44:36.946Z,0.00
2018-10-02T00:45:36.945Z,0.00
2018-10-02T00:46:36.937Z,0.00
2018-10-02T00:47:36.934Z,0.00
2018-10-02T00:48:36.922Z,0.00
2018-10-02T00:49:36.909Z,0.00
2018-10-02T00:50:36.903Z,0.00
2018-10-02T00:51:36.896Z,0.00
2018-10-02T00:52:36.888Z,0.00
2018-10-02T00:53:36.886Z,0.00
2018-10-02T00:54:36.878Z,0.00
2018-10-02T00:55:36.867Z,0.00
2018-10-02T00:56:36.859Z,0.00
2018-10-02T00:57:36.857Z,0.00
2018-10-02T00:58:36.850Z,0.00
2018-10-02T00:59:36.842Z,0.00
2018-10-02T01:00:36.834Z,0.00
2018-10-02T01:01:36.823Z,0.00
2018-10-02T01:02:36.815Z,0.00
2018-10-02T01:03:36.808Z,0.00
2018-10-02T01:04:36.799Z,0.00
2018-10-02T01:05:36.801Z,0.00
2018-10-02T01:06:36.791Z,0.00
2018-10-02T01:07:36.783Z,0.00
2018-10-02T01:08:36.775Z,0.00
2018-10-02T01:09:36.763Z,0.00
2018-10-02T01:10:36.756Z,0.00
2018-10-02T01:11:36.753Z,0.00
2018-10-02T01:12:36.746Z,0.00
2018-10-02T01:13:36.732Z,0.00
2018-10-02T01:14:36.726Z,0.00
2018-10-02T01:15:36.720Z,0.00
2018-10-02T01:16:36.712Z,0.00
2018-10-02T01:17:36.709Z,0.00
2018-10-02T01:18:36.703Z,0.00
2018-10-02T01:19:36.694Z,0.00
2018-10-02T01:20:36.685Z,0.00
2018-10-02T01:21:36.674Z,0.00
2018-10-02T01:22:36.671Z,0.00
2018-10-02T01:23:36.661Z,0.00
2018-10-02T01:24:36.652Z,0.00
2018-10-02T01:25:36.649Z,0.00
2018-10-02T01:26:36.641Z,0.00
2018-10-02T01:27:36.634Z,0.00
2018-10-02T01:28:36.626Z,0.00
2018-10-02T01:29:36.620Z,0.00
2018-10-02T01:30:36.612Z,0.00
2018-10-02T01:31:36.604Z,0.00
2018-10-02T01:32:36.596Z,0.00
2018-10-02T01:33:36.585Z,0.00
2018-10-02T01:34:36.577Z,0.00
2018-10-02T01:35:36.571Z,0.00
2018-10-02T01:36:36.566Z,0.00
2018-10-02T01:37:36.560Z,0.00
2018-10-02T01:38:36.554Z,0.00
2018-10-02T01:39:36.551Z,0.00
2018-10-02T01:40:36.538Z,0.00
2018-10-02T01:41:36.526Z,0.00
2018-10-02T01:42:36.519Z,0.00
2018-10-02T01:43:36.516Z,0.00
2018-10-02T01:44:36.508Z,0.00
2018-10-02T01:45:36.496Z,0.00
2018-10-02T01:46:36.489Z,0.00
2018-10-02T01:47:36.480Z,0.00
2018-10-02T01:48:36.474Z,0.00
2018-10-02T01:49:36.470Z,0.00
2018-10-02T01:50:36.463Z,0.00
2018-10-02T01:51:36.456Z,0.00
2018-10-02T01:52:36.452Z,0.00
2018-10-02T01:53:36.436Z,0.00
2018-10-02T01:54:36.429Z,0.00
2018-10-02T01:55:36.421Z,0.00
2018-10-02T01:56:36.413Z,0.00
2018-10-02T01:57:36.413Z,0.00
2018-10-02T01:58:36.404Z,0.00
2018-10-02T01:59:36.391Z,0.00
2018-10-02T02:00:36.383Z,0.00
2018-10-02T02:01:36.379Z,0.00
2018-10-02T02:02:36.374Z,0.00
2018-10-02T02:03:36.364Z,0.00
2018-10-02T02:04:36.356Z,0.00
2018-10-02T02:05:36.345Z,0.00
2018-10-02T02:06:36.337Z,0.00
2018-10-02T02:07:36.330Z,0.00
2018-10-02T02:08:36.320Z,0.00
2018-10-02T02:09:36.320Z,0.00
2018-10-02T02:10:36.311Z,0.00
2018-10-02T02:11:36.305Z,0.00
2018-10-02T02:12:36.296Z,0.00
2018-10-02T02:13:36.284Z,0.00
2018-10-02T02:14:36.277Z,0.00
2018-10-02T02:15:36.274Z,0.00
2018-10-02T02:16:36.266Z,0.00
2018-10-02T02:17:36.253Z,0.00
2018-10-02T02:18:36.246Z,0.00
2018-10-02T02:19:36.238Z,0.00
2018-10-02T02:20:36.230Z,0.00
2018-10-02T02:21:36.226Z,0.00
2018-10-02T02:22:36.219Z,0.00
2018-10-02T02:23:36.213Z,0.00
2018-10-02T02:24:36.205Z,0.00
2018-10-02T02:25:36.192Z,0.00
2018-10-02T02:26:36.184Z,0.00
2018-10-02T02:27:36.177Z,0.00
2018-10-02T02:28:36.172Z,0.00
2018-10-02T02:29:36.166Z,0.00
2018-10-02T02:30:36.159Z,0.00
2018-10-02T02:31:36.147Z,0.00
2018-10-02T02:32:36.139Z,0.00
2018-10-02T02:33:36.136Z,0.00
2018-10-02T02:34:36.128Z,0.00
2018-10-02T02:35:36.129Z,0.00
2018-10-02T02:36:36.113Z,0.00
2018-10-02T02:37:36.101Z,0.00
2018-10-02T02:38:36.095Z,0.00
2018-10-02T02:39:36.087Z,0.00
2018-10-02T02:40:36.080Z,0.00
2018-10-02T02:41:36.076Z,0.00
2018-10-02T02:42:36.068Z,0.00
2018-10-02T02:43:36.060Z,0.00
2018-10-02T02:44:36.052Z,0.00
2018-10-02T02:45:36.039Z,0.00
2018-10-02T02:46:36.033Z,0.00
2018-10-02T02:47:36.030Z,0.00
2018-10-02T02:48:36.021Z,0.00
2018-10-02T02:49:36.010Z,0.00
2018-10-02T02:50:36.003Z,0.00
2018-10-02T02:51:35.995Z,0.00
2018-10-02T02:52:36.077Z,0.00
2018-10-02T02:53:35.985Z,0.00
2018-10-02T02:54:35.978Z,0.00
2018-10-02T02:55:35.970Z,0.00
2018-10-02T02:56:35.962Z,0.00
2018-10-02T02:57:35.950Z,0.00
2018-10-02T02:58:35.942Z,0.00
2018-10-02T02:59:35.935Z,0.00
2018-10-02T03:00:35.927Z,0.00
2018-10-02T03:01:35.923Z,0.00
2018-10-02T03:02:35.917Z,0.00
2018-10-02T03:03:35.905Z,0.00
2018-10-02T03:04:35.899Z,0.00
2018-10-02T03:05:35.894Z,0.00
2018-10-02T03:06:35.886Z,0.00
2018-10-02T03:07:35.879Z,0.00
2018-10-02T03:08:35.882Z,0.00
2018-10-02T03:09:35.863Z,0.00
2018-10-02T03:10:35.852Z,0.00
2018-10-02T03:11:35.845Z,0.00
2018-10-02T03:12:35.836Z,0.00
2018-10-02T03:13:35.834Z,0.00
2018-10-02T03:14:35.826Z,0.00
2018-10-02T03:15:35.819Z,0.00
2018-10-02T03:16:35.809Z,0.00
2018-10-02T03:17:35.801Z,0.00
2018-10-02T03:18:35.791Z,0.00
2018-10-02T03:19:35.787Z,0.00
2018-10-02T03:20:35.783Z,0.00
2018-10-02T03:21:35.795Z,0.00
2018-10-02T03:22:35.761Z,0.00
2018-10-02T03:23:35.754Z,0.00
2018-10-02T03:24:35.746Z,0.00
2018-10-02T03:25:35.743Z,0.00
2018-10-02T03:26:35.740Z,0.00
2018-10-02T03:27:35.728Z,0.00
2018-10-02T03:28:35.720Z,0.00
2018-10-02T03:29:35.708Z,0.00
2018-10-02T03:30:35.700Z,0.00
2018-10-02T03:31:35.693Z,0.00
2018-10-02T03:32:35.688Z,0.00
2018-10-02T03:33:35.682Z,0.00
2018-10-02T03:34:35.675Z,0.00
2018-10-02T03:35:35.663Z,0.00
2018-10-02T03:36:35.654Z,0.00
2018-10-02T03:37:35.655Z,0.00
2018-10-02T03:38:35.654Z,0.00
2018-10-02T03:39:35.638Z,0.00
2018-10-02T03:40:35.629Z,0.00
2018-10-02T03:41:35.617Z,0.00
2018-10-02T03:42:35.610Z,0.00
2018-10-02T03:43:35.607Z,0.00
2018-10-02T03:44:35.594Z,0.00
2018-10-02T03:45:35.591Z,0.00
2018-10-02T03:46:35.584Z,0.00
2018-10-02T03:47:35.577Z,0.00
2018-10-02T03:48:35.578Z,0.00
2018-10-02T03:49:35.560Z,0.00
2018-10-02T03:50:35.551Z,0.00
2018-10-02T03:51:35.551Z,0.00
2018-10-02T03:52:35.539Z,0.00
2018-10-02T03:53:35.528Z,0.00
2018-10-02T03:54:35.519Z,0.00
2018-10-02T03:55:35.513Z,0.00
2018-10-02T03:56:35.505Z,0.00
2018-10-02T03:57:35.500Z,0.00
2018-10-02T03:58:35.494Z,0.00
2018-10-02T03:59:35.491Z,0.00
2018-10-02T04:00:35.478Z,0.00
2018-10-02T04:01:35.465Z,0.00
2018-10-02T04:02:35.459Z,0.00
2018-10-02T04:03:35.489Z,0.00
2018-10-02T04:04:35.444Z,0.00
2018-10-02T04:05:35.441Z,0.00
2018-10-02T04:06:35.437Z,0.00
2018-10-02T04:07:35.422Z,0.00
2018-10-02T04:08:35.414Z,0.00
2018-10-02T04:09:35.413Z,0.00
2018-10-02T04:10:35.404Z,0.00
2018-10-02T04:11:35.396Z,0.00
2018-10-02T04:12:35.388Z,0.00
2018-10-02T04:13:35.376Z,0.00
2018-10-02T04:14:35.369Z,0.00
2018-10-02T04:15:35.361Z,0.00
2018-10-02T04:16:35.353Z,0.00
2018-10-02T04:17:35.350Z,0.00
2018-10-02T04:18:35.342Z,0.00
2018-10-02T04:19:35.336Z,0.00
2018-10-02T04:20:35.381Z,0.00
2018-10-02T04:21:35.315Z,0.00
2018-10-02T04:22:35.309Z,0.00
2018-10-02T04:23:35.305Z,0.00
2018-10-02T04:24:35.298Z,0.00
2018-10-02T04:25:35.287Z,0.00
2018-10-02T04:26:35.283Z,0.00
2018-10-02T04:27:35.269Z,0.00
2018-10-02T04:28:35.262Z,0.00
2018-10-02T04:29:35.259Z,0.00
2018-10-02T04:30:35.254Z,0.00
2018-10-02T04:31:35.244Z,0.00
2018-10-02T04:32:35.238Z,0.00
2018-10-02T04:33:35.289Z,0.00
2018-10-02T04:34:35.217Z,0.00
2018-10-02T04:35:35.210Z,0.00
2018-10-02T04:36:35.208Z,0.00
2018-10-02T04:37:35.200Z,0.00
2018-10-02T04:38:35.191Z,0.00
2018-10-02T04:39:35.278Z,0.00
2018-10-02T04:40:35.171Z,0.00
2018-10-02T04:41:35.167Z,0.00
2018-10-02T04:42:35.160Z,0.00
2018-10-02T04:43:35.153Z,0.00
2018-10-02T04:44:35.144Z,0.00
2018-10-02T04:45:35.133Z,0.00
2018-10-02T04:46:35.137Z,0.00
2018-10-02T04:47:35.121Z,0.00
2018-10-02T04:48:35.109Z,0.00
2018-10-02T04:49:35.106Z,0.00
2018-10-02T04:50:35.102Z,0.00
2018-10-02T04:51:35.092Z,0.00
2018-10-02T04:52:35.085Z,0.00
2018-10-02T04:53:35.070Z,0.00
2018-10-02T04:54:35.065Z,0.00
2018-10-02T04:55:35.065Z,0.00
2018-10-02T04:56:35.053Z,0.00
2018-10-02T04:57:35.041Z,0.00
2018-10-02T04:58:35.034Z,0.00
2018-10-02T04:59:35.028Z,0.00
2018-10-02T05:00:35.018Z,0.00
2018-10-02T05:01:35.014Z,0.00
2018-10-02T05:02:35.013Z,0.00
2018-10-02T05:03:35.000Z,0.00
2018-10-02T05:04:34.993Z,0.00
2018-10-02T05:05:34.981Z,0.00
2018-10-02T05:06:34.978Z,0.00
2018-10-02T05:07:34.965Z,0.00
2018-10-02T05:08:35.048Z,0.00
2018-10-02T05:09:34.956Z,0.00
2018-10-02T05:10:34.948Z,0.00
2018-10-02T05:11:34.935Z,0.00
2018-10-02T05:12:34.926Z,0.00
2018-10-02T05:13:34.925Z,0.00
2018-10-02T05:14:34.917Z,0.00
2018-10-02T05:15:34.910Z,0.00
2018-10-02T05:16:34.900Z,0.00
2018-10-02T05:17:34.890Z,0.00
2018-10-02T05:18:34.882Z,0.00
2018-10-02T05:19:34.874Z,0.00
2018-10-02T05:20:34.900Z,0.00
2018-10-02T05:21:34.868Z,0.00
2018-10-02T05:22:34.855Z,0.00
2018-10-02T05:23:34.849Z,0.00
2018-10-02T05:24:34.841Z,0.00
2018-10-02T05:25:34.829Z,0.00
2018-10-02T05:26:34.828Z,0.00
2018-10-02T05:27:34.856Z,0.00
2018-10-02T05:28:34.811Z,0.00
2018-10-02T05:29:34.799Z,0.00
2018-10-02T05:30:34.792Z,0.00
2018-10-02T05:31:34.784Z,0.00
2018-10-02T05:32:34.776Z,0.00
2018-10-02T05:33:34.781Z,0.00
2018-10-02T05:34:34.764Z,0.00
2018-10-02T05:35:34.853Z,0.00
2018-10-02T05:36:34.751Z,0.00
2018-10-02T05:37:34.739Z,0.00
2018-10-02T05:38:34.731Z,0.00
2018-10-02T05:39:34.723Z,0.00
2018-10-02T05:40:34.716Z,0.00
2018-10-02T05:41:34.712Z,0.00
2018-10-02T05:42:34.762Z,0.00
2018-10-02T05:43:34.693Z,0.00
2018-10-02T05:44:34.684Z,0.00
2018-10-02T05:45:34.682Z,0.00
2018-10-02T05:46:34.675Z,0.00
2018-10-02T05:47:34.669Z,0.00
2018-10-02T05:48:34.660Z,0.00
2018-10-02T05:49:34.647Z,0.00
2018-10-02T05:50:34.688Z,0.00
2018-10-02T05:51:34.637Z,5.63
2018-10-02T05:52:34.625Z,5.63
2018-10-02T05:53:34.623Z,5.63
2018-10-02T05:54:34.615Z,5.63
2018-10-02T05:55:34.607Z,0.00
2018-10-02T05:56:34.599Z,5.63
2018-10-02T05:57:34.588Z,5.63
2018-10-02T05:58:34.582Z,5.63
2018-10-02T05:59:34.578Z,5.63
2018-10-02T06:00:34.570Z,5.63
2018-10-02T06:01:34.558Z,5.63
2018-10-02T06:02:34.559Z,5.63
2018-10-02T06:03:34.544Z,11.25
2018-10-02T06:04:34.539Z,11.25
2018-10-02T06:05:34.533Z,11.25
2018-10-02T06:06:34.527Z,16.88
2018-10-02T06:07:34.520Z,16.88
2018-10-02T06:08:34.511Z,16.88
2018-10-02T06:09:34.498Z,16.88
2018-10-02T06:10:34.495Z,22.50
2018-10-02T06:11:34.485Z,22.50
2018-10-02T06:12:34.477Z,28.13
2018-10-02T06:13:34.474Z,28.13
2018-10-02T06:14:34.466Z,28.13
2018-10-02T06:15:34.455Z,28.13
2018-10-02T06:16:34.447Z,28.13
2018-10-02T06:17:34.447Z,33.75
2018-10-02T06:18:34.441Z,33.75
2018-10-02T06:19:34.430Z,33.75
2018-10-02T06:20:34.423Z,28.13
2018-10-02T06:21:34.410Z,28.13
2018-10-02T06:22:34.403Z,28.13
2018-10-02T06:23:34.396Z,39.38
2018-10-02T06:24:34.442Z,39.38
2018-10-02T06:25:34.385Z,39.38
2018-10-02T06:26:34.381Z,39.38
2018-10-02T06:27:34.372Z,39.38
2018-10-02T06:28:34.362Z,39.38
2018-10-02T06:29:34.352Z,45.00
2018-10-02T06:30:34.343Z,50.63
2018-10-02T06:31:34.342Z,39.38
2018-10-02T06:32:34.377Z,39.38
2018-10-02T06:33:34.322Z,39.38
2018-10-02T06:34:34.314Z,39.38
2018-10-02T06:35:34.307Z,33.75
2018-10-02T06:36:34.316Z,33.75
2018-10-02T06:37:34.296Z,39.38
2018-10-02T06:38:34.456Z,56.25
2018-10-02T06:39:34.281Z,45.00
2018-10-02T06:40:34.273Z,45.00
2018-10-02T06:41:34.263Z,50.63
2018-10-02T06:42:34.256Z,50.63
2018-10-02T06:43:34.262Z,50.63
2018-10-02T06:44:34.325Z,50.63
2018-10-02T06:45:34.236Z,45.00
2018-10-02T06:46:34.230Z,45.00
2018-10-02T06:47:34.218Z,50.63
2018-10-02T06:48:34.210Z,50.63
2018-10-02T06:49:34.208Z,50.63
2018-10-02T06:50:34.205Z,56.25
2018-10-02T06:51:34.280Z,61.88
2018-10-02T06:52:34.405Z,67.50
2018-10-02T06:53:34.173Z,67.50
2018-10-02T06:54:34.165Z,73.13
2018-10-02T06:55:34.157Z,78.75
2018-10-02T06:56:34.219Z,73.13
2018-10-02T06:57:34.146Z,61.88
2018-10-02T06:58:34.139Z,56.25
2018-10-02T06:59:34.133Z,61.88
2018-10-02T07:00:34.156Z,61.88
2018-10-02T07:01:34.119Z,61.88
2018-10-02T07:02:34.140Z,73.13
2018-10-02T07:03:34.103Z,73.13
2018-10-02T07:04:34.098Z,67.50
2018-10-02T07:05:34.083Z,73.13
2018-10-02T07:06:34.231Z,67.50
2018-10-02T07:07:34.068Z,78.75
2018-10-02T07:08:34.127Z,78.75
2018-10-02T07:09:34.057Z,78.75
2018-10-02T07:10:34.054Z,73.13
2018-10-02T07:11:34.043Z,67.50
2018-10-02T07:12:34.096Z,78.75
2018-10-02T07:13:34.023Z,73.13
2018-10-02T07:14:34.073Z,61.88
2018-10-02T07:15:34.010Z,45.00
2018-10-02T07:16:34.000Z,50.63
2018-10-02T07:17:34.074Z,50.63
2018-10-02T07:18:33.992Z,33.75
2018-10-02T07:19:33.979Z,33.75
2018-10-02T07:20:33.976Z,39.38
2018-10-02T07:21:33.969Z,33.75
2018-10-02T07:22:33.963Z,39.38
2018-10-02T07:23:33.954Z,39.38
2018-10-02T07:24:33.946Z,33.75
2018-10-02T07:25:33.934Z,28.13
2018-10-02T07:26:33.970Z,33.75
2018-10-02T07:27:34.016Z,39.38
2018-10-02T07:28:33.911Z,56.25
2018-10-02T07:29:33.909Z,67.50
2018-10-02T07:30:33.943Z,73.13
2018-10-02T07:31:33.896Z,84.38
2018-10-02T07:32:33.942Z,101.25
2018-10-02T07:33:33.879Z,90.00
2018-10-02T07:34:33.872Z,67.50
2018-10-02T07:35:33.866Z,67.50
2018-10-02T07:36:33.872Z,73.13
2018-10-02T07:37:33.844Z,95.63
2018-10-02T07:38:33.929Z,101.25
2018-10-02T07:39:33.832Z,90.00
2018-10-02T07:40:33.823Z,78.75
2018-10-02T07:41:33.882Z,78.75
2018-10-02T07:42:33.812Z,73.13
2018-10-02T07:43:33.806Z,61.88
2018-10-02T07:44:33.829Z,61.88
2018-10-02T07:45:33.786Z,50.63
2018-10-02T07:46:33.778Z,45.00
2018-10-02T07:47:33.860Z,45.00
2018-10-02T07:48:33.858Z,45.00
2018-10-02T07:49:33.760Z,45.00
2018-10-02T07:50:33.807Z,56.25
2018-10-02T07:51:33.742Z,78.75
2018-10-02T07:52:33.734Z,95.63
2018-10-02T07:53:33.788Z,95.63
2018-10-02T07:54:33.724Z,90.00
2018-10-02T07:55:33.752Z,106.88
2018-10-02T07:56:33.746Z,135.00
2018-10-02T07:57:33.697Z,135.00
2018-10-02T07:58:33.690Z,140.63
2018-10-02T07:59:33.762Z,140.63
2018-10-02T08:00:33.677Z,157.50
2018-10-02T08:01:33.673Z,146.25
2018-10-02T08:02:33.734Z,135.00
2018-10-02T08:03:33.659Z,140.63
2018-10-02T08:04:33.650Z,140.63
2018-10-02T08:05:33.673Z,123.75
2018-10-02T08:06:33.635Z,123.75
2018-10-02T08:07:33.632Z,106.88
2018-10-02T08:08:33.667Z,95.63
2018-10-02T08:09:33.609Z,84.38
2018-10-02T08:10:33.602Z,73.13
2018-10-02T08:11:33.636Z,73.13
2018-10-02T08:12:33.588Z,78.75
2018-10-02T08:13:33.650Z,78.75
2018-10-02T08:14:33.591Z,95.63
2018-10-02T08:15:33.571Z,112.50
2018-10-02T08:16:33.562Z,118.13
2018-10-02T08:17:33.567Z,106.88
2018-10-02T08:18:33.545Z,101.25
2018-10-02T08:19:33.540Z,84.38
2018-10-02T08:20:33.584Z,73.13
2018-10-02T08:21:33.526Z,73.13
2018-10-02T08:22:33.519Z,67.50
2018-10-02T08:23:33.571Z,61.88
2018-10-02T08:24:33.499Z,67.50
2018-10-02T08:25:33.496Z,67.50
2018-10-02T08:26:33.550Z,78.75
2018-10-02T08:27:33.484Z,84.38
2018-10-02T08:28:33.474Z,101.25
2018-10-02T08:29:33.517Z,123.75
2018-10-02T08:30:33.456Z,135.00
2018-10-02T08:31:33.450Z,140.63
2018-10-02T08:32:33.521Z,157.50
2018-10-02T08:33:33.439Z,151.88
2018-10-02T08:34:33.433Z,163.13
2018-10-02T08:35:33.430Z,163.13
2018-10-02T08:36:33.470Z,157.50
2018-10-02T08:37:33.406Z,168.75
2018-10-02T08:38:33.410Z,163.13
2018-10-02T08:39:33.395Z,168.75
2018-10-02T08:40:33.388Z,174.38
2018-10-02T08:41:33.378Z,163.13
2018-10-02T08:42:33.373Z,157.50
2018-10-02T08:43:33.493Z,146.25
2018-10-02T08:44:33.432Z,140.63
2018-10-02T08:45:33.357Z,140.63
2018-10-02T08:46:33.348Z,151.88
2018-10-02T08:47:33.372Z,174.38
2018-10-02T08:48:33.327Z,191.25
2018-10-02T08:49:33.329Z,202.50
2018-10-02T08:50:33.329Z,213.75
2018-10-02T08:51:33.323Z,236.25
2018-10-02T08:52:33.306Z,241.88
2018-10-02T08:53:33.355Z,247.50
2018-10-02T08:54:33.288Z,253.13
2018-10-02T08:55:33.287Z,230.63
2018-10-02T08:56:33.278Z,191.25
2018-10-02T08:57:33.268Z,185.63
2018-10-02T08:58:33.263Z,174.38
2018-10-02T08:59:33.254Z,180.00
2018-10-02T09:00:33.271Z,174.38
2018-10-02T09:01:33.250Z,140.63
2018-10-02T09:02:33.241Z,118.13
2018-10-02T09:03:33.233Z,135.00
2018-10-02T09:04:33.226Z,157.50
2018-10-02T09:05:33.215Z,140.63
2018-10-02T09:06:33.268Z,112.50
2018-10-02T09:07:33.204Z,112.50
2018-10-02T09:08:33.196Z,106.88
2018-10-02T09:09:33.194Z,106.88
2018-10-02T09:10:33.186Z,118.13
2018-10-02T09:11:33.177Z,118.13
2018-10-02T09:12:33.201Z,129.38
2018-10-02T09:13:33.166Z,118.13
2018-10-02T09:14:33.161Z,118.13
2018-10-02T09:15:33.189Z,118.13
2018-10-02T09:16:33.269Z,118.13
2018-10-02T09:17:33.145Z,146.25
2018-10-02T09:18:33.181Z,123.75
2018-10-02T09:19:33.121Z,118.13
2018-10-02T09:20:33.115Z,112.50
2018-10-02T09:21:33.168Z,106.88
2018-10-02T09:22:33.106Z,90.00
2018-10-02T09:23:33.101Z,112.50
2018-10-02T09:24:33.194Z,118.13
2018-10-02T09:25:33.081Z,146.25
2018-10-02T09:26:33.084Z,168.75
2018-10-02T09:27:33.142Z,157.50
2018-10-02T09:28:33.163Z,146.25
2018-10-02T09:29:33.053Z,174.38
2018-10-02T09:30:33.116Z,168.75
2018-10-02T09:31:33.040Z,185.63
2018-10-02T09:32:33.032Z,185.63
2018-10-02T09:33:33.038Z,185.63
2018-10-02T09:34:33.023Z,168.75
2018-10-02T09:35:33.017Z,163.13
2018-10-02T09:36:33.069Z,151.88
2018-10-02T09:37:32.998Z,129.38
2018-10-02T09:38:32.995Z,112.50
2018-10-02T09:39:32.996Z,118.13
2018-10-02T09:40:32.977Z,140.63
2018-10-02T09:41:32.977Z,168.75
2018-10-02T09:42:32.992Z,196.88
2018-10-02T09:43:33.036Z,219.38
2018-10-02T09:44:32.949Z,230.63
2018-10-02T09:45:33.032Z,163.13
2018-10-02T09:46:32.942Z,123.75
2018-10-02T09:47:32.932Z,118.13
2018-10-02T09:48:32.991Z,180.00
2018-10-02T09:49:32.923Z,163.13
2018-10-02T09:50:32.945Z,151.88
2018-10-02T09:51:32.907Z,146.25
2018-10-02T09:52:32.892Z,151.88
2018-10-02T09:53:32.891Z,140.63
2018-10-02T09:54:32.938Z,151.88
2018-10-02T09:55:32.881Z,135.00
2018-10-02T09:56:32.878Z,140.63
2018-10-02T09:57:32.857Z,163.13
2018-10-02T09:58:32.908Z,168.75
2018-10-02T09:59:32.848Z,151.88
2018-10-02T10:00:32.893Z,163.13
2018-10-02T10:01:32.828Z,185.63
2018-10-02T10:02:32.880Z,157.50
2018-10-02T10:03:32.814Z,146.25
2018-10-02T10:04:32.806Z,140.63
2018-10-02T10:05:32.805Z,180.00
2018-10-02T10:06:32.798Z,163.13
2018-10-02T10:07:32.791Z,146.25
2018-10-02T10:08:32.783Z,180.00
2018-10-02T10:09:32.771Z,185.63
2018-10-02T10:10:32.850Z,202.50
2018-10-02T10:11:32.756Z,168.75
2018-10-02T10:12:32.749Z,174.38
2018-10-02T10:13:32.745Z,140.63
2018-10-02T10:14:32.740Z,135.00
2018-10-02T10:15:32.727Z,168.75
2018-10-02T10:16:32.814Z,151.88
2018-10-02T10:17:32.781Z,151.88
2018-10-02T10:18:32.711Z,146.25
2018-10-02T10:19:32.704Z,157.50
2018-10-02T10:20:32.697Z,168.75
2018-10-02T10:21:32.683Z,174.38
2018-10-02T10:22:32.740Z,140.63
2018-10-02T10:23:32.669Z,135.00
2018-10-02T10:24:32.664Z,123.75
2018-10-02T10:25:32.659Z,123.75
2018-10-02T10:26:32.663Z,118.13
2018-10-02T10:27:32.645Z,146.25
2018-10-02T10:28:32.704Z,123.75
2018-10-02T10:29:32.625Z,106.88
2018-10-02T10:30:32.623Z,118.13
2018-10-02T10:31:32.615Z,101.25
2018-10-02T10:32:32.608Z,118.13
2018-10-02T10:33:32.618Z,135.00
2018-10-02T10:34:32.603Z,112.50
2018-10-02T10:35:32.583Z,123.75
2018-10-02T10:36:32.573Z,101.25
2018-10-02T10:37:32.573Z,95.63
2018-10-02T10:38:32.565Z,95.63
2018-10-02T10:39:32.560Z,90.00
2018-10-02T10:40:32.604Z,95.63
2018-10-02T10:41:32.538Z,101.25
2018-10-02T10:42:32.530Z,95.63
2018-10-02T10:43:32.524Z,106.88
2018-10-02T10:44:32.516Z,95.63
2018-10-02T10:45:32.513Z,106.88
2018-10-02T10:46:32.559Z,95.63
2018-10-02T10:47:32.507Z,129.38
2018-10-02T10:48:32.485Z,106.88
2018-10-02T10:49:32.482Z,106.88
2018-10-02T10:50:32.481Z,90.00
2018-10-02T10:51:32.470Z,101.25
2018-10-02T10:52:32.512Z,112.50
2018-10-02T10:53:32.452Z,118.13
2018-10-02T10:54:32.443Z,129.38
2018-10-02T10:55:32.436Z,129.38
2018-10-02T10:56:32.492Z,163.13
2018-10-02T10:57:32.423Z,129.38
2018-10-02T10:58:32.430Z,123.75
2018-10-02T10:59:32.409Z,106.88
2018-10-02T11:00:32.403Z,112.50
2018-10-02T11:01:32.391Z,101.25
2018-10-02T11:02:32.381Z,106.88
2018-10-02T11:03:32.380Z,101.25
2018-10-02T11:04:32.401Z,123.75
2018-10-02T11:05:32.359Z,129.38
2018-10-02T11:06:32.352Z,135.00
2018-10-02T11:07:32.345Z,123.75
2018-10-02T11:08:32.337Z,123.75
2018-10-02T11:09:32.357Z,118.13
2018-10-02T11:10:32.328Z,106.88
2018-10-02T11:11:32.322Z,112.50
2018-10-02T11:12:32.315Z,112.50
2018-10-02T11:13:32.300Z,106.88
2018-10-02T11:14:32.293Z,112.50
2018-10-02T11:15:32.289Z,106.88
2018-10-02T11:16:32.279Z,84.38
2018-10-02T11:17:32.277Z,84.38
2018-10-02T11:18:32.274Z,84.38
2018-10-02T11:19:32.321Z,90.00
2018-10-02T11:20:32.250Z,90.00
2018-10-02T11:21:32.296Z,90.00
2018-10-02T11:22:32.241Z,101.25
2018-10-02T11:23:32.233Z,118.13
2018-10-02T11:24:32.225Z,118.13
2018-10-02T11:25:32.269Z,118.13
2018-10-02T11:26:32.207Z,95.63
2018-10-02T11:27:32.202Z,78.75
2018-10-02T11:28:32.192Z,73.13
2018-10-02T11:29:32.191Z,78.75
2018-10-02T11:30:32.185Z,90.00
2018-10-02T11:31:32.199Z,95.63
2018-10-02T11:32:32.169Z,106.88
2018-10-02T11:33:32.156Z,123.75
2018-10-02T11:34:32.151Z,123.75
2018-10-02T11:35:32.296Z,112.50
2018-10-02T11:36:32.140Z,101.25
2018-10-02T11:37:32.202Z,101.25
2018-10-02T11:38:32.120Z,90.00
2018-10-02T11:39:32.114Z,84.38
2018-10-02T11:40:32.106Z,73.13
2018-10-02T11:41:32.104Z,90.00
2018-10-02T11:42:32.098Z,101.25
2018-10-02T11:43:32.103Z,129.38
2018-10-02T11:44:32.136Z,168.75
2018-10-02T11:45:32.075Z,202.50
2018-10-02T11:46:32.065Z,174.38
2018-10-02T11:47:32.057Z,157.50
2018-10-02T11:48:32.050Z,146.25
2018-10-02T11:49:32.055Z,146.25
2018-10-02T11:50:32.042Z,118.13
2018-10-02T11:51:32.030Z,123.75
2018-10-02T11:52:32.022Z,112.50
2018-10-02T11:53:32.021Z,106.88
2018-10-02T11:54:32.014Z,129.38
2018-10-02T11:55:32.057Z,140.63
2018-10-02T11:56:31.998Z,140.63
2018-10-02T11:57:31.992Z,112.50
2018-10-02T11:58:31.982Z,112.50
2018-10-02T11:59:31.975Z,123.75
2018-10-02T12:00:32.031Z,129.38
2018-10-02T12:01:31.964Z,140.63
2018-10-02T12:02:31.970Z,129.38
2018-10-02T12:03:31.989Z,123.75
2018-10-02T12:04:31.943Z,118.13
2018-10-02T12:05:31.933Z,129.38
2018-10-02T12:06:31.927Z,146.25
2018-10-02T12:07:31.925Z,146.25
2018-10-02T12:08:31.916Z,129.38
2018-10-02T12:09:31.905Z,135.00
2018-10-02T12:10:31.899Z,140.63
2018-10-02T12:11:31.957Z,118.13
2018-10-02T12:12:31.886Z,151.88
2018-10-02T12:13:32.105Z,157.50
2018-10-02T12:14:32.124Z,123.75
2018-10-02T12:15:31.875Z,112.50
2018-10-02T12:16:31.864Z,140.63
2018-10-02T12:17:31.852Z,129.38
2018-10-02T12:18:31.847Z,118.13
2018-10-02T12:19:31.943Z,106.88
2018-10-02T12:20:31.833Z,129.38
2018-10-02T12:21:31.830Z,151.88
2018-10-02T12:22:31.826Z,129.38
2018-10-02T12:23:31.845Z,123.75
2018-10-02T12:24:31.807Z,118.13
2018-10-02T12:25:31.803Z,140.63
2018-10-02T12:26:31.799Z,140.63
2018-10-02T12:27:31.792Z,157.50
2018-10-02T12:28:31.785Z,123.75
2018-10-02T12:29:31.777Z,112.50
2018-10-02T12:30:31.767Z,106.88
2018-10-02T12:31:31.763Z,118.13
2018-10-02T12:32:31.753Z,129.38
2018-10-02T12:33:31.753Z,140.63
2018-10-02T12:34:31.747Z,140.63
2018-10-02T12:35:31.740Z,157.50
2018-10-02T12:36:31.732Z,140.63
2018-10-02T12:37:31.721Z,140.63
2018-10-02T12:38:31.766Z,129.38
2018-10-02T12:39:31.714Z,140.63
2018-10-02T12:40:31.706Z,140.63
2018-10-02T12:41:31.697Z,135.00
2018-10-02T12:42:31.691Z,140.63
2018-10-02T12:43:31.684Z,140.63
2018-10-02T12:44:31.678Z,140.63
2018-10-02T12:45:31.682Z,129.38
2018-10-02T12:46:31.673Z,151.88
2018-10-02T12:47:31.665Z,174.38
2018-10-02T12:48:31.658Z,135.00
2018-10-02T12:49:31.647Z,129.38
2018-10-02T12:50:31.642Z,123.75
2018-10-02T12:51:31.634Z,129.38
2018-10-02T12:52:31.776Z,112.50
2018-10-02T12:53:31.631Z,106.88
2018-10-02T12:54:31.621Z,112.50
2018-10-02T12:55:31.611Z,106.88