createdAt,value
2022-12-09T00:00:40.030Z,19.95
2022-12-09T00:04:32.924Z,20.77
2022-12-09T00:08:25.572Z,21.58
2022-12-09T00:12:18.436Z,20.58
2022-12-09T00:16:15.142Z,20.42
2022-12-09T00:20:08.912Z,20.20
2022-12-09T00:24:05.739Z,20.63
2022-12-09T00:27:58.327Z,18.93
2022-12-09T00:31:51.375Z,21.17
2022-12-09T00:35:44.258Z,21.05
2022-12-09T00:39:37.004Z,22.48
2022-12-09T00:43:29.779Z,21.60
2022-12-09T00:47:22.671Z,20.38
2022-12-09T00:51:18.557Z,22.05
2022-12-09T00:55:11.274Z,24.65
2022-12-09T00:59:04.488Z,22.15
2022-12-09T01:02:57.343Z,21.30
2022-12-09T01:06:52.104Z,22.35
2022-12-09T01:10:45.990Z,23.58
2022-12-09T01:14:38.502Z,24.58
2022-12-09T01:18:31.186Z,25.40
2022-12-09T01:22:24.556Z,22.65
2022-12-09T01:26:17.230Z,25.23
2022-12-09T01:30:13.270Z,22.23
2022-12-09T01:34:05.959Z,24.88
2022-12-09T01:37:58.188Z,23.52
2022-12-09T01:41:51.994Z,25.15
2022-12-09T01:45:45.185Z,23.90
2022-12-09T01:49:42.618Z,25.58
2022-12-09T01:53:38.259Z,26.40
2022-12-09T01:57:31.146Z,25.58
2022-12-09T02:01:23.950Z,27.92
2022-12-09T02:05:17.613Z,25.58
2022-12-09T02:09:11.141Z,26.33
2022-12-09T02:13:22.684Z,27.35
2022-12-09T02:17:32.522Z,26.77
2022-12-09T02:21:28.908Z,26.23
2022-12-09T02:25:47.186Z,27.73
2022-12-09T02:29:48.433Z,26.42
2022-12-09T02:34:04.350Z,25.95
2022-12-09T02:38:19.222Z,26.13
2022-12-09T02:42:17.066Z,25.83
2022-12-09T02:46:11.559Z,26.65
2022-12-09T02:50:11.922Z,28.13
2022-12-09T02:54:25.170Z,26.95
2022-12-09T02:58:17.996Z,25.70
2022-12-09T03:02:22.914Z,28.35
2022-12-09T03:06:18.023Z,25.55
2022-12-09T03:10:23.731Z,26.58
2022-12-09T03:14:23.049Z,25.75
2022-12-09T03:18:19.277Z,26.17
2022-12-09T03:22:15.955Z,31.08
2022-12-09T03:26:08.794Z,29.33
2022-12-09T03:30:03.286Z,27.17
2022-12-09T03:34:01.937Z,26.80
2022-12-09T03:37:54.980Z,31.00
2022-12-09T03:41:55.660Z,29.05
2022-12-09T03:45:48.962Z,29.02
2022-12-09T03:49:41.904Z,27.20
2022-12-09T03:53:41.411Z,28.50
2022-12-09T03:57:39.896Z,31.35
2022-12-09T04:01:33.046Z,29.38
2022-12-09T04:05:25.897Z,27.38
2022-12-09T04:09:18.980Z,28.40
2022-12-09T04:13:11.950Z,30.35
2022-12-09T04:17:04.835Z,28.88
2022-12-09T04:20:57.781Z,31.55
2022-12-09T04:24:50.364Z,32.97
2022-12-09T04:28:43.381Z,30.65
2022-12-09T04:32:35.948Z,30.80
2022-12-09T04:36:28.758Z,35.78
2022-12-09T04:40:24.216Z,32.40
2022-12-09T04:44:17.622Z,34.80
2022-12-09T04:48:10.312Z,32.85
2022-12-09T04:52:03.061Z,34.30
2022-12-09T04:56:04.272Z,32.40
2022-12-09T04:59:56.876Z,31.38
2022-12-09T05:03:51.834Z,34.30
2022-12-09T05:07:45.156Z,32.13
2022-12-09T05:11:38.180Z,35.40
2022-12-09T05:15:31.054Z,33.63
2022-12-09T05:19:24.405Z,34.90
2022-12-09T05:23:17.089Z,34.72
2022-12-09T05:27:10.928Z,37.38
2022-12-09T05:31:07.823Z,34.25
2022-12-09T05:35:00.967Z,34.42
2022-12-09T05:38:54.064Z,33.33
2022-12-09T05:42:46.894Z,36.22
2022-12-09T05:46:39.664Z,34.83
2022-12-09T05:50:32.383Z,36.22
2022-12-09T05:54:25.831Z,33.67
2022-12-09T05:58:18.871Z,35.92
2022-12-09T06:02:12.268Z,33.50
2022-12-09T06:06:07.426Z,33.60
2022-12-09T06:10:00.372Z,36.75
2022-12-09T06:13:53.727Z,34.55
2022-12-09T06:17:46.678Z,38.97
2022-12-09T06:21:40.982Z,36.70
2022-12-09T06:25:33.845Z,36.25
2022-12-09T06:29:27.006Z,39.95
2022-12-09T06:33:45.919Z,36.95
2022-12-09T06:37:33.236Z,41.05
2022-12-09T06:41:26.214Z,35.97
2022-12-09T06:45:20.089Z,39.13
2022-12-09T06:49:12.905Z,37.05
2022-12-09T06:53:06.064Z,39.47
2022-12-09T06:56:58.967Z,39.30
2022-12-09T07:00:51.836Z,38.65
2022-12-09T07:04:45.160Z,37.40
2022-12-09T07:08:38.305Z,39.97
2022-12-09T07:12:31.046Z,40.38
2022-12-09T07:16:24.551Z,40.92
2022-12-09T07:20:18.008Z,40.55
2022-12-09T07:24:12.710Z,48.17
2022-12-09T07:28:06.120Z,44.78
2022-12-09T07:31:59.336Z,44.03
2022-12-09T07:35:56.383Z,46.85
2022-12-09T07:39:49.148Z,45.25
2022-12-09T07:43:42.167Z,46.13
2022-12-09T07:47:35.727Z,44.25
2022-12-09T07:51:29.814Z,47.80
2022-12-09T07:55:22.902Z,46.28
2022-12-09T07:59:16.937Z,45.38
2022-12-09T08:03:13.145Z,48.70
2022-12-09T08:07:06.528Z,47.75
2022-12-09T08:11:13.755Z,41.85
2022-12-09T08:15:07.667Z,44.72
2022-12-09T08:19:01.066Z,45.45
2022-12-09T08:22:54.242Z,40.70
2022-12-09T08:26:47.280Z,44.28
2022-12-09T08:30:40.472Z,40.38
2022-12-09T08:34:33.518Z,38.55
2022-12-09T08:38:26.999Z,42.78
2022-12-09T08:42:20.078Z,43.15
2022-12-09T08:46:13.716Z,43.28
2022-12-09T08:50:07.747Z,40.50
2022-12-09T08:54:02.477Z,45.50
2022-12-09T08:57:55.385Z,40.35
2022-12-09T09:01:48.742Z,47.08
2022-12-09T09:05:41.618Z,51.50
2022-12-09T09:09:34.973Z,49.00
2022-12-09T09:13:27.876Z,45.72
2022-12-09T09:17:24.752Z,50.42
2022-12-09T09:21:21.076Z,51.72
2022-12-09T09:25:14.622Z,47.20
2022-12-09T09:29:08.552Z,51.72
2022-12-09T09:33:01.330Z,47.70
2022-12-09T09:36:55.964Z,48.22
2022-12-09T09:40:48.746Z,45.55
2022-12-09T09:44:47.030Z,50.72
2022-12-09T09:48:39.981Z,44.20
2022-12-09T09:52:36.252Z,45.90
2022-12-09T09:56:36.022Z,41.85
2022-12-09T10:00:36.155Z,39.13
2022-12-09T10:04:52.643Z,42.95
2022-12-09T10:08:59.467Z,37.63
2022-12-09T10:13:17.588Z,40.63
2022-12-09T10:17:29.172Z,41.55
2022-12-09T10:21:22.652Z,47.88
2022-12-09T10:25:25.369Z,48.03
2022-12-09T10:29:39.608Z,43.53
2022-12-09T10:33:38.064Z,46.35
2022-12-09T10:37:35.343Z,41.28
2022-12-09T10:42:15.363Z,38.03
2022-12-09T10:46:23.631Z,36.33
2022-12-09T10:50:35.686Z,35.72
2022-12-09T10:54:44.884Z,37.15
2022-12-09T10:58:38.036Z,34.50
2022-12-09T11:02:33.885Z,37.30
2022-12-09T11:06:34.225Z,32.10
2022-12-09T11:10:29.997Z,34.13
2022-12-09T11:14:41.331Z,33.35
2022-12-09T11:18:44.596Z,29.98
2022-12-09T11:22:44.143Z,35.40
2022-12-09T11:26:39.289Z,29.52
2022-12-09T11:30:34.918Z,36.17
2022-12-09T11:34:28.128Z,29.77
2022-12-09T11:38:41.059Z,26.63
2022-12-09T11:42:34.045Z,27.38
2022-12-09T11:46:29.332Z,30.08
2022-12-09T11:50:25.889Z,35.58
2022-12-09T11:54:45.950Z,28.60
2022-12-09T11:58:48.597Z,24.70
2022-12-09T12:02:57.993Z,25.60
2022-12-09T12:07:01.441Z,28.30
2022-12-09T12:11:02.655Z,22.55
2022-12-09T12:14:58.857Z,22.95
2022-12-09T12:19:24.481Z,20.38
2022-12-09T12:23:32.523Z,17.98
2022-12-09T12:27:46.949Z,19.70
2022-12-09T12:32:00.522Z,20.35
2022-12-09T12:35:52.982Z,17.98
2022-12-09T12:39:56.736Z,17.15
2022-12-09T12:44:23.971Z,16.17
2022-12-09T12:48:27.802Z,14.35
2022-12-09T12:52:55.562Z,18.92
2022-12-09T13:01:04.636Z,14.20
2022-12-09T13:05:20.619Z,15.30
2022-12-09T13:09:36.465Z,14.45
2022-12-09T13:13:39.272Z,12.15
2022-12-09T13:17:32.122Z,13.55
2022-12-09T13:21:25.327Z,12.98
2022-12-09T13:25:21.899Z,13.32
2022-12-09T13:29:36.320Z,13.10
2022-12-09T13:33:41.086Z,14.35
2022-12-09T13:37:36.683Z,14.05
2022-12-09T13:41:29.357Z,15.07
2022-12-09T13:45:34.491Z,18.63
2022-12-09T13:49:27.430Z,15.63
2022-12-09T13:53:20.304Z,16.58
2022-12-09T13:57:29.384Z,15.48
2022-12-09T14:01:42.565Z,18.92
2022-12-09T14:05:37.042Z,15.90
2022-12-09T14:09:35.688Z,17.17
2022-12-09T14:13:32.790Z,17.15
2022-12-09T14:17:25.442Z,16.33
2022-12-09T14:21:19.299Z,16.70
2022-12-09T14:25:35.334Z,16.95
2022-12-09T14:29:47.676Z,16.35
2022-12-09T14:33:47.228Z,15.60
2022-12-09T14:37:55.071Z,13.68
2022-12-09T14:45:54.781Z,15.63
2022-12-09T14:49:49.682Z,14.10
2022-12-09T14:53:43.836Z,15.93
2022-12-09T14:57:44.950Z,15.07
2022-12-09T15:02:19.027Z,16.35
2022-12-09T15:06:17.086Z,16.65
2022-12-09T15:10:22.199Z,15.80
2022-12-09T15:14:27.370Z,22.38
2022-12-09T15:18:27.563Z,19.33
2022-12-09T15:22:29.376Z,14.32
2022-12-09T15:26:32.989Z,15.75
2022-12-09T15:30:33.300Z,17.40
2022-12-09T15:34:26.737Z,20.25
2022-12-09T15:38:20.284Z,26.08
2022-12-09T15:42:17.042Z,24.17
2022-12-09T15:46:11.368Z,26.30
2022-12-09T15:50:21.207Z,23.10
2022-12-09T15:54:19.402Z,20.52
2022-12-09T15:58:15.777Z,18.45
2022-12-09T16:02:13.301Z,20.23
2022-12-09T16:06:10.743Z,22.00
2022-12-09T16:10:17.534Z,20.75
2022-12-09T16:14:11.862Z,19.58
2022-12-09T16:18:05.606Z,19.80
2022-12-09T16:22:05.737Z,17.80
2022-12-09T16:26:06.955Z,25.30
2022-12-09T16:30:18.205Z,23.70
2022-12-09T16:34:22.732Z,22.17
2022-12-09T16:38:19.545Z,20.80
2022-12-09T16:42:39.417Z,22.20
2022-12-09T16:46:39.405Z,21.70
2022-12-09T16:50:36.974Z,22.83
2022-12-09T16:54:30.325Z,25.02
2022-12-09T16:58:24.134Z,24.60
2022-12-09T17:02:42.594Z,22.48
2022-12-09T17:10:30.112Z,20.98
2022-12-09T17:14:23.754Z,21.23
2022-12-09T17:18:18.020Z,22.90
2022-12-09T17:22:11.848Z,22.05
2022-12-09T17:26:07.828Z,20.70
2022-12-09T17:30:04.355Z,21.95
2022-12-09T17:34:08.461Z,20.20
2022-12-09T17:38:03.878Z,17.63
2022-12-09T17:41:57.289Z,18.58
2022-12-09T17:45:52.114Z,18.77
2022-12-09T17:49:45.818Z,15.98
2022-12-09T17:53:41.220Z,15.25
2022-12-09T17:57:34.154Z,16.33
2022-12-09T18:01:27.691Z,16.90
2022-12-09T18:05:21.151Z,17.20
2022-12-09T18:09:17.487Z,15.13
2022-12-09T18:13:11.233Z,14.27
2022-12-09T18:17:04.030Z,13.10
2022-12-09T18:21:01.108Z,12.85
2022-12-09T18:24:54.102Z,14.43
2022-12-09T18:28:47.190Z,12.60
2022-12-09T18:32:40.513Z,12.57
2022-12-09T18:36:33.440Z,18.30
2022-12-09T18:40:26.954Z,13.10
2022-12-09T18:44:20.435Z,10.93
2022-12-09T18:48:15.027Z,8.57
2022-12-09T18:52:07.750Z,11.18
2022-12-09T18:56:05.165Z,9.32
2022-12-09T18:59:58.469Z,10.93
2022-12-09T19:03:54.615Z,8.20
2022-12-09T19:07:48.331Z,8.25
2022-12-09T19:11:44.006Z,8.93
2022-12-09T19:15:37.636Z,8.25
2022-12-09T19:19:34.247Z,9.68
2022-12-09T19:23:27.897Z,8.65
2022-12-09T19:27:21.273Z,9.50
2022-12-09T19:31:36.402Z,10.90
2022-12-09T19:35:30.164Z,9.25
2022-12-09T19:39:27.526Z,9.60
2022-12-09T19:43:23.201Z,10.27
2022-12-09T19:47:16.237Z,7.80
2022-12-09T19:51:11.785Z,7.28
2022-12-09T19:55:05.656Z,7.22
2022-12-09T19:59:00.416Z,8.20
2022-12-09T20:02:54.731Z,6.30
2022-12-09T20:06:49.907Z,6.60
2022-12-09T20:10:48.013Z,6.30
2022-12-09T20:14:41.116Z,6.82
2022-12-09T20:18:35.398Z,5.78
2022-12-09T20:22:30.741Z,5.65
2022-12-09T20:26:27.494Z,5.68
2022-12-09T20:30:21.597Z,5.72
2022-12-09T20:34:16.840Z,6.45
2022-12-09T20:38:19.381Z,5.88
2022-12-09T20:42:12.963Z,6.40
2022-12-09T20:46:08.917Z,6.35
2022-12-09T20:50:02.761Z,7.10
2022-12-09T20:53:59.651Z,6.65
2022-12-09T20:57:53.032Z,7.33
2022-12-09T21:01:51.071Z,8.45
2022-12-09T21:05:44.319Z,5.45
2022-12-09T21:09:38.002Z,6.25
2022-12-09T21:13:32.049Z,7.32
2022-12-09T21:17:25.306Z,6.38
2022-12-09T21:21:20.634Z,7.55
2022-12-09T21:25:14.072Z,5.60
2022-12-09T21:29:09.179Z,5.25
2022-12-09T21:33:02.459Z,5.95
2022-12-09T21:36:56.014Z,5.65
2022-12-09T21:40:49.526Z,6.65
2022-12-09T21:44:42.873Z,6.25
2022-12-09T21:48:36.063Z,7.20
2022-12-09T21:52:28.789Z,6.30
2022-12-09T21:56:26.866Z,5.47
2022-12-09T22:00:19.458Z,5.28
2022-12-09T22:04:14.164Z,5.63
2022-12-09T22:08:06.845Z,5.88
2022-12-09T22:11:59.642Z,5.90
2022-12-09T22:15:52.417Z,4.75
2022-12-09T22:19:45.130Z,6.05
2022-12-09T22:23:38.442Z,5.38
2022-12-09T22:27:31.231Z,4.15
2022-12-09T22:31:30.174Z,3.60
2022-12-09T22:35:23.249Z,5.32
2022-12-09T22:39:18.714Z,4.97
2022-12-09T22:43:11.365Z,5.13
2022-12-09T22:47:04.301Z,6.22
2022-12-09T22:50:56.864Z,6.57
2022-12-09T22:54:50.260Z,6.28
2022-12-09T22:58:42.749Z,6.18
2022-12-09T23:02:35.872Z,6.82
2022-12-09T23:06:29.983Z,6.30
2022-12-09T23:10:22.662Z,7.97
2022-12-09T23:14:15.863Z,10.10
2022-12-09T23:18:08.305Z,8.13
2022-12-09T23:22:00.921Z,8.77
2022-12-09T23:25:53.639Z,10.65
2022-12-09T23:29:46.261Z,8.48
2022-12-09T23:33:40.028Z,9.60
2022-12-09T23:37:32.970Z,9.40
2022-12-09T23:41:25.905Z,11.68
2022-12-09T23:45:18.698Z,9.95
2022-12-09T23:49:11.369Z,11.02
2022-12-09T23:53:04.397Z,10.02
2022-12-09T23:56:56.935Z,8.85
