createdAt,value
2023-05-23T00:01:24.940Z,100.00
2023-05-23T00:05:29.242Z,100.00
2023-05-23T00:09:32.002Z,100.00
2023-05-23T00:13:35.882Z,100.00
2023-05-23T00:17:39.599Z,100.00
2023-05-23T00:21:45.664Z,100.00
2023-05-23T00:25:52.828Z,100.00
2023-05-23T00:29:56.099Z,100.00
2023-05-23T00:33:58.762Z,100.00
2023-05-23T00:38:03.419Z,100.00
2023-05-23T00:42:07.882Z,100.00
2023-05-23T00:46:11.203Z,100.00
2023-05-23T00:50:17.938Z,100.00
2023-05-23T00:54:27.297Z,100.00
2023-05-23T00:58:30.428Z,100.00
2023-05-23T01:02:36.636Z,100.00
2023-05-23T01:06:40.170Z,100.00
2023-05-23T01:10:44.313Z,100.00
2023-05-23T01:14:52.634Z,100.00
2023-05-23T01:19:00.475Z,100.00
2023-05-23T01:23:37.939Z,100.00
2023-05-23T01:27:50.401Z,100.00
2023-05-23T01:31:54.980Z,100.00
2023-05-23T01:35:59.930Z,100.00
2023-05-23T01:40:02.720Z,100.00
2023-05-23T01:44:06.925Z,100.00
2023-05-23T01:48:10.607Z,100.00
2023-05-23T01:52:13.748Z,100.00
2023-05-23T01:56:16.560Z,100.00
2023-05-23T02:00:21.042Z,100.00
2023-05-23T02:04:24.094Z,100.00
2023-05-23T02:08:26.728Z,100.00
2023-05-23T02:12:29.432Z,100.00
2023-05-23T02:16:36.646Z,100.00
2023-05-23T02:20:40.137Z,100.00
2023-05-23T02:24:42.891Z,100.00
2023-05-23T02:28:45.599Z,100.00
2023-05-23T02:32:49.677Z,100.00
2023-05-23T02:36:52.568Z,100.00
2023-05-23T02:40:57.586Z,100.00
2023-05-23T02:45:00.340Z,100.00
2023-05-23T02:49:04.306Z,100.00
2023-05-23T02:53:07.043Z,100.00
2023-05-23T02:57:10.423Z,100.00
2023-05-23T03:01:13.103Z,100.00
2023-05-23T03:05:17.373Z,100.00
2023-05-23T03:09:20.172Z,100.00
2023-05-23T03:13:23.447Z,100.00
2023-05-23T03:17:26.874Z,100.00
2023-05-23T03:21:31.484Z,100.00
2023-05-23T03:25:34.483Z,100.00
2023-05-23T03:29:37.274Z,100.00
2023-05-23T03:33:40.650Z,100.00
2023-05-23T03:37:44.921Z,100.00
2023-05-23T03:41:47.826Z,100.00
2023-05-23T03:45:50.993Z,100.00
2023-05-23T03:49:53.833Z,100.00
2023-05-23T03:53:58.464Z,100.00
2023-05-23T03:58:01.691Z,100.00
2023-05-23T04:02:04.651Z,100.00
2023-05-23T04:06:07.970Z,100.00
2023-05-23T04:10:12.407Z,100.00
2023-05-23T04:14:15.797Z,100.00
2023-05-23T04:18:19.010Z,100.00
2023-05-23T04:22:21.808Z,100.00
2023-05-23T04:26:25.904Z,100.00
2023-05-23T04:30:30.597Z,100.00
2023-05-23T04:34:34.246Z,100.00
2023-05-23T04:38:38.468Z,100.00
2023-05-23T04:42:44.534Z,100.00
2023-05-23T04:46:47.240Z,100.00
2023-05-23T04:50:51.329Z,100.00
2023-05-23T04:54:54.172Z,100.00
2023-05-23T04:58:58.804Z,100.00
2023-05-23T05:03:01.547Z,100.00
2023-05-23T05:07:04.534Z,100.00
2023-05-23T05:11:07.242Z,100.00
2023-05-23T05:15:12.848Z,100.00
2023-05-23T05:19:16.983Z,100.00
2023-05-23T05:23:20.136Z,100.00
2023-05-23T05:27:22.847Z,97.67
2023-05-23T05:31:27.592Z,96.70
2023-05-23T05:35:30.417Z,95.93
2023-05-23T05:39:33.119Z,94.83
2023-05-23T05:43:36.008Z,92.77
2023-05-23T05:47:40.159Z,92.51
2023-05-23T05:51:42.849Z,96.35
2023-05-23T05:55:45.510Z,96.75
2023-05-23T05:59:48.192Z,97.22
2023-05-23T06:03:52.387Z,95.56
2023-05-23T06:07:55.182Z,92.27
2023-05-23T06:11:57.925Z,91.10
2023-05-23T06:16:00.792Z,91.34
2023-05-23T06:20:06.100Z,83.87
2023-05-23T06:24:09.216Z,88.26
2023-05-23T06:28:11.882Z,87.47
2023-05-23T06:32:14.619Z,88.42
2023-05-23T06:36:18.669Z,91.36
2023-05-23T06:40:21.456Z,84.06
2023-05-23T06:44:24.172Z,89.23
2023-05-23T06:48:26.866Z,85.50
2023-05-23T06:52:30.934Z,89.38
2023-05-23T06:56:33.609Z,87.87
2023-05-23T07:00:36.316Z,86.78
2023-05-23T07:04:39.224Z,85.57
2023-05-23T07:08:43.654Z,83.55
2023-05-23T07:12:46.385Z,90.29
2023-05-23T07:16:49.299Z,85.49
2023-05-23T07:20:52.041Z,88.62
2023-05-23T07:24:56.627Z,85.64
2023-05-23T07:28:59.812Z,84.35
2023-05-23T07:33:02.592Z,86.22
2023-05-23T07:37:05.322Z,83.06
2023-05-23T07:41:11.983Z,85.02
2023-05-23T07:45:15.582Z,83.97
2023-05-23T07:49:18.277Z,82.79
2023-05-23T07:53:21.114Z,81.97
2023-05-23T07:57:25.958Z,80.56
2023-05-23T08:01:29.487Z,82.98
2023-05-23T08:05:32.167Z,79.46
2023-05-23T08:09:34.822Z,82.00
2023-05-23T08:13:38.837Z,79.53
2023-05-23T08:17:41.657Z,76.94
2023-05-23T08:21:44.391Z,76.30
2023-05-23T08:25:47.170Z,74.35
2023-05-23T08:29:51.374Z,73.43
2023-05-23T08:33:54.099Z,77.90
2023-05-23T08:37:58.278Z,77.67
2023-05-23T08:42:01.796Z,76.31
2023-05-23T08:46:05.879Z,77.26
2023-05-23T08:50:10.260Z,76.57
2023-05-23T08:54:15.718Z,78.97
2023-05-23T08:58:21.142Z,78.71
2023-05-23T09:02:25.992Z,77.63
2023-05-23T09:06:28.688Z,74.10
2023-05-23T09:10:31.440Z,78.18
2023-05-23T09:14:34.204Z,77.14
2023-05-23T09:18:40.162Z,73.41
2023-05-23T09:22:43.322Z,69.67
2023-05-23T09:26:47.923Z,77.04
2023-05-23T09:30:59.205Z,76.07
2023-05-23T09:35:05.043Z,76.63
2023-05-23T09:39:08.173Z,76.97
2023-05-23T09:43:11.033Z,74.36
2023-05-23T09:47:13.908Z,75.76
2023-05-23T09:51:19.188Z,74.58
2023-05-23T09:55:21.864Z,72.98
2023-05-23T09:59:25.318Z,72.91
2023-05-23T10:03:33.349Z,71.17
2023-05-23T10:07:37.974Z,74.69
2023-05-23T10:12:43.967Z,71.19
2023-05-23T10:16:56.890Z,77.50
2023-05-23T10:21:08.658Z,74.50
2023-05-23T10:25:13.729Z,75.71
2023-05-23T10:29:16.635Z,73.33
2023-05-23T10:33:19.806Z,76.27
2023-05-23T10:37:26.532Z,74.87
2023-05-23T10:41:48.564Z,77.29
2023-05-23T10:45:52.150Z,77.03
2023-05-23T10:49:56.246Z,76.73
2023-05-23T10:53:58.968Z,74.35
2023-05-23T10:58:13.134Z,76.84
2023-05-23T11:02:16.864Z,77.28
2023-05-23T11:06:34.024Z,75.74
2023-05-23T11:10:53.495Z,73.49
2023-05-23T11:14:57.597Z,76.39
2023-05-23T11:19:23.170Z,74.48
2023-05-23T11:23:41.036Z,73.72
2023-05-23T11:27:47.686Z,79.66
2023-05-23T11:31:51.744Z,70.37
2023-05-23T11:35:54.469Z,73.33
2023-05-23T11:39:57.201Z,74.81
2023-05-23T11:44:01.637Z,75.77
2023-05-23T11:48:10.078Z,74.19
2023-05-23T11:52:12.775Z,73.28
2023-05-23T11:56:16.384Z,74.24
2023-05-23T12:00:20.073Z,74.04
2023-05-23T12:04:26.425Z,69.80
2023-05-23T12:08:29.183Z,75.67
2023-05-23T12:12:33.108Z,68.63
2023-05-23T12:16:36.369Z,69.11
2023-05-23T12:20:42.676Z,69.47
2023-05-23T12:24:48.516Z,68.63
2023-05-23T12:28:51.557Z,72.79
2023-05-23T12:32:54.229Z,76.40
2023-05-23T12:37:15.029Z,76.23
2023-05-23T12:41:22.305Z,77.57
2023-05-23T12:45:31.460Z,77.22
2023-05-23T12:49:34.141Z,76.53
2023-05-23T12:53:38.482Z,73.23
2023-05-23T12:57:41.423Z,73.09
2023-05-23T13:01:44.212Z,73.17
2023-05-23T13:05:46.996Z,71.48
2023-05-23T13:09:51.338Z,71.91
2023-05-23T13:13:54.032Z,73.80
2023-05-23T13:17:57.972Z,74.85
2023-05-23T13:22:01.464Z,70.24
2023-05-23T13:26:06.591Z,71.90
2023-05-23T13:30:10.334Z,75.08
2023-05-23T13:34:13.010Z,74.21
2023-05-23T13:38:16.305Z,75.37
2023-05-23T13:42:20.465Z,71.85
2023-05-23T13:46:23.226Z,71.20
2023-05-23T13:50:26.245Z,68.28
2023-05-23T13:54:28.897Z,74.49
2023-05-23T13:58:33.056Z,71.95
2023-05-23T14:02:35.904Z,73.47
2023-05-23T14:06:38.998Z,71.33
2023-05-23T14:10:41.809Z,69.29
2023-05-23T14:14:46.132Z,69.09
2023-05-23T14:18:48.845Z,71.13
2023-05-23T14:22:52.142Z,74.67
2023-05-23T14:26:55.076Z,72.58
2023-05-23T14:30:59.177Z,76.88
2023-05-23T14:35:01.871Z,72.02
2023-05-23T14:39:05.988Z,72.51
2023-05-23T14:43:09.676Z,76.23
2023-05-23T14:47:13.718Z,72.74
2023-05-23T14:51:30.399Z,74.04
2023-05-23T14:55:40.451Z,76.54
2023-05-23T14:59:43.280Z,74.28
2023-05-23T15:03:47.392Z,75.48
2023-05-23T15:07:50.196Z,72.02
2023-05-23T15:11:52.959Z,74.66
2023-05-23T15:15:56.675Z,75.93
2023-05-23T15:20:00.894Z,73.79
2023-05-23T15:24:04.245Z,73.00
2023-05-23T15:28:06.971Z,76.08
2023-05-23T15:32:09.720Z,75.46
2023-05-23T15:36:14.092Z,72.93
2023-05-23T15:40:16.901Z,75.06
2023-05-23T15:44:21.080Z,74.33
2023-05-23T15:48:23.727Z,76.48
2023-05-23T15:52:28.210Z,71.99
2023-05-23T15:56:30.960Z,75.33
2023-05-23T16:00:33.815Z,74.33
2023-05-23T16:04:36.982Z,74.17
2023-05-23T16:08:41.103Z,76.28
2023-05-23T16:12:43.829Z,72.12
2023-05-23T16:16:46.652Z,72.36
2023-05-23T16:20:49.381Z,73.53
2023-05-23T16:24:55.307Z,73.82
2023-05-23T16:28:58.210Z,71.87
2023-05-23T16:33:01.060Z,72.83
2023-05-23T16:37:03.747Z,72.30
2023-05-23T16:41:07.814Z,67.89
2023-05-23T16:45:10.898Z,68.07
2023-05-23T16:49:13.615Z,68.22
2023-05-23T16:53:16.327Z,71.96
2023-05-23T16:57:20.340Z,73.15
2023-05-23T17:01:23.116Z,72.00
2023-05-23T17:05:26.704Z,69.11
2023-05-23T17:09:29.375Z,66.62
2023-05-23T17:13:34.645Z,70.41
2023-05-23T17:17:37.612Z,64.59
2023-05-23T17:21:40.305Z,67.29
2023-05-23T17:25:43.202Z,68.95
2023-05-23T17:29:47.415Z,67.56
2023-05-23T17:33:50.173Z,68.37
2023-05-23T17:37:57.465Z,69.58
2023-05-23T17:42:00.973Z,72.32
2023-05-23T17:46:05.216Z,71.30
2023-05-23T17:50:10.008Z,73.21
2023-05-23T17:54:12.707Z,73.51
2023-05-23T17:58:15.630Z,72.78
2023-05-23T18:02:19.735Z,73.19
2023-05-23T18:06:22.423Z,73.57
2023-05-23T18:10:25.535Z,73.89
2023-05-23T18:14:28.169Z,70.14
2023-05-23T18:18:32.518Z,74.49
2023-05-23T18:22:35.271Z,75.89
2023-05-23T18:26:42.165Z,74.00
2023-05-23T18:30:45.094Z,77.94
2023-05-23T18:34:49.165Z,82.03
2023-05-23T18:38:52.117Z,79.24
2023-05-23T18:42:54.902Z,83.20
2023-05-23T18:46:57.743Z,85.50
2023-05-23T18:51:01.934Z,83.23
2023-05-23T18:55:05.675Z,84.96
2023-05-23T18:59:08.651Z,86.23
2023-05-23T19:03:11.887Z,84.67
2023-05-23T19:07:16.305Z,87.57
2023-05-23T19:11:19.043Z,88.46
2023-05-23T19:15:22.013Z,88.48
2023-05-23T19:19:24.741Z,90.21
2023-05-23T19:23:28.928Z,88.37
2023-05-23T19:27:31.568Z,89.07
2023-05-23T19:31:34.315Z,87.42
2023-05-23T19:35:37.166Z,89.17
2023-05-23T19:39:45.594Z,92.16
2023-05-23T19:43:48.349Z,89.12
2023-05-23T19:47:51.059Z,89.33
2023-05-23T19:51:53.746Z,88.75
2023-05-23T19:55:58.491Z,89.28
2023-05-23T20:00:01.295Z,89.77
2023-05-23T20:04:04.117Z,89.18
2023-05-23T20:08:06.881Z,89.56
2023-05-23T20:12:11.037Z,90.99
2023-05-23T20:16:13.995Z,91.32
2023-05-23T20:20:16.739Z,90.14
2023-05-23T20:24:19.883Z,91.56
2023-05-23T20:28:23.940Z,92.00
2023-05-23T20:32:26.860Z,92.59
2023-05-23T20:36:29.557Z,92.88
2023-05-23T20:40:33.539Z,94.29
2023-05-23T20:44:38.176Z,92.64
2023-05-23T20:48:41.268Z,95.56
2023-05-23T20:52:44.103Z,95.02
2023-05-23T20:56:47.157Z,92.38
2023-05-23T21:00:51.756Z,94.96
2023-05-23T21:04:54.641Z,96.91
2023-05-23T21:08:57.502Z,96.76
2023-05-23T21:13:00.315Z,97.42
2023-05-23T21:17:04.715Z,94.54
2023-05-23T21:21:07.481Z,96.58
2023-05-23T21:25:10.589Z,97.28
2023-05-23T21:29:13.241Z,98.54
2023-05-23T21:33:17.496Z,97.28
2023-05-23T21:37:20.223Z,96.98
2023-05-23T21:41:25.873Z,96.79
2023-05-23T21:45:28.589Z,95.62
2023-05-23T21:49:35.149Z,97.72
2023-05-23T21:53:37.918Z,98.98
2023-05-23T21:57:40.606Z,99.65
2023-05-23T22:01:43.380Z,99.22
2023-05-23T22:05:47.523Z,100.00
2023-05-23T22:09:51.147Z,98.46
2023-05-23T22:13:53.845Z,98.82
2023-05-23T22:17:57.377Z,98.66
2023-05-23T22:22:01.484Z,99.72
2023-05-23T22:26:05.181Z,97.64
2023-05-23T22:30:08.500Z,99.58
2023-05-23T22:34:11.305Z,99.47
2023-05-23T22:38:15.549Z,99.47
2023-05-23T22:42:18.295Z,99.48
2023-05-23T22:46:21.012Z,99.31
2023-05-23T22:50:23.679Z,100.00
2023-05-23T22:54:27.722Z,100.00
2023-05-23T22:58:30.426Z,100.00
2023-05-23T23:02:34.476Z,99.87
2023-05-23T23:06:37.311Z,100.00
2023-05-23T23:10:43.858Z,100.00
2023-05-23T23:14:47.362Z,98.40
2023-05-23T23:18:50.040Z,99.46
2023-05-23T23:22:52.742Z,100.00
2023-05-23T23:26:57.090Z,100.00
2023-05-23T23:30:59.796Z,100.00
2023-05-23T23:35:02.599Z,100.00
2023-05-23T23:39:05.281Z,100.00
2023-05-23T23:43:09.415Z,100.00
2023-05-23T23:47:12.081Z,100.00
2023-05-23T23:51:14.807Z,100.00
2023-05-23T23:55:17.514Z,100.00
2023-05-23T23:59:21.888Z,100.00
