createdAt,value
2022-08-17T00:00:57.003Z,17.4
2022-08-17T00:05:56.900Z,17.4
2022-08-17T00:10:56.799Z,17.4
2022-08-17T00:15:57.068Z,17.5
2022-08-17T00:20:56.821Z,17.4
2022-08-17T00:25:56.745Z,17.4
2022-08-17T00:30:56.637Z,17.4
2022-08-17T00:35:56.586Z,17.4
2022-08-17T00:40:59.066Z,17.4
2022-08-17T00:45:56.603Z,17.4
2022-08-17T00:50:56.495Z,17.4
2022-08-17T00:55:56.503Z,17.4
2022-08-17T01:00:56.528Z,17.4
2022-08-17T01:05:56.473Z,17.4
2022-08-17T01:11:01.573Z,17.4
2022-08-17T01:15:56.484Z,17.3
2022-08-17T01:20:56.450Z,17.3
2022-08-17T01:25:56.460Z,17.3
2022-08-17T01:30:58.541Z,17.3
2022-08-17T01:35:56.291Z,17.2
2022-08-17T01:40:57.598Z,17.2
2022-08-17T01:46:03.127Z,17.2
2022-08-17T01:50:56.323Z,17.3
2022-08-17T01:55:56.297Z,17.2
2022-08-17T02:01:00.795Z,17.2
2022-08-17T02:05:56.431Z,17.1
2022-08-17T02:10:56.421Z,17.1
2022-08-17T02:15:56.374Z,17.2
2022-08-17T02:20:56.266Z,17.2
2022-08-17T02:25:56.255Z,17.2
2022-08-17T02:35:56.238Z,17.2
2022-08-17T02:40:56.180Z,17.2
2022-08-17T02:45:56.227Z,17.2
2022-08-17T02:55:56.088Z,17.1
2022-08-17T03:00:55.893Z,17.2
2022-08-17T03:05:55.815Z,17.2
2022-08-17T03:10:55.820Z,17.2
2022-08-17T03:15:55.814Z,17.2
2022-08-17T03:20:55.767Z,17.2
2022-08-17T03:25:55.835Z,17.2
2022-08-17T03:30:55.775Z,17.4
2022-08-17T03:35:55.806Z,17.2
2022-08-17T03:45:55.757Z,17.3
2022-08-17T03:50:55.701Z,17.4
2022-08-17T03:55:55.806Z,17.4
2022-08-17T04:00:55.705Z,17.2
2022-08-17T04:05:55.735Z,17.2
2022-08-17T04:10:55.710Z,17.2
2022-08-17T04:15:55.757Z,17.3
2022-08-17T04:20:55.675Z,17.3
2022-08-17T04:25:55.696Z,17.3
2022-08-17T04:30:55.570Z,17.3
2022-08-17T04:40:55.629Z,17.2
2022-08-17T04:45:56.620Z,17.3
2022-08-17T04:50:55.584Z,17.3
2022-08-17T04:55:55.549Z,17.3
2022-08-17T05:00:55.823Z,17.3
2022-08-17T05:05:55.505Z,17.3
2022-08-17T05:10:55.509Z,17.3
2022-08-17T05:15:55.463Z,17.3
2022-08-17T05:20:55.492Z,17.2
2022-08-17T05:25:55.483Z,17.4
2022-08-17T05:30:55.569Z,17.4
2022-08-17T05:35:55.473Z,17.3
2022-08-17T05:40:55.493Z,17.3
2022-08-17T05:45:56.442Z,17.3
2022-08-17T05:50:55.461Z,17.3
2022-08-17T06:05:55.380Z,17.3
2022-08-17T06:10:55.427Z,17.3
2022-08-17T06:15:55.449Z,17.4
2022-08-17T06:20:55.490Z,17.4
2022-08-17T06:25:55.372Z,17.4
2022-08-17T06:30:59.657Z,17.4
2022-08-17T06:35:55.385Z,17.4
2022-08-17T06:45:55.413Z,17.4
2022-08-17T06:50:55.369Z,17.4
2022-08-17T06:55:55.436Z,17.3
2022-08-17T07:00:58.497Z,17.4
2022-08-17T07:05:55.421Z,17.4
2022-08-17T07:10:55.341Z,17.4
2022-08-17T07:15:57.043Z,17.4
2022-08-17T07:30:55.466Z,17.4
2022-08-17T07:35:55.427Z,17.6
2022-08-17T07:40:55.492Z,17.6
2022-08-17T07:45:55.478Z,17.7
2022-08-17T07:50:55.493Z,17.7
2022-08-17T07:55:55.477Z,17.7
2022-08-17T08:00:55.530Z,17.7
2022-08-17T08:05:55.783Z,17.6
2022-08-17T08:10:55.622Z,17.6
2022-08-17T08:15:55.732Z,17.8
2022-08-17T08:20:55.870Z,17.7
2022-08-17T08:25:55.848Z,17.8
2022-08-17T08:30:56.006Z,17.9
2022-08-17T08:35:56.060Z,17.9
2022-08-17T08:40:56.143Z,17.8
2022-08-17T08:45:56.204Z,17.8
2022-08-17T08:50:56.255Z,17.9
2022-08-17T08:55:56.332Z,17.8
2022-08-17T09:05:56.535Z,17.7
2022-08-17T09:10:56.510Z,17.7
2022-08-17T09:15:56.580Z,17.8
2022-08-17T09:20:56.669Z,17.8
2022-08-17T09:25:56.741Z,17.9
2022-08-17T09:30:56.864Z,17.8
2022-08-17T09:35:56.926Z,17.8
2022-08-17T09:40:57.003Z,18.0
2022-08-17T09:45:57.120Z,18.3
2022-08-17T09:51:04.624Z,18.4
2022-08-17T09:55:57.160Z,18.5
2022-08-17T10:00:57.808Z,18.2
2022-08-17T10:05:57.372Z,18.1
2022-08-17T10:10:57.476Z,18.1
2022-08-17T10:15:57.520Z,18.2
2022-08-17T10:20:57.624Z,18.2
2022-08-17T10:25:57.653Z,18.1
2022-08-17T10:31:16.639Z,18.2
2022-08-17T10:35:57.721Z,18.2
2022-08-17T10:46:10.711Z,18.6
2022-08-17T10:50:57.960Z,18.7
2022-08-17T10:55:58.013Z,18.9
2022-08-17T11:00:58.220Z,19.2
2022-08-17T11:05:58.188Z,19.2
2022-08-17T11:10:58.574Z,19.1
2022-08-17T11:16:00.647Z,18.8
2022-08-17T11:20:58.597Z,19.1
2022-08-17T11:25:58.560Z,19.1
2022-08-17T11:30:58.779Z,19.0
2022-08-17T11:35:58.742Z,19.1
2022-08-17T11:40:58.874Z,19.2
2022-08-17T11:45:59.020Z,19.2
2022-08-17T11:50:59.148Z,19.7
2022-08-17T11:55:59.290Z,19.8
2022-08-17T12:00:59.427Z,19.9
2022-08-17T12:05:59.512Z,20.4
2022-08-17T12:15:59.852Z,20.9
2022-08-17T12:26:00.233Z,20.3
2022-08-17T12:31:00.402Z,20.6
2022-08-17T12:41:00.782Z,20.4
2022-08-17T12:46:00.966Z,20.4
2022-08-17T12:51:01.176Z,20.2
2022-08-17T12:56:01.347Z,20.7
2022-08-17T13:01:01.520Z,20.4
2022-08-17T13:06:01.789Z,20.2
2022-08-17T13:11:01.912Z,20.1
2022-08-17T13:16:02.076Z,20.3
2022-08-17T13:21:02.363Z,20.1
2022-08-17T13:26:02.518Z,20.2
2022-08-17T13:31:02.772Z,20.8
2022-08-17T13:36:02.886Z,20.6
2022-08-17T13:41:03.093Z,20.2
2022-08-17T13:56:03.668Z,20.1
2022-08-17T14:01:03.954Z,19.7
2022-08-17T14:06:04.060Z,19.9
2022-08-17T14:11:04.263Z,19.9
2022-08-17T14:16:04.404Z,20.3
2022-08-17T14:21:04.544Z,20.3
2022-08-17T14:31:04.971Z,20.4
2022-08-17T14:36:05.137Z,20.4
2022-08-17T14:41:05.328Z,20.5
2022-08-17T14:46:05.520Z,20.2
2022-08-17T14:56:05.883Z,20.6
2022-08-17T15:01:06.103Z,20.2
2022-08-17T15:06:06.218Z,20.1
2022-08-17T15:11:06.450Z,20.2
2022-08-17T15:16:06.582Z,20.3
2022-08-17T15:21:06.870Z,20.2
2022-08-17T15:31:07.074Z,19.8
2022-08-17T15:36:07.209Z,19.9
2022-08-17T15:41:07.360Z,20.0
2022-08-17T15:46:07.566Z,19.7
2022-08-17T15:51:07.710Z,19.6
2022-08-17T15:56:07.850Z,19.4
2022-08-17T16:01:16.992Z,19.4
2022-08-17T16:11:08.350Z,19.3
2022-08-17T16:16:08.442Z,19.2
2022-08-17T16:21:08.544Z,19.1
2022-08-17T16:26:08.700Z,19.2
2022-08-17T16:31:09.367Z,19.1
2022-08-17T16:46:09.187Z,19.1
2022-08-17T16:51:09.354Z,19.1
2022-08-17T16:56:09.457Z,19.0
2022-08-17T17:01:09.616Z,19.1
2022-08-17T17:06:09.709Z,19.2
2022-08-17T17:11:09.825Z,19.5
2022-08-17T17:31:10.413Z,19.1
2022-08-17T17:41:10.686Z,19.2
2022-08-17T17:46:28.623Z,18.9
2022-08-17T17:51:10.988Z,19.0
2022-08-17T17:56:34.351Z,18.8
2022-08-17T18:01:11.301Z,18.8
2022-08-17T18:06:11.377Z,18.8
2022-08-17T18:11:11.482Z,18.6
2022-08-17T18:16:11.594Z,18.6
2022-08-17T18:21:11.710Z,18.4
2022-08-17T18:26:11.856Z,18.4
2022-08-17T18:31:12.032Z,18.3
2022-08-17T18:36:11.973Z,18.3
2022-08-17T18:41:12.154Z,18.2
2022-08-17T18:46:12.115Z,18.2
2022-08-17T18:51:12.280Z,18.2
2022-08-17T18:56:12.386Z,18.1
2022-08-17T19:01:12.414Z,18.1
2022-08-17T19:06:12.494Z,18.1
2022-08-17T19:16:15.265Z,17.9
2022-08-17T19:21:12.609Z,17.8
2022-08-17T19:26:17.356Z,17.9
2022-08-17T19:36:12.915Z,17.8
2022-08-17T19:46:13.008Z,17.8
2022-08-17T19:51:13.006Z,17.8
2022-08-17T19:56:13.054Z,17.7
2022-08-17T20:01:13.169Z,17.6
2022-08-17T20:06:14.203Z,17.6
2022-08-17T20:16:13.241Z,17.6
2022-08-17T20:26:18.474Z,17.5
2022-08-17T20:36:13.399Z,17.5
2022-08-17T20:41:13.434Z,17.4
2022-08-17T20:46:13.416Z,17.2
2022-08-17T20:51:13.459Z,17.2
2022-08-17T20:56:13.474Z,17.2
2022-08-17T21:01:13.615Z,17.2
2022-08-17T21:06:17.498Z,17.3
2022-08-17T21:11:13.659Z,17.2
2022-08-17T21:16:13.580Z,17.2
2022-08-17T21:21:17.407Z,17.2
2022-08-17T21:26:13.680Z,17.1
2022-08-17T21:31:13.732Z,17.0
2022-08-17T21:36:13.718Z,17.0
2022-08-17T21:41:13.764Z,17.0
2022-08-17T21:46:13.734Z,17.0
2022-08-17T21:51:13.841Z,17.0
2022-08-17T21:56:13.775Z,17.0
2022-08-17T22:06:13.793Z,16.9
2022-08-17T22:11:13.776Z,16.9
2022-08-17T22:21:13.849Z,16.9
2022-08-17T22:26:13.840Z,16.9
2022-08-17T22:36:13.939Z,16.9
2022-08-17T22:41:13.831Z,16.8
2022-08-17T22:46:13.889Z,16.8
2022-08-17T22:51:14.110Z,16.8
2022-08-17T23:01:13.924Z,16.8
2022-08-17T23:06:13.849Z,16.8
2022-08-17T23:11:13.875Z,16.8
2022-08-17T23:16:13.861Z,16.8
2022-08-17T23:21:13.883Z,16.8
2022-08-17T23:26:13.861Z,16.8
2022-08-17T23:31:14.028Z,16.8
2022-08-17T23:36:13.849Z,16.8
2022-08-17T23:41:13.884Z,16.8
2022-08-17T23:46:13.831Z,16.8
2022-08-17T23:51:13.837Z,16.9
2022-08-17T23:56:13.812Z,16.8
