createdAt,value
2022-09-21T00:01:23.790Z,100648.03
2022-09-21T00:03:59.787Z,100648.34
2022-09-21T00:06:30.690Z,100653.00
2022-09-21T00:08:57.715Z,100645.66
2022-09-21T00:11:28.928Z,100653.84
2022-09-21T00:14:07.123Z,100649.66
2022-09-21T00:16:34.956Z,100653.47
2022-09-21T00:19:02.468Z,100660.81
2022-09-21T00:21:29.580Z,100658.47
2022-09-21T00:23:57.054Z,100669.28
2022-09-21T00:26:27.371Z,100658.13
2022-09-21T00:29:00.497Z,100664.78
2022-09-21T00:31:31.015Z,100663.13
2022-09-21T00:34:00.029Z,100658.09
2022-09-21T00:36:28.106Z,100662.78
2022-09-21T00:39:00.874Z,100656.78
2022-09-21T00:41:30.845Z,100664.91
2022-09-21T00:44:21.947Z,100664.59
2022-09-21T00:46:51.262Z,100659.91
2022-09-21T00:49:20.227Z,100664.41
2022-09-21T00:51:48.891Z,100663.03
2022-09-21T00:54:32.610Z,100661.84
2022-09-21T00:57:02.805Z,100664.69
2022-09-21T00:59:34.041Z,100658.00
2022-09-21T01:02:01.414Z,100662.66
2022-09-21T01:04:29.214Z,100663.00
2022-09-21T01:07:00.939Z,100661.63
2022-09-21T01:09:28.653Z,100664.47
2022-09-21T01:12:36.571Z,100661.59
2022-09-21T01:15:38.294Z,100672.56
2022-09-21T01:18:29.319Z,100671.88
2022-09-21T01:21:23.397Z,100671.50
2022-09-21T01:24:21.160Z,100671.00
2022-09-21T01:27:28.009Z,100669.63
2022-09-21T01:30:15.314Z,100668.78
2022-09-21T01:33:19.673Z,100668.97
2022-09-21T01:36:01.778Z,100672.44
2022-09-21T01:38:35.671Z,100669.97
2022-09-21T01:41:07.054Z,100674.44
2022-09-21T01:43:40.251Z,100672.91
2022-09-21T01:46:16.313Z,100674.75
2022-09-21T01:48:50.103Z,100666.94
2022-09-21T01:51:20.305Z,100673.41
2022-09-21T01:53:54.013Z,100677.19
2022-09-21T01:56:28.163Z,100671.38
2022-09-21T01:59:28.038Z,100672.66
2022-09-21T02:02:04.917Z,100668.50
2022-09-21T02:04:35.000Z,100667.69
2022-09-21T02:07:02.467Z,100665.31
2022-09-21T02:09:29.601Z,100667.31
2022-09-21T02:11:58.336Z,100667.59
2022-09-21T02:14:26.212Z,100670.59
2022-09-21T02:17:16.209Z,100673.69
2022-09-21T02:20:03.048Z,100669.69
2022-09-21T02:22:49.335Z,100671.81
2022-09-21T02:25:29.710Z,100667.66
2022-09-21T02:28:06.819Z,100664.47
2022-09-21T02:30:35.858Z,100665.63
2022-09-21T02:33:19.685Z,100663.41
2022-09-21T02:36:30.599Z,100665.69
2022-09-21T02:39:15.781Z,100667.69
2022-09-21T02:41:54.555Z,100668.97
2022-09-21T02:44:33.058Z,100668.97
2022-09-21T02:47:11.490Z,100664.97
2022-09-21T02:49:48.695Z,100659.25
2022-09-21T02:52:18.149Z,100652.28
2022-09-21T02:54:50.542Z,100659.59
2022-09-21T02:57:21.279Z,100665.19
2022-09-21T02:59:49.320Z,100661.88
2022-09-21T03:02:16.253Z,100661.16
2022-09-21T03:04:49.961Z,100653.50
2022-09-21T03:07:17.298Z,100651.00
2022-09-21T03:09:44.518Z,100646.81
2022-09-21T03:12:11.610Z,100653.00
2022-09-21T03:14:39.046Z,100658.16
2022-09-21T03:17:06.009Z,100657.16
2022-09-21T03:19:32.945Z,100652.69
2022-09-21T03:22:00.080Z,100661.47
2022-09-21T03:24:45.355Z,100665.97
2022-09-21T03:27:19.021Z,100660.97
2022-09-21T03:29:46.526Z,100669.75
2022-09-21T03:32:14.330Z,100670.06
2022-09-21T03:34:41.661Z,100675.38
2022-09-21T03:37:09.891Z,100674.69
2022-09-21T03:39:36.797Z,100678.63
2022-09-21T03:42:05.082Z,100676.97
2022-09-21T03:44:32.123Z,100680.59
2022-09-21T03:54:05.409Z,100672.69
2022-09-21T03:56:31.662Z,100682.47
2022-09-21T03:58:58.002Z,100684.47
2022-09-21T04:01:24.316Z,100676.66
2022-09-21T04:03:51.320Z,100677.63
2022-09-21T04:06:18.372Z,100686.44
2022-09-21T04:08:45.338Z,100676.09
2022-09-21T04:11:15.115Z,100681.72
2022-09-21T04:13:42.530Z,100682.72
2022-09-21T04:16:11.350Z,100676.69
2022-09-21T04:18:38.639Z,100674.19
2022-09-21T04:21:06.142Z,100679.66
2022-09-21T04:23:33.412Z,100675.34
2022-09-21T04:26:00.384Z,100674.50
2022-09-21T04:28:27.274Z,100675.34
2022-09-21T04:30:55.598Z,100676.16
2022-09-21T04:33:23.810Z,100684.97
2022-09-21T04:35:56.947Z,100684.28
2022-09-21T04:38:23.903Z,100685.66
2022-09-21T04:40:57.853Z,100681.31
2022-09-21T04:43:25.488Z,100683.69
2022-09-21T04:45:52.480Z,100692.34
2022-09-21T04:48:19.481Z,100692.19
2022-09-21T04:50:51.010Z,100695.50
2022-09-21T04:53:17.938Z,100697.06
2022-09-21T04:55:46.263Z,100697.72
2022-09-21T04:58:13.305Z,100702.22
2022-09-21T05:00:40.306Z,100701.22
2022-09-21T05:03:07.214Z,100704.88
2022-09-21T05:05:34.165Z,100704.88
2022-09-21T05:08:01.371Z,100705.19
2022-09-21T05:10:28.306Z,100709.63
2022-09-21T05:12:55.209Z,100710.63
2022-09-21T05:15:22.229Z,100715.25
2022-09-21T05:17:49.151Z,100713.59
2022-09-21T05:20:16.184Z,100719.19
2022-09-21T05:22:43.118Z,100720.16
2022-09-21T05:25:10.350Z,100727.44
2022-09-21T05:27:37.357Z,100725.06
2022-09-21T05:30:06.252Z,100726.06
2022-09-21T05:33:01.226Z,100725.69
2022-09-21T05:36:04.857Z,100737.41
2022-09-21T05:38:32.332Z,100738.25
2022-09-21T05:41:00.857Z,100740.22
2022-09-21T05:43:28.166Z,100743.88
2022-09-21T05:46:13.115Z,100743.31
2022-09-21T05:48:45.579Z,100738.84
2022-09-21T05:51:53.321Z,100744.47
2022-09-21T05:54:48.703Z,100753.25
2022-09-21T05:57:30.786Z,100754.91
2022-09-21T06:00:21.113Z,100761.22
2022-09-21T06:03:17.793Z,100753.09
2022-09-21T06:05:45.263Z,100755.59
2022-09-21T06:08:12.211Z,100759.13
2022-09-21T06:10:39.180Z,100751.16
2022-09-21T06:13:06.077Z,100752.81
2022-09-21T06:15:38.248Z,100760.63
2022-09-21T06:18:06.878Z,100761.63
2022-09-21T06:20:34.149Z,100758.97
2022-09-21T06:23:07.743Z,100764.28
2022-09-21T06:25:35.203Z,100765.09
2022-09-21T06:28:11.464Z,100769.59
2022-09-21T06:30:40.767Z,100773.75
2022-09-21T06:33:08.373Z,100772.59
2022-09-21T06:35:36.373Z,100774.84
2022-09-21T06:38:08.117Z,100772.75
2022-09-21T06:40:37.149Z,100775.63
2022-09-21T06:43:05.218Z,100773.34
2022-09-21T06:45:33.411Z,100772.09
2022-09-21T06:48:00.507Z,100777.66
2022-09-21T06:50:27.545Z,100774.41
2022-09-21T06:52:54.693Z,100778.13
2022-09-21T06:55:21.697Z,100775.72
2022-09-21T06:57:50.955Z,100787.41
2022-09-21T07:00:18.155Z,100785.81
2022-09-21T07:02:45.672Z,100780.59
2022-09-21T07:05:13.250Z,100786.97
2022-09-21T07:07:40.372Z,100792.38
2022-09-21T07:10:13.237Z,100790.78
2022-09-21T07:12:43.612Z,100788.19
2022-09-21T07:15:10.915Z,100780.28
2022-09-21T07:17:39.748Z,100781.34
2022-09-21T07:20:08.215Z,100792.03
2022-09-21T07:22:36.096Z,100789.59
2022-09-21T07:25:05.478Z,100787.03
2022-09-21T07:27:33.736Z,100790.56
2022-09-21T07:30:00.659Z,100787.16
2022-09-21T07:32:27.611Z,100786.38
2022-09-21T07:34:57.042Z,100793.44
2022-09-21T07:37:25.261Z,100789.16
2022-09-21T07:39:53.095Z,100793.50
2022-09-21T07:42:22.573Z,100791.72
2022-09-21T07:44:50.978Z,100795.13
2022-09-21T07:47:18.169Z,100798.63
2022-09-21T07:49:46.884Z,100792.38
2022-09-21T07:52:15.508Z,100792.41
2022-09-21T07:54:42.500Z,100787.75
2022-09-21T07:57:27.773Z,100788.47
2022-09-21T07:59:58.093Z,100798.97
2022-09-21T08:02:25.097Z,100790.84
2022-09-21T08:04:52.146Z,100795.84
2022-09-21T08:07:19.149Z,100794.69
2022-09-21T08:09:49.258Z,100787.22
2022-09-21T08:12:18.578Z,100793.91
2022-09-21T08:14:45.924Z,100795.91
2022-09-21T08:17:13.590Z,100796.91
2022-09-21T08:19:40.679Z,100797.22
2022-09-21T08:22:07.732Z,100789.16
2022-09-21T08:24:35.717Z,100799.31
2022-09-21T08:27:02.691Z,100788.09
2022-09-21T08:29:30.241Z,100789.56
2022-09-21T08:31:57.951Z,100789.03
2022-09-21T08:34:25.008Z,100788.47
2022-09-21T08:36:55.508Z,100788.88
2022-09-21T08:39:23.766Z,100784.47
2022-09-21T08:42:35.903Z,100788.38
2022-09-21T08:45:11.547Z,100785.50
2022-09-21T08:47:50.849Z,100785.97
2022-09-21T08:50:48.290Z,100787.84
2022-09-21T08:53:36.481Z,100786.75
2022-09-21T08:56:03.854Z,100779.97
2022-09-21T08:58:32.749Z,100784.22
2022-09-21T09:01:20.024Z,100782.78
2022-09-21T09:03:49.722Z,100786.38
2022-09-21T09:06:49.011Z,100785.31
2022-09-21T09:10:14.703Z,100782.81
2022-09-21T09:13:10.879Z,100778.66
2022-09-21T09:15:49.091Z,100782.28
2022-09-21T09:18:53.940Z,100782.44
2022-09-21T09:21:39.396Z,100775.94
2022-09-21T09:24:14.873Z,100786.41
2022-09-21T09:27:15.020Z,100773.34
2022-09-21T09:30:05.163Z,100778.22
2022-09-21T09:32:44.490Z,100775.44
2022-09-21T09:35:43.893Z,100773.66
2022-09-21T09:38:51.532Z,100770.47
2022-09-21T09:41:38.659Z,100765.59
2022-09-21T09:44:39.632Z,100767.16
2022-09-21T09:47:47.622Z,100770.31
2022-09-21T09:50:38.791Z,100756.13
2022-09-21T09:53:17.261Z,100757.19
2022-09-21T09:55:48.858Z,100759.94
2022-09-21T09:58:30.897Z,100763.09
2022-09-21T10:00:59.044Z,100753.00
2022-09-21T10:03:28.238Z,100752.84
2022-09-21T10:05:55.278Z,100752.09
2022-09-21T10:08:44.709Z,100745.34
2022-09-21T10:11:14.978Z,100743.09
2022-09-21T10:13:45.307Z,100745.63
2022-09-21T10:16:30.570Z,100738.66
2022-09-21T10:19:01.662Z,100739.94
2022-09-21T10:21:44.504Z,100741.00
2022-09-21T10:24:23.839Z,100744.38
2022-09-21T10:26:56.715Z,100732.59
2022-09-21T10:29:23.531Z,100737.75
2022-09-21T10:31:56.207Z,100724.34
2022-09-21T10:34:24.775Z,100712.16
2022-09-21T10:36:55.987Z,100722.94
2022-09-21T10:39:34.143Z,100726.50
2022-09-21T10:42:15.848Z,100720.09
2022-09-21T10:44:50.625Z,100717.81
2022-09-21T10:47:36.011Z,100717.00
2022-09-21T10:50:21.352Z,100717.84
2022-09-21T10:52:49.866Z,100709.59
2022-09-21T10:55:21.701Z,100710.81
2022-09-21T10:57:50.235Z,100711.84
2022-09-21T11:00:29.251Z,100706.22
2022-09-21T11:03:00.743Z,100711.81
2022-09-21T11:05:34.459Z,100709.91
2022-09-21T11:08:20.103Z,100717.78
2022-09-21T11:11:21.268Z,100704.84
2022-09-21T11:13:57.451Z,100710.22
2022-09-21T11:17:04.650Z,100704.50
2022-09-21T11:19:35.341Z,100703.03
2022-09-21T11:22:14.250Z,100699.84
2022-09-21T11:25:05.550Z,100695.88
2022-09-21T11:27:39.980Z,100695.66
2022-09-21T11:30:18.899Z,100697.06
2022-09-21T11:33:29.054Z,100695.56
2022-09-21T11:36:09.113Z,100698.69
2022-09-21T11:39:01.402Z,100691.94
2022-09-21T11:41:59.007Z,100699.16
2022-09-21T11:44:47.569Z,100686.06
2022-09-21T11:47:39.379Z,100686.81
2022-09-21T11:53:10.906Z,100682.25
2022-09-21T11:56:31.318Z,100669.78
2022-09-21T11:59:42.692Z,100688.59
2022-09-21T12:02:28.175Z,100683.63
2022-09-21T12:05:12.937Z,100682.13
2022-09-21T12:08:04.227Z,100675.84
2022-09-21T12:11:12.491Z,100679.13
2022-09-21T12:14:07.785Z,100670.44
2022-09-21T12:17:10.703Z,100665.13
2022-09-21T12:20:01.301Z,100659.91
2022-09-21T12:22:33.675Z,100658.66
2022-09-21T12:25:18.071Z,100657.16
2022-09-21T12:28:02.216Z,100658.13
2022-09-21T12:30:31.852Z,100656.50
2022-09-21T12:33:30.919Z,100642.72
2022-09-21T12:36:16.854Z,100650.03
2022-09-21T12:39:07.418Z,100643.72
2022-09-21T12:41:53.782Z,100642.66
2022-09-21T12:45:02.455Z,100640.47
2022-09-21T12:48:07.405Z,100652.00
2022-09-21T12:50:56.353Z,100643.59
2022-09-21T12:53:28.600Z,100642.06
2022-09-21T12:56:22.445Z,100641.31
2022-09-21T12:59:36.368Z,100636.19
2022-09-21T13:02:26.346Z,100638.28
2022-09-21T13:05:11.802Z,100628.50
2022-09-21T13:08:36.502Z,100628.94
2022-09-21T13:11:07.894Z,100633.59
2022-09-21T13:13:59.286Z,100618.41
2022-09-21T13:16:39.944Z,100621.28
2022-09-21T13:19:12.779Z,100615.16
2022-09-21T13:21:40.623Z,100618.78
2022-09-21T13:24:28.965Z,100629.28
2022-09-21T13:26:59.911Z,100629.59
2022-09-21T13:29:32.878Z,100626.44
2022-09-21T13:32:11.933Z,100621.47
2022-09-21T13:34:41.332Z,100612.00
2022-09-21T13:37:11.253Z,100597.41
2022-09-21T13:40:02.767Z,100623.34
2022-09-21T13:42:32.527Z,100618.25
2022-09-21T13:45:14.197Z,100612.44
2022-09-21T13:47:45.660Z,100609.63
2022-09-21T13:50:25.764Z,100604.13
2022-09-21T13:52:59.187Z,100597.81
2022-09-21T13:55:38.960Z,100603.50
2022-09-21T13:58:41.410Z,100601.78
2022-09-21T14:01:45.634Z,100598.91
2022-09-21T14:04:32.687Z,100595.25
2022-09-21T14:07:07.645Z,100595.28
2022-09-21T14:09:52.964Z,100587.59
2022-09-21T14:12:25.218Z,100594.41
2022-09-21T14:15:16.507Z,100588.34
2022-09-21T14:17:43.908Z,100588.56
2022-09-21T14:20:38.577Z,100583.88
2022-09-21T14:23:16.227Z,100581.19
2022-09-21T14:25:57.889Z,100578.72
2022-09-21T14:28:42.290Z,100574.41
2022-09-21T14:31:34.737Z,100573.63
2022-09-21T14:34:04.516Z,100570.69
2022-09-21T14:36:44.499Z,100583.53
2022-09-21T14:39:32.006Z,100581.94
2022-09-21T14:42:23.079Z,100572.88
2022-09-21T14:44:51.583Z,100575.97
2022-09-21T14:47:30.214Z,100572.53
2022-09-21T14:50:19.775Z,100569.81
2022-09-21T14:53:07.943Z,100568.41
2022-09-21T14:56:10.887Z,100575.47
2022-09-21T14:58:59.343Z,100560.97
2022-09-21T15:01:33.220Z,100554.00
2022-09-21T15:04:51.243Z,100554.81
2022-09-21T15:08:13.435Z,100556.31
2022-09-21T15:11:14.843Z,100557.47
2022-09-21T15:14:11.306Z,100546.66
2022-09-21T15:16:45.883Z,100544.06
2022-09-21T15:19:18.889Z,100547.88
2022-09-21T15:22:10.016Z,100544.84
2022-09-21T15:24:36.982Z,100538.50
2022-09-21T15:27:17.849Z,100542.94
2022-09-21T15:29:49.539Z,100546.94
2022-09-21T15:32:41.998Z,100555.91
2022-09-21T15:35:24.787Z,100553.75
2022-09-21T15:37:52.463Z,100540.06
2022-09-21T15:40:26.176Z,100547.25
2022-09-21T15:43:11.825Z,100554.53
2022-09-21T15:45:56.251Z,100541.22
2022-09-21T15:48:34.080Z,100542.56
2022-09-21T15:51:23.276Z,100545.38
2022-09-21T15:53:56.615Z,100540.78
2022-09-21T15:56:28.646Z,100548.72
2022-09-21T15:59:08.879Z,100544.22
2022-09-21T16:01:47.451Z,100544.31
2022-09-21T16:04:21.366Z,100536.94
2022-09-21T16:07:06.707Z,100537.97
2022-09-21T16:09:45.416Z,100540.38
2022-09-21T16:12:34.504Z,100551.50
2022-09-21T16:15:25.938Z,100548.47
2022-09-21T16:18:06.599Z,100544.66
2022-09-21T16:20:47.797Z,100549.72
2022-09-21T16:23:23.178Z,100551.41
2022-09-21T16:25:58.450Z,100552.69
2022-09-21T16:28:40.034Z,100557.56
2022-09-21T16:31:36.234Z,100552.88
2022-09-21T16:34:37.259Z,100560.63
2022-09-21T16:37:28.709Z,100557.56
2022-09-21T16:39:58.587Z,100558.06
2022-09-21T16:42:32.736Z,100558.94
2022-09-21T16:45:00.922Z,100564.19
2022-09-21T16:47:28.844Z,100569.84
2022-09-21T16:50:03.029Z,100565.91
2022-09-21T16:52:31.059Z,100568.25
2022-09-21T16:54:58.786Z,100570.78
2022-09-21T16:57:26.633Z,100578.72
2022-09-21T16:59:54.583Z,100571.47
2022-09-21T17:02:21.543Z,100576.69
2022-09-21T17:04:49.010Z,100577.50
2022-09-21T17:07:17.079Z,100578.38
2022-09-21T17:09:47.507Z,100578.41
2022-09-21T17:12:17.799Z,100585.50
2022-09-21T17:14:47.111Z,100580.13
2022-09-21T17:17:23.159Z,100582.22
2022-09-21T17:19:53.516Z,100584.34
2022-09-21T17:22:20.579Z,100576.69
2022-09-21T17:24:52.358Z,100586.03
2022-09-21T17:27:22.951Z,100579.22
2022-09-21T17:29:50.579Z,100572.38
2022-09-21T17:32:21.401Z,100577.41
2022-09-21T17:35:41.465Z,100579.06
2022-09-21T17:38:13.949Z,100583.38
2022-09-21T17:40:42.776Z,100583.38
2022-09-21T17:43:50.063Z,100580.69
2022-09-21T17:46:40.557Z,100570.13
2022-09-21T17:49:11.370Z,100571.75
2022-09-21T17:51:57.063Z,100573.19
2022-09-21T17:54:25.901Z,100572.50
2022-09-21T17:57:20.118Z,100576.84
2022-09-21T17:59:58.746Z,100581.75
2022-09-21T18:02:26.209Z,100572.38
2022-09-21T18:05:02.815Z,100589.50
2022-09-21T18:07:30.165Z,100586.97
2022-09-21T18:09:57.484Z,100596.84
2022-09-21T18:12:54.599Z,100592.84
2022-09-21T18:15:36.591Z,100585.16
2022-09-21T18:18:16.539Z,100588.84
2022-09-21T18:21:19.747Z,100597.06
2022-09-21T18:24:14.709Z,100598.22
2022-09-21T18:26:45.656Z,100596.09
2022-09-21T18:29:46.233Z,100600.59
2022-09-21T18:32:34.125Z,100605.91
2022-09-21T18:35:32.160Z,100605.03
2022-09-21T18:38:32.367Z,100609.50
2022-09-21T18:41:13.148Z,100613.97
2022-09-21T18:44:04.170Z,100607.53
2022-09-21T18:46:36.791Z,100611.78
2022-09-21T18:49:17.543Z,100611.53
2022-09-21T18:52:30.407Z,100603.44
2022-09-21T18:54:57.569Z,100611.00
2022-09-21T18:57:25.227Z,100608.72
2022-09-21T18:59:52.495Z,100621.50
2022-09-21T19:02:20.732Z,100616.69
2022-09-21T19:04:49.191Z,100619.56
2022-09-21T19:07:39.057Z,100617.25
2022-09-21T19:10:43.538Z,100618.84
2022-09-21T19:13:51.503Z,100623.75
2022-09-21T19:17:01.897Z,100620.59
2022-09-21T19:19:44.917Z,100613.78
2022-09-21T19:22:31.109Z,100622.03
2022-09-21T19:25:36.128Z,100621.56
2022-09-21T19:28:48.814Z,100610.41
2022-09-21T19:31:21.042Z,100615.09
2022-09-21T19:33:51.802Z,100619.81
2022-09-21T19:36:19.768Z,100614.81
2022-09-21T19:38:47.028Z,100621.19
2022-09-21T19:41:47.266Z,100618.91
2022-09-21T19:44:31.135Z,100613.91
2022-09-21T19:47:30.709Z,100615.94
2022-09-21T19:50:17.830Z,100612.00
2022-09-21T19:52:45.963Z,100610.31
2022-09-21T19:55:35.435Z,100615.03
2022-09-21T19:58:22.749Z,100609.03
2022-09-21T20:00:56.681Z,100613.75
2022-09-21T20:03:37.471Z,100614.13
2022-09-21T20:06:38.747Z,100618.84
2022-09-21T20:09:24.017Z,100613.66
2022-09-21T20:12:22.265Z,100618.19
2022-09-21T20:15:17.589Z,100607.03
2022-09-21T20:17:58.628Z,100614.22
2022-09-21T20:20:26.931Z,100616.06
2022-09-21T20:22:56.873Z,100614.59
2022-09-21T20:25:40.526Z,100625.47
2022-09-21T20:28:11.183Z,100612.28
2022-09-21T20:30:39.988Z,100612.28
2022-09-21T20:33:14.254Z,100610.63
2022-09-21T20:35:45.176Z,100614.34
2022-09-21T20:38:12.046Z,100613.03
2022-09-21T20:40:40.606Z,100618.56
2022-09-21T20:43:09.598Z,100610.88
2022-09-21T20:45:36.751Z,100615.41
2022-09-21T20:48:13.544Z,100617.47
2022-09-21T20:50:48.692Z,100614.16
2022-09-21T20:53:16.753Z,100611.63
2022-09-21T20:55:57.651Z,100616.34
2022-09-21T20:58:25.104Z,100614.88
2022-09-21T21:00:56.445Z,100608.84
2022-09-21T21:03:25.704Z,100617.91
2022-09-21T21:05:52.629Z,100619.94
2022-09-21T21:08:19.617Z,100624.66
2022-09-21T21:10:46.949Z,100622.97
2022-09-21T21:13:13.938Z,100618.81
2022-09-21T21:15:41.109Z,100620.84
2022-09-21T21:18:11.479Z,100616.53
2022-09-21T21:20:39.238Z,100622.03
2022-09-21T21:23:08.285Z,100618.72
2022-09-21T21:25:35.826Z,100620.72
2022-09-21T21:28:03.174Z,100618.25
2022-09-21T21:30:31.333Z,100615.72
2022-09-21T21:32:58.329Z,100617.75
2022-09-21T21:35:25.837Z,100609.91
2022-09-21T21:37:52.945Z,100607.44
2022-09-21T21:40:20.714Z,100613.13
2022-09-21T21:42:47.699Z,100615.16
2022-09-21T21:45:14.639Z,100609.81
2022-09-21T21:47:41.766Z,100606.47
2022-09-21T21:50:10.524Z,100608.50
2022-09-21T21:52:38.174Z,100609.34
2022-09-21T21:55:06.302Z,100607.88
2022-09-21T21:57:33.332Z,100607.22
2022-09-21T22:00:00.371Z,100609.22
2022-09-21T22:02:29.254Z,100617.44
2022-09-21T22:04:56.393Z,100605.91
2022-09-21T22:07:23.563Z,100606.25
2022-09-21T22:09:50.492Z,100605.63
2022-09-21T22:12:17.506Z,100611.97
2022-09-21T22:14:46.243Z,100606.00
2022-09-21T22:17:13.480Z,100605.31
2022-09-21T22:19:40.391Z,100596.66
2022-09-21T22:22:07.411Z,100594.16
2022-09-21T22:24:34.313Z,100591.84
2022-09-21T22:27:01.268Z,100586.66
2022-09-21T22:29:28.238Z,100588.72
2022-09-21T22:31:55.515Z,100594.25
2022-09-21T22:34:22.565Z,100587.38
2022-09-21T22:36:50.610Z,100594.78
2022-09-21T22:39:17.945Z,100591.47
2022-09-21T22:41:44.872Z,100598.81
2022-09-21T22:44:11.959Z,100591.16
2022-09-21T22:46:39.310Z,100585.16
2022-09-21T22:49:07.596Z,100585.50
2022-09-21T22:51:35.579Z,100591.22
2022-09-21T22:54:02.487Z,100581.53
2022-09-21T22:56:32.330Z,100583.53
2022-09-21T22:59:02.167Z,100585.56
2022-09-21T23:01:36.177Z,100583.91
2022-09-21T23:04:07.736Z,100581.59
2022-09-21T23:06:37.663Z,100582.78
2022-09-21T23:09:12.039Z,100581.31
2022-09-21T23:11:43.192Z,100586.81
2022-09-21T23:14:12.414Z,100589.66
2022-09-21T23:16:39.530Z,100583.69
2022-09-21T23:19:15.101Z,100578.50
2022-09-21T23:21:52.994Z,100577.84
2022-09-21T23:24:20.428Z,100577.00
2022-09-21T23:26:47.904Z,100583.19
2022-09-21T23:29:15.839Z,100572.69
2022-09-21T23:31:45.998Z,100564.84
2022-09-21T23:34:15.089Z,100567.72
2022-09-21T23:36:43.199Z,100561.53
2022-09-21T23:39:15.580Z,100564.34
2022-09-21T23:41:43.485Z,100568.88
2022-09-21T23:44:10.415Z,100571.91
2022-09-21T23:46:40.078Z,100574.78
2022-09-21T23:49:07.297Z,100573.06
2022-09-21T23:51:34.949Z,100571.41
2022-09-21T23:54:02.249Z,100566.06
2022-09-21T23:56:30.206Z,100565.44
2022-09-21T23:58:57.644Z,100577.97
