createdAt,value
2018-04-24T00:01:57.159Z,16.25
2018-04-24T00:04:24.558Z,16.30
2018-04-24T00:06:52.005Z,16.15
2018-04-24T00:09:19.432Z,15.94
2018-04-24T00:11:47.210Z,15.94
2018-04-24T00:14:14.682Z,15.95
2018-04-24T00:16:42.066Z,15.98
2018-04-24T00:19:09.502Z,15.99
2018-04-24T00:21:36.949Z,15.94
2018-04-24T00:24:04.382Z,15.93
2018-04-24T00:26:31.833Z,15.92
2018-04-24T00:28:59.311Z,15.94
2018-04-24T00:31:26.805Z,15.98
2018-04-24T00:33:54.231Z,15.96
2018-04-24T00:36:21.670Z,15.90
2018-04-24T00:38:49.145Z,15.83
2018-04-24T00:41:16.601Z,15.81
2018-04-24T00:43:44.028Z,15.83
2018-04-24T00:46:11.504Z,15.78
2018-04-24T00:48:38.931Z,15.68
2018-04-24T00:51:06.399Z,15.59
2018-04-24T00:53:40.740Z,15.61
2018-04-24T00:56:08.301Z,15.59
2018-04-24T00:58:35.767Z,15.60
2018-04-24T01:01:03.232Z,15.59
2018-04-24T01:03:30.680Z,15.61
2018-04-24T01:05:58.148Z,15.58
2018-04-24T01:08:25.588Z,15.46
2018-04-24T01:10:53.095Z,15.37
2018-04-24T01:13:20.558Z,15.30
2018-04-24T01:15:47.987Z,15.16
2018-04-24T01:18:15.456Z,15.03
2018-04-24T01:20:42.920Z,14.90
2018-04-24T01:23:10.388Z,14.97
2018-04-24T01:25:37.808Z,15.07
2018-04-24T01:28:05.269Z,15.11
2018-04-24T01:30:32.749Z,15.14
2018-04-24T01:33:00.220Z,15.13
2018-04-24T01:35:27.664Z,15.10
2018-04-24T01:37:55.142Z,15.10
2018-04-24T01:40:23.307Z,15.13
2018-04-24T01:42:50.780Z,15.08
2018-04-24T01:45:18.240Z,15.09
2018-04-24T01:47:45.680Z,15.04
2018-04-24T01:50:13.128Z,15.01
2018-04-24T01:52:40.872Z,14.98
2018-04-24T01:55:08.260Z,14.98
2018-04-24T01:57:36.030Z,15.03
2018-04-24T02:00:03.487Z,14.99
2018-04-24T02:02:30.911Z,15.01
2018-04-24T02:04:58.319Z,15.00
2018-04-24T02:07:25.760Z,14.92
2018-04-24T02:09:53.467Z,14.90
2018-04-24T02:12:21.680Z,14.96
2018-04-24T02:14:49.150Z,14.95
2018-04-24T02:17:16.593Z,14.94
2018-04-24T02:19:44.056Z,14.90
2018-04-24T02:22:11.468Z,14.78
2018-04-24T02:24:38.924Z,14.67
2018-04-24T02:27:06.573Z,14.68
2018-04-24T02:29:33.967Z,14.75
2018-04-24T02:32:01.445Z,14.78
2018-04-24T02:34:28.867Z,14.76
2018-04-24T02:36:56.309Z,14.71
2018-04-24T02:39:23.793Z,14.72
2018-04-24T02:41:51.191Z,14.63
2018-04-24T02:44:18.586Z,14.55
2018-04-24T02:46:46.036Z,14.53
2018-04-24T02:49:13.443Z,14.48
2018-04-24T02:51:40.950Z,14.32
2018-04-24T02:54:08.378Z,14.08
2018-04-24T02:56:35.795Z,13.87
2018-04-24T02:59:03.250Z,13.85
2018-04-24T03:01:30.655Z,13.80
2018-04-24T03:03:58.131Z,13.77
2018-04-24T03:06:25.548Z,13.87
2018-04-24T03:08:53.101Z,13.95
2018-04-24T03:11:20.582Z,13.98
2018-04-24T03:13:48.010Z,13.96
2018-04-24T03:16:15.570Z,13.97
2018-04-24T03:18:42.974Z,14.02
2018-04-24T03:21:10.385Z,14.08
2018-04-24T03:23:37.851Z,14.10
2018-04-24T03:26:05.999Z,14.10
2018-04-24T03:28:33.424Z,14.14
2018-04-24T03:31:00.888Z,14.12
2018-04-24T03:33:28.340Z,14.06
2018-04-24T03:35:55.756Z,14.03
2018-04-24T03:38:23.348Z,14.04
2018-04-24T03:40:50.786Z,14.01
2018-04-24T03:43:18.683Z,13.98
2018-04-24T03:45:46.113Z,13.91
2018-04-24T03:48:13.518Z,13.79
2018-04-24T03:50:40.981Z,13.73
2018-04-24T03:53:08.448Z,13.77
2018-04-24T03:55:35.876Z,13.83
2018-04-24T03:58:03.291Z,13.82
2018-04-24T04:00:30.722Z,13.85
2018-04-24T04:02:58.177Z,13.85
2018-04-24T04:05:25.586Z,13.87
2018-04-24T04:07:53.024Z,13.86
2018-04-24T04:10:20.508Z,13.86
2018-04-24T04:12:48.004Z,13.87
2018-04-24T04:15:15.416Z,13.81
2018-04-24T04:17:54.684Z,13.78
2018-04-24T04:20:33.919Z,13.75
2018-04-24T04:23:13.042Z,13.65
2018-04-24T04:25:40.480Z,13.50
2018-04-24T04:28:07.977Z,13.56
2018-04-24T04:30:35.440Z,13.58
2018-04-24T04:33:03.047Z,13.59
2018-04-24T04:35:30.368Z,13.64
2018-04-24T04:37:57.791Z,13.61
2018-04-24T04:40:25.265Z,13.60
2018-04-24T04:42:52.930Z,13.67
2018-04-24T04:45:20.425Z,13.83
2018-04-24T04:47:47.877Z,13.98
2018-04-24T04:50:15.291Z,14.02
2018-04-24T04:52:42.716Z,14.04
2018-04-24T04:55:10.218Z,13.99
2018-04-24T04:57:37.649Z,13.93
2018-04-24T05:00:05.067Z,13.93
2018-04-24T05:02:32.711Z,13.98
2018-04-24T05:05:00.150Z,13.96
2018-04-24T05:07:27.534Z,13.95
2018-04-24T05:09:54.945Z,13.85
2018-04-24T05:12:22.393Z,13.85
2018-04-24T05:14:49.873Z,13.87
2018-04-24T05:17:17.340Z,13.97
2018-04-24T05:19:44.797Z,14.14
2018-04-24T05:22:12.198Z,14.27
2018-04-24T05:24:39.627Z,14.41
2018-04-24T05:27:07.060Z,14.53
2018-04-24T05:29:34.459Z,14.61
2018-04-24T05:32:01.925Z,14.66
2018-04-24T05:34:29.366Z,14.69
2018-04-24T05:36:56.844Z,14.68
2018-04-24T05:39:24.276Z,14.74
2018-04-24T05:41:51.715Z,14.89
2018-04-24T05:44:19.194Z,15.02
2018-04-24T05:46:46.640Z,15.09
2018-04-24T05:49:14.070Z,15.10
2018-04-24T05:51:41.543Z,15.28
2018-04-24T05:54:09.002Z,15.41
2018-04-24T05:56:36.478Z,15.41
2018-04-24T05:59:03.944Z,15.49
2018-04-24T06:01:31.429Z,15.59
2018-04-24T06:03:58.889Z,15.63
2018-04-24T06:06:27.014Z,15.57
2018-04-24T06:08:54.679Z,15.80
2018-04-24T06:11:22.174Z,16.22
2018-04-24T06:13:49.579Z,16.25
2018-04-24T06:16:17.049Z,16.49
2018-04-24T06:18:44.493Z,16.75
2018-04-24T06:21:11.965Z,16.90
2018-04-24T06:23:39.427Z,17.12
2018-04-24T06:26:06.893Z,17.44
2018-04-24T06:28:34.480Z,17.44
2018-04-24T06:31:01.857Z,17.30
2018-04-24T06:33:29.263Z,17.41
2018-04-24T06:35:56.805Z,17.67
2018-04-24T06:38:24.205Z,17.78
2018-04-24T06:40:51.644Z,17.99
2018-04-24T06:43:19.642Z,18.47
2018-04-24T06:45:47.065Z,18.94
2018-04-24T06:48:15.395Z,19.36
2018-04-24T06:50:42.882Z,19.45
2018-04-24T06:53:10.349Z,19.75
2018-04-24T06:55:37.968Z,20.17
2018-04-24T06:58:05.444Z,20.28
2018-04-24T07:00:32.865Z,20.35
2018-04-24T07:03:00.352Z,20.66
2018-04-24T07:05:27.784Z,20.99
2018-04-24T07:07:55.241Z,21.18
2018-04-24T07:10:23.606Z,21.45
2018-04-24T07:12:51.109Z,21.22
2018-04-24T07:15:18.578Z,21.25
2018-04-24T07:17:46.014Z,21.72
2018-04-24T07:20:13.486Z,22.05
2018-04-24T07:22:40.964Z,22.16
2018-04-24T07:25:08.402Z,22.41
2018-04-24T07:27:35.856Z,22.59
2018-04-24T07:30:03.573Z,22.56
2018-04-24T07:32:31.028Z,22.51
2018-04-24T07:34:58.540Z,22.75
2018-04-24T07:37:25.959Z,22.40
2018-04-24T07:39:53.458Z,22.82
2018-04-24T07:42:20.920Z,22.86
2018-04-24T07:44:48.371Z,22.72
2018-04-24T07:47:16.475Z,22.42
2018-04-24T07:49:43.913Z,22.16
2018-04-24T07:52:11.376Z,22.88
2018-04-24T07:54:38.927Z,22.94
2018-04-24T07:57:06.928Z,23.24
2018-04-24T07:59:34.345Z,23.68
2018-04-24T08:02:01.800Z,23.71
2018-04-24T08:04:29.469Z,23.68
2018-04-24T08:06:57.195Z,23.99
2018-04-24T08:09:24.794Z,23.87
2018-04-24T08:11:52.265Z,24.34
2018-04-24T08:14:19.832Z,25.11
2018-04-24T08:16:47.291Z,25.73
2018-04-24T08:19:14.751Z,25.74
2018-04-24T08:21:42.229Z,25.17
2018-04-24T08:24:09.854Z,24.92
2018-04-24T08:26:37.311Z,24.61
2018-04-24T08:29:04.779Z,25.08
2018-04-24T08:31:32.338Z,25.58
2018-04-24T08:34:00.659Z,25.11
2018-04-24T08:36:28.135Z,24.71
2018-04-24T08:38:56.103Z,24.48
2018-04-24T08:41:23.415Z,23.99
2018-04-24T08:43:50.887Z,23.50
2018-04-24T08:46:18.396Z,23.20
2018-04-24T08:48:46.767Z,22.97
2018-04-24T08:51:14.177Z,22.87
2018-04-24T08:53:41.618Z,22.69
2018-04-24T08:56:09.031Z,22.57
2018-04-24T08:58:36.554Z,22.67
2018-04-24T09:01:03.984Z,22.78
2018-04-24T09:03:31.420Z,22.48
2018-04-24T09:05:58.869Z,22.42
2018-04-24T09:08:26.292Z,22.41
2018-04-24T09:10:53.882Z,22.23
2018-04-24T09:13:21.381Z,22.34
2018-04-24T09:15:48.852Z,22.72
2018-04-24T09:18:16.389Z,22.91
2018-04-24T09:20:43.832Z,22.75
2018-04-24T09:23:11.330Z,22.49
2018-04-24T09:25:38.982Z,22.48
2018-04-24T09:28:06.484Z,22.45
2018-04-24T09:30:33.919Z,22.60
2018-04-24T09:33:01.321Z,22.98
2018-04-24T09:35:28.792Z,23.46
2018-04-24T09:37:56.263Z,23.66
2018-04-24T09:40:23.805Z,23.24
2018-04-24T09:42:51.448Z,22.99
2018-04-24T09:45:18.923Z,22.74
2018-04-24T09:47:46.383Z,22.81
2018-04-24T09:50:13.808Z,22.83
2018-04-24T09:52:41.289Z,23.19
2018-04-24T09:55:08.764Z,23.25
2018-04-24T09:57:36.232Z,23.32
2018-04-24T10:00:03.718Z,23.27
2018-04-24T10:02:31.157Z,23.35
2018-04-24T10:04:58.620Z,23.40
2018-04-24T10:07:26.171Z,23.48
2018-04-24T10:09:53.683Z,23.51
2018-04-24T10:12:21.135Z,23.79
2018-04-24T10:14:48.555Z,23.83
2018-04-24T10:17:16.016Z,23.79
2018-04-24T10:19:43.572Z,24.01
2018-04-24T10:22:10.933Z,24.12
2018-04-24T10:24:38.338Z,24.01
2018-04-24T10:27:05.955Z,24.08
2018-04-24T10:29:34.458Z,23.90
2018-04-24T10:32:01.955Z,24.05
2018-04-24T10:34:29.414Z,24.28
2018-04-24T10:36:56.816Z,24.60
2018-04-24T10:39:25.062Z,25.04
2018-04-24T10:41:52.460Z,24.89
2018-04-24T10:44:19.944Z,24.84
2018-04-24T10:46:47.413Z,24.78
2018-04-24T10:49:14.957Z,24.69
2018-04-24T10:51:42.388Z,24.71
2018-04-24T10:54:09.844Z,24.83
2018-04-24T10:56:37.318Z,24.99
2018-04-24T10:59:04.798Z,25.36
2018-04-24T11:01:32.221Z,25.41
2018-04-24T11:03:59.669Z,25.38
2018-04-24T11:06:27.148Z,25.50
2018-04-24T11:08:54.640Z,25.73
2018-04-24T11:11:22.107Z,25.59
2018-04-24T11:13:49.557Z,25.46
2018-04-24T11:16:17.096Z,25.34
2018-04-24T11:18:44.576Z,25.45
2018-04-24T11:21:11.983Z,25.51
2018-04-24T11:23:39.476Z,25.60
2018-04-24T11:26:06.867Z,25.66
2018-04-24T11:28:34.271Z,25.71
2018-04-24T11:31:01.765Z,25.66
2018-04-24T11:33:29.291Z,25.82
2018-04-24T11:35:56.762Z,25.91
2018-04-24T11:38:24.253Z,25.93
2018-04-24T11:40:51.732Z,26.23
2018-04-24T11:43:19.231Z,26.33
2018-04-24T11:45:46.819Z,26.30
2018-04-24T11:48:14.326Z,26.17
2018-04-24T11:50:41.780Z,26.18
2018-04-24T11:53:09.241Z,26.02
2018-04-24T11:55:36.812Z,26.08
2018-04-24T11:58:04.237Z,26.19
2018-04-24T12:00:31.847Z,26.21
2018-04-24T12:02:59.284Z,26.33
2018-04-24T12:05:26.783Z,26.68
2018-04-24T12:07:54.403Z,26.97
2018-04-24T12:10:21.792Z,26.82
2018-04-24T12:12:49.227Z,26.87
2018-04-24T12:15:17.192Z,27.00
2018-04-24T12:17:44.653Z,27.13
2018-04-24T12:20:12.059Z,27.41
2018-04-24T12:22:39.568Z,27.59
2018-04-24T12:25:07.037Z,27.58
2018-04-24T12:27:34.496Z,27.67
2018-04-24T12:30:01.958Z,27.79
2018-04-24T12:32:29.489Z,27.66
2018-04-24T12:34:56.980Z,27.45
2018-04-24T12:37:24.407Z,27.52
2018-04-24T12:39:51.801Z,27.59
2018-04-24T12:42:19.232Z,27.77
2018-04-24T12:44:46.674Z,27.87
2018-04-24T12:47:14.123Z,27.70
2018-04-24T12:49:41.592Z,27.50
2018-04-24T12:52:08.987Z,27.17
2018-04-24T12:54:36.469Z,26.92
2018-04-24T12:57:04.078Z,26.92
2018-04-24T12:59:31.553Z,26.62
2018-04-24T13:01:59.006Z,26.70
2018-04-24T13:04:26.497Z,26.85
2018-04-24T13:06:53.902Z,26.94
2018-04-24T13:09:21.392Z,26.75
2018-04-24T13:11:48.835Z,27.06
2018-04-24T13:14:16.329Z,27.43
2018-04-24T13:16:43.723Z,27.23
2018-04-24T13:19:11.198Z,26.78
2018-04-24T13:21:38.659Z,26.56
2018-04-24T13:24:06.107Z,26.86
2018-04-24T13:26:33.535Z,27.30
2018-04-24T13:29:00.965Z,27.49
2018-04-24T13:31:28.428Z,27.47
2018-04-24T13:33:55.856Z,27.33
2018-04-24T13:36:23.322Z,27.42
2018-04-24T13:38:50.706Z,28.08
2018-04-24T13:41:18.306Z,28.50
2018-04-24T13:43:45.765Z,28.57
2018-04-24T13:46:13.184Z,28.33
2018-04-24T13:48:40.659Z,28.44
2018-04-24T13:51:08.920Z,28.31
2018-04-24T13:53:36.316Z,28.04
2018-04-24T13:56:03.715Z,28.27
2018-04-24T13:58:31.207Z,28.53
2018-04-24T14:00:58.694Z,28.17
2018-04-24T14:03:26.139Z,27.99
2018-04-24T14:05:53.572Z,27.85
2018-04-24T14:08:21.093Z,27.53
2018-04-24T14:10:48.527Z,27.40
2018-04-24T14:13:15.985Z,27.74
2018-04-24T14:15:43.440Z,27.92
2018-04-24T14:18:10.845Z,28.10
2018-04-24T14:20:38.255Z,28.28
2018-04-24T14:23:05.895Z,28.27
2018-04-24T14:25:33.352Z,28.25
2018-04-24T14:28:00.772Z,28.39
2018-04-24T14:30:28.223Z,28.23
2018-04-24T14:32:55.657Z,28.20
2018-04-24T14:35:23.068Z,28.02
2018-04-24T14:37:50.507Z,27.81
2018-04-24T14:40:17.989Z,28.27
2018-04-24T14:42:45.548Z,28.11
2018-04-24T14:45:12.917Z,27.67
2018-04-24T14:47:40.348Z,27.78
2018-04-24T14:50:07.851Z,27.77
2018-04-24T14:52:35.362Z,28.25
2018-04-24T14:55:02.769Z,28.35
2018-04-24T14:57:30.234Z,28.38
2018-04-24T14:59:57.673Z,28.69
2018-04-24T15:02:25.141Z,28.37
2018-04-24T15:04:52.539Z,28.09
2018-04-24T15:07:19.963Z,28.46
2018-04-24T15:09:47.454Z,28.72
2018-04-24T15:12:14.887Z,28.86
2018-04-24T15:14:42.342Z,28.80
2018-04-24T15:17:10.867Z,28.64
2018-04-24T15:19:38.347Z,28.56
2018-04-24T15:22:05.809Z,28.63
2018-04-24T15:24:33.260Z,28.37
2018-04-24T15:27:00.697Z,28.40
2018-04-24T15:29:28.116Z,28.68
2018-04-24T15:31:55.541Z,28.25
2018-04-24T15:34:23.013Z,28.44
2018-04-24T15:36:50.414Z,28.20
2018-04-24T15:39:17.916Z,28.48
2018-04-24T15:41:45.310Z,28.39
2018-04-24T15:44:12.752Z,28.11
2018-04-24T15:46:40.208Z,27.73
2018-04-24T15:49:07.672Z,27.71
2018-04-24T15:51:35.196Z,27.89
2018-04-24T15:54:03.001Z,28.01
2018-04-24T15:56:30.424Z,27.79
2018-04-24T15:58:57.857Z,27.70
2018-04-24T16:01:25.331Z,27.40
2018-04-24T16:03:52.809Z,27.11
2018-04-24T16:06:20.268Z,27.21
2018-04-24T16:08:47.707Z,27.32
2018-04-24T16:11:15.150Z,27.28
2018-04-24T16:13:42.558Z,27.31
2018-04-24T16:16:09.992Z,27.24
2018-04-24T16:18:37.528Z,27.39
2018-04-24T16:21:04.933Z,27.42
2018-04-24T16:23:32.429Z,27.46
2018-04-24T16:25:59.922Z,27.32
2018-04-24T16:28:27.333Z,27.14
2018-04-24T16:30:54.907Z,26.91
2018-04-24T16:33:22.393Z,26.86
2018-04-24T16:35:49.921Z,26.77
2018-04-24T16:38:17.399Z,26.83
2018-04-24T16:40:44.875Z,26.92
2018-04-24T16:43:12.347Z,27.01
2018-04-24T16:45:39.815Z,27.01
2018-04-24T16:48:07.327Z,27.06
2018-04-24T16:50:34.800Z,26.86
2018-04-24T16:53:02.300Z,26.66
2018-04-24T16:55:29.781Z,26.52
2018-04-24T16:57:57.166Z,26.59
2018-04-24T17:00:24.625Z,26.60
2018-04-24T17:02:52.097Z,26.56
2018-04-24T17:05:19.539Z,26.55
2018-04-24T17:07:46.938Z,26.54
2018-04-24T17:10:14.348Z,26.45
2018-04-24T17:12:41.750Z,26.31
2018-04-24T17:15:09.742Z,26.19
2018-04-24T17:17:37.419Z,26.18
2018-04-24T17:20:04.942Z,26.13
2018-04-24T17:22:32.389Z,26.06
2018-04-24T17:24:59.841Z,26.12
2018-04-24T17:27:27.352Z,26.10
2018-04-24T17:29:54.904Z,26.03
2018-04-24T17:32:22.336Z,26.01
2018-04-24T17:34:49.817Z,25.98
2018-04-24T17:37:17.314Z,25.87
2018-04-24T17:39:44.846Z,25.81
2018-04-24T17:42:12.276Z,25.68
2018-04-24T17:44:39.707Z,25.59
2018-04-24T17:47:07.202Z,25.47
2018-04-24T17:49:35.874Z,25.41
2018-04-24T17:52:03.330Z,25.35
2018-04-24T17:54:31.025Z,25.20
2018-04-24T17:56:58.480Z,25.07
2018-04-24T17:59:25.965Z,25.10
2018-04-24T18:01:53.426Z,25.03
2018-04-24T18:04:20.869Z,24.91
2018-04-24T18:06:48.380Z,24.80
2018-04-24T18:09:15.884Z,24.57
2018-04-24T18:11:43.307Z,24.51
2018-04-24T18:14:10.815Z,24.44
2018-04-24T18:16:38.223Z,24.37
2018-04-24T18:19:05.636Z,24.29
2018-04-24T18:21:33.087Z,24.18
2018-04-24T18:24:00.588Z,24.12
2018-04-24T18:26:28.392Z,24.00
2018-04-24T18:28:55.917Z,23.96
2018-04-24T18:31:23.383Z,23.75
2018-04-24T18:33:50.800Z,23.66
2018-04-24T18:36:18.289Z,23.68
2018-04-24T18:38:45.874Z,23.57
2018-04-24T18:41:13.393Z,23.61
2018-04-24T18:43:40.887Z,23.36
2018-04-24T18:46:08.426Z,23.20
2018-04-24T18:48:35.913Z,23.10
2018-04-24T18:51:03.341Z,23.05
2018-04-24T18:53:31.381Z,22.92
2018-04-24T18:55:58.817Z,22.77
2018-04-24T18:58:26.285Z,22.72
2018-04-24T19:00:53.873Z,22.56
2018-04-24T19:03:21.381Z,22.50
2018-04-24T19:05:48.957Z,22.37
2018-04-24T19:08:16.440Z,22.30
2018-04-24T19:10:43.886Z,22.18
2018-04-24T19:13:11.392Z,22.12
2018-04-24T19:15:38.881Z,22.07
2018-04-24T19:18:06.323Z,22.10
2018-04-24T19:20:33.932Z,22.15
2018-04-24T19:23:01.336Z,22.16
2018-04-24T19:25:34.451Z,22.09
2018-04-24T19:28:01.896Z,22.01
2018-04-24T19:30:29.327Z,21.91
2018-04-24T19:32:56.777Z,21.84
2018-04-24T19:35:24.195Z,21.77
2018-04-24T19:37:51.650Z,21.69
2018-04-24T19:43:11.277Z,21.80
2018-04-24T19:45:38.695Z,21.73
2018-04-24T19:48:06.144Z,21.66
2018-04-24T19:50:33.590Z,21.60
2018-04-24T19:53:01.027Z,21.55
2018-04-24T19:55:28.519Z,21.56
2018-04-24T19:57:56.026Z,21.56
2018-04-24T20:00:23.469Z,21.55
2018-04-24T20:02:50.914Z,21.59
2018-04-24T20:05:18.420Z,21.48
2018-04-24T20:07:45.869Z,21.42
2018-04-24T20:10:13.671Z,21.41
2018-04-24T20:12:41.088Z,21.32
2018-04-24T20:15:08.610Z,21.30
2018-04-24T20:17:36.060Z,21.30
2018-04-24T20:20:03.520Z,21.32
2018-04-24T20:22:30.979Z,21.37
2018-04-24T20:24:58.423Z,21.32
2018-04-24T20:27:25.858Z,21.25
2018-04-24T20:29:53.320Z,21.24
2018-04-24T20:32:20.776Z,21.25
2018-04-24T20:34:48.245Z,21.22
2018-04-24T20:37:15.708Z,21.15
2018-04-24T20:39:43.193Z,21.08
2018-04-24T20:42:10.669Z,21.07
2018-04-24T20:44:38.173Z,20.99
2018-04-24T20:47:05.617Z,20.91
2018-04-24T20:49:33.498Z,20.78
2018-04-24T20:52:00.890Z,20.73
2018-04-24T20:54:28.338Z,20.69
2018-04-24T20:56:55.797Z,20.65
2018-04-24T20:59:23.241Z,20.60
2018-04-24T21:01:50.736Z,20.51
2018-04-24T21:04:18.343Z,20.48
2018-04-24T21:06:45.831Z,20.47
2018-04-24T21:09:13.265Z,20.50
2018-04-24T21:11:40.708Z,20.45
2018-04-24T21:14:08.136Z,20.37
2018-04-24T21:16:35.613Z,20.29
2018-04-24T21:19:03.091Z,20.22
2018-04-24T21:21:30.511Z,20.16
2018-04-24T21:23:57.912Z,20.10
2018-04-24T21:26:25.367Z,20.05
2018-04-24T21:28:52.866Z,19.94
2018-04-24T21:31:20.351Z,19.82
2018-04-24T21:33:47.798Z,19.73
2018-04-24T21:36:15.190Z,19.69
2018-04-24T21:38:42.655Z,19.66
2018-04-24T21:41:10.063Z,19.69
2018-04-24T21:43:37.468Z,19.77
2018-04-24T21:46:04.912Z,19.74
2018-04-24T21:48:32.447Z,19.73
2018-04-24T21:50:59.907Z,19.71
2018-04-24T21:53:27.364Z,19.70
2018-04-24T21:55:54.804Z,19.68
2018-04-24T21:58:22.226Z,19.70
2018-04-24T22:00:49.702Z,19.64
2018-04-24T22:03:17.259Z,19.53
2018-04-24T22:05:44.697Z,19.48
2018-04-24T22:08:12.094Z,19.51
2018-04-24T22:10:39.525Z,19.46
2018-04-24T22:13:06.992Z,19.51
2018-04-24T22:15:34.413Z,19.59
2018-04-24T22:18:01.857Z,19.62
2018-04-24T22:20:29.264Z,19.64
2018-04-24T22:22:56.834Z,19.67
2018-04-24T22:25:24.278Z,19.54
2018-04-24T22:27:51.867Z,19.44
2018-04-24T22:30:19.314Z,19.34
2018-04-24T22:32:46.782Z,19.21
2018-04-24T22:35:14.186Z,19.16
2018-04-24T22:37:41.613Z,19.18
2018-04-24T22:40:09.010Z,19.14
2018-04-24T22:42:37.147Z,19.07
2018-04-24T22:45:04.607Z,19.04
2018-04-24T22:47:32.079Z,19.07
2018-04-24T22:49:59.508Z,19.08
2018-04-24T22:52:27.037Z,19.07
2018-04-24T22:54:54.416Z,18.98
2018-04-24T22:57:21.849Z,18.82
2018-04-24T22:59:49.311Z,18.77
2018-04-24T23:02:16.720Z,18.74
2018-04-24T23:04:44.185Z,18.71
2018-04-24T23:07:11.643Z,18.72
2018-04-24T23:09:39.039Z,18.72
2018-04-24T23:12:18.345Z,18.68
2018-04-24T23:14:57.630Z,18.63
2018-04-24T23:17:36.849Z,18.68
2018-04-24T23:20:15.978Z,18.65
2018-04-24T23:22:43.416Z,18.66
2018-04-24T23:25:10.843Z,18.67
2018-04-24T23:27:38.298Z,18.60
2018-04-24T23:30:05.768Z,18.61
2018-04-24T23:32:33.212Z,18.62
2018-04-24T23:35:00.697Z,18.61
2018-04-24T23:37:28.167Z,18.61
2018-04-24T23:39:55.632Z,18.59
2018-04-24T23:42:23.109Z,18.56
2018-04-24T23:44:50.603Z,18.53
2018-04-24T23:47:18.461Z,18.53
2018-04-24T23:49:45.924Z,18.52
2018-04-24T23:52:13.487Z,18.52
2018-04-24T23:54:40.996Z,18.48
2018-04-24T23:57:08.457Z,18.45
2018-04-24T23:59:36.053Z,18.41
