createdAt,value
2022-08-31T05:56:14.342Z,17.90
2022-08-31T05:58:55.683Z,17.90
2022-08-31T06:41:53.574Z,18.30
2022-08-31T06:44:22.352Z,18.30
2022-08-31T06:46:49.272Z,18.40
2022-08-31T06:49:43.461Z,18.30
2022-08-31T06:55:15.619Z,18.20
2022-08-31T06:57:42.576Z,18.40
2022-08-31T07:00:10.173Z,18.40
2022-08-31T07:02:37.095Z,18.40
2022-08-31T07:05:04.029Z,18.30
2022-08-31T07:07:31.342Z,18.30
2022-08-31T07:09:58.252Z,18.40
2022-08-31T07:12:25.079Z,18.50
2022-08-31T07:14:52.978Z,18.60
2022-08-31T07:17:21.626Z,18.50
2022-08-31T07:19:48.484Z,18.40
2022-08-31T07:22:15.727Z,18.50
2022-08-31T07:24:42.672Z,18.40
2022-08-31T07:27:18.220Z,18.50
2022-08-31T07:29:45.084Z,18.60
2022-08-31T07:32:14.219Z,18.60
2022-08-31T07:34:41.379Z,18.80
2022-08-31T07:37:27.314Z,18.80
2022-08-31T07:40:12.992Z,18.70
2022-08-31T07:42:47.039Z,18.60
2022-08-31T07:45:23.322Z,18.60
2022-08-31T07:47:56.145Z,18.60
2022-08-31T07:50:24.428Z,18.60
2022-08-31T07:52:54.640Z,18.70
2022-08-31T07:55:28.252Z,18.70
2022-08-31T07:58:05.307Z,18.80
2022-08-31T08:00:33.173Z,18.70
2022-08-31T08:03:07.501Z,18.70
2022-08-31T08:05:44.150Z,18.60
2022-08-31T08:08:29.343Z,18.60
2022-08-31T08:10:59.473Z,18.60
2022-08-31T08:13:27.356Z,18.60
2022-08-31T08:15:54.382Z,18.60
2022-08-31T08:18:21.673Z,18.60
2022-08-31T08:20:49.511Z,18.70
2022-08-31T08:23:27.706Z,18.60
2022-08-31T08:25:56.510Z,18.70
2022-08-31T08:28:45.681Z,18.60
2022-08-31T08:31:19.009Z,18.70
2022-08-31T08:33:46.110Z,19.00
2022-08-31T08:36:13.017Z,18.80
2022-08-31T08:38:43.672Z,18.70
2022-08-31T08:41:23.584Z,18.80
2022-08-31T08:43:57.270Z,18.80
2022-08-31T08:46:36.371Z,18.80
2022-08-31T08:49:27.235Z,18.90
2022-08-31T08:52:37.324Z,19.00
2022-08-31T08:55:08.561Z,19.10
2022-08-31T08:57:39.284Z,19.20
2022-08-31T09:00:14.706Z,19.30
2022-08-31T09:03:03.523Z,19.50
2022-08-31T09:05:52.338Z,19.60
2022-08-31T09:08:25.036Z,19.70
2022-08-31T09:11:17.839Z,19.90
2022-08-31T09:14:08.198Z,20.30
2022-08-31T09:16:48.099Z,20.80
2022-08-31T09:19:17.608Z,20.60
2022-08-31T09:21:53.067Z,20.40
2022-08-31T09:24:22.547Z,20.40
2022-08-31T09:27:32.782Z,20.60
2022-08-31T09:30:01.711Z,20.50
2022-08-31T09:32:35.710Z,20.70
2022-08-31T09:35:04.578Z,20.60
2022-08-31T09:37:46.232Z,21.10
2022-08-31T09:40:25.177Z,21.20
2022-08-31T09:43:08.362Z,21.10
2022-08-31T09:45:42.589Z,21.20
2022-08-31T09:48:09.786Z,21.50
2022-08-31T09:50:41.596Z,21.70
2022-08-31T09:53:47.209Z,21.90
2022-08-31T09:56:18.487Z,21.90
2022-08-31T09:59:05.040Z,21.90
2022-08-31T10:01:44.305Z,21.90
2022-08-31T10:04:16.051Z,22.20
2022-08-31T10:07:19.742Z,22.20
2022-08-31T10:09:59.739Z,22.70
2022-08-31T10:12:47.866Z,23.10
2022-08-31T10:15:25.357Z,22.70
2022-08-31T10:18:33.696Z,22.50
2022-08-31T10:21:08.364Z,22.20
2022-08-31T10:23:56.468Z,22.20
2022-08-31T10:26:46.688Z,22.30
2022-08-31T10:29:41.537Z,22.10
2022-08-31T10:32:35.660Z,22.20
2022-08-31T10:35:32.493Z,22.10
2022-08-31T10:38:27.140Z,22.10
2022-08-31T10:41:21.045Z,22.40
2022-08-31T12:54:02.268Z,22.50
2022-08-31T12:57:13.804Z,22.50
2022-08-31T13:00:00.711Z,22.60
2022-08-31T13:02:32.856Z,22.90
2022-08-31T13:05:00.284Z,23.10
2022-08-31T13:07:35.582Z,23.10
2022-08-31T13:10:09.101Z,23.20
2022-08-31T13:12:36.575Z,23.40
2022-08-31T13:15:04.690Z,23.70
2022-08-31T13:17:41.218Z,23.90
2022-08-31T13:20:08.469Z,23.20
2022-08-31T13:22:42.909Z,23.50
2022-08-31T13:25:16.478Z,23.50
2022-08-31T13:27:53.067Z,23.40
2022-08-31T13:30:22.443Z,23.70
2022-08-31T13:32:57.790Z,23.70
2022-08-31T13:35:35.737Z,23.80
2022-08-31T13:38:05.556Z,23.90
2022-08-31T13:40:37.601Z,23.50
2022-08-31T13:43:07.484Z,23.70
2022-08-31T13:45:57.847Z,23.40
2022-08-31T13:48:41.916Z,23.20
2022-08-31T13:51:18.127Z,23.00
2022-08-31T13:54:04.931Z,22.80
2022-08-31T13:56:50.374Z,22.80
2022-08-31T13:59:26.805Z,22.90
2022-08-31T14:02:01.598Z,22.90
2022-08-31T14:04:43.987Z,23.00
2022-08-31T14:07:23.937Z,22.80
2022-08-31T14:09:53.790Z,22.70
2022-08-31T14:12:37.097Z,22.70
2022-08-31T14:15:21.088Z,22.60
2022-08-31T14:21:16.742Z,22.60
2022-08-31T14:23:48.951Z,22.60
2022-08-31T14:26:18.680Z,22.40
2022-08-31T14:28:53.323Z,22.50
2022-08-31T14:31:24.568Z,22.60
2022-08-31T14:34:08.090Z,22.50
2022-08-31T14:36:48.381Z,22.40
2022-08-31T14:39:15.073Z,22.30
2022-08-31T14:41:41.963Z,22.30
2022-08-31T14:44:09.420Z,22.20
2022-08-31T14:46:39.059Z,22.20
2022-08-31T14:49:07.263Z,22.30
2022-08-31T14:51:35.645Z,22.30
2022-08-31T14:54:02.476Z,22.40
2022-08-31T14:56:39.420Z,22.40
2022-08-31T14:59:12.562Z,22.30
2022-08-31T15:01:44.462Z,22.50
2022-08-31T15:04:17.262Z,22.50
2022-08-31T15:06:49.174Z,22.60
2022-08-31T15:09:16.058Z,22.60
2022-08-31T15:11:45.147Z,22.80
2022-08-31T15:14:19.388Z,22.70
2022-08-31T15:16:49.214Z,22.60
2022-08-31T15:19:16.545Z,22.60
2022-08-31T15:22:02.803Z,22.70
2022-08-31T15:24:30.658Z,22.70
2022-08-31T15:27:00.160Z,22.60
2022-08-31T15:29:29.047Z,22.50
2022-08-31T15:31:58.623Z,22.60
2022-08-31T15:34:29.546Z,22.60
2022-08-31T15:37:01.043Z,22.60
2022-08-31T15:39:35.699Z,22.80
2022-08-31T15:42:09.219Z,22.80
2022-08-31T15:44:38.101Z,22.90
2022-08-31T15:47:25.903Z,23.30
2022-08-31T15:49:52.768Z,23.20
2022-08-31T15:52:20.136Z,23.00
2022-08-31T15:54:48.631Z,23.10
2022-08-31T15:57:16.133Z,22.90
2022-08-31T15:59:43.606Z,22.90
2022-08-31T16:02:13.653Z,23.00
2022-08-31T16:04:43.530Z,23.20
2022-08-31T16:07:11.694Z,23.10
2022-08-31T16:09:44.729Z,23.20
2022-08-31T16:12:13.878Z,22.90
2022-08-31T16:14:41.946Z,22.90
2022-08-31T16:17:09.569Z,22.80
2022-08-31T16:19:37.646Z,22.80
2022-08-31T16:22:08.020Z,22.70
2022-08-31T16:24:39.713Z,22.70
2022-08-31T16:27:11.926Z,22.80
2022-08-31T16:29:39.911Z,22.70
2022-08-31T16:32:08.499Z,22.60
2022-08-31T16:34:38.903Z,22.60
2022-08-31T16:37:07.821Z,22.60
2022-08-31T16:39:41.587Z,22.50
2022-08-31T16:42:11.823Z,22.60
2022-08-31T16:44:40.819Z,22.50
2022-08-31T16:47:09.688Z,22.50
2022-08-31T16:49:38.863Z,22.50
2022-08-31T16:52:15.219Z,22.20
2022-08-31T16:54:45.028Z,22.30
2022-08-31T16:57:15.009Z,22.30
2022-08-31T16:59:42.308Z,22.50
2022-08-31T17:02:11.856Z,22.60
2022-08-31T17:04:52.085Z,22.70
2022-08-31T17:07:21.075Z,22.60
2022-08-31T17:09:48.020Z,22.50
2022-08-31T17:12:19.301Z,22.50
2022-08-31T17:14:50.190Z,22.40
2022-08-31T17:17:25.363Z,22.40
2022-08-31T17:19:53.362Z,22.40
2022-08-31T17:22:30.069Z,22.20
2022-08-31T17:25:03.770Z,22.20
2022-08-31T17:27:33.242Z,22.20
2022-08-31T17:30:01.179Z,21.90
2022-08-31T17:32:29.187Z,22.00
2022-08-31T17:34:56.576Z,21.90
2022-08-31T17:37:32.678Z,22.00
2022-08-31T17:40:00.434Z,21.90
2022-08-31T17:42:28.389Z,21.90
2022-08-31T17:44:56.935Z,21.80
2022-08-31T17:47:25.845Z,21.70
2022-08-31T17:49:54.180Z,21.70
2022-08-31T17:52:21.693Z,21.60
2022-08-31T17:54:51.153Z,21.50
2022-08-31T17:57:25.354Z,21.40
2022-08-31T17:59:54.948Z,21.30
2022-08-31T18:02:32.522Z,21.30
2022-08-31T18:05:00.927Z,21.30
2022-08-31T18:07:28.186Z,21.30
2022-08-31T18:09:55.041Z,21.00
2022-08-31T18:12:22.813Z,20.90
2022-08-31T18:14:50.182Z,20.80
2022-08-31T18:17:17.756Z,20.70
2022-08-31T18:19:45.309Z,20.60
2022-08-31T18:22:16.363Z,20.50
2022-08-31T18:24:43.628Z,20.40
2022-08-31T18:27:15.315Z,20.40
2022-08-31T18:29:43.306Z,20.30
2022-08-31T18:32:10.873Z,20.30
2022-08-31T18:34:40.213Z,20.20
2022-08-31T18:37:09.338Z,20.00
2022-08-31T18:39:58.984Z,20.20
2022-08-31T18:42:46.130Z,20.00
2022-08-31T18:45:15.750Z,19.90
2022-08-31T18:47:43.400Z,19.80
2022-08-31T18:50:10.524Z,19.80
2022-08-31T18:52:39.488Z,19.60
2022-08-31T18:55:07.574Z,19.60
2022-08-31T18:57:39.556Z,19.50
2022-08-31T19:00:17.845Z,19.50
2022-08-31T19:02:45.658Z,19.40
2022-08-31T19:05:14.385Z,19.40
2022-08-31T19:07:42.044Z,19.30
2022-08-31T19:10:13.116Z,19.30
2022-08-31T19:12:42.813Z,19.30
2022-08-31T19:15:11.474Z,19.40
2022-08-31T19:17:40.196Z,19.30
2022-08-31T19:20:10.240Z,19.30
2022-08-31T19:22:37.778Z,19.20
2022-08-31T19:25:09.214Z,19.20
2022-08-31T19:27:36.767Z,19.20
2022-08-31T19:30:08.364Z,19.20
2022-08-31T19:32:36.902Z,19.20
2022-08-31T19:35:04.469Z,19.10
2022-08-31T19:37:31.301Z,19.10
2022-08-31T19:39:58.202Z,19.30
2022-08-31T19:42:40.123Z,19.00
2022-08-31T19:45:25.481Z,19.10
2022-08-31T19:48:01.317Z,19.00
2022-08-31T19:50:28.729Z,19.00
2022-08-31T19:52:55.567Z,19.10
2022-08-31T19:55:22.481Z,19.00
2022-08-31T19:57:49.399Z,19.00
2022-08-31T20:00:16.577Z,19.10
2022-08-31T20:02:44.671Z,19.00
2022-08-31T20:05:12.358Z,19.00
2022-08-31T20:07:41.479Z,18.90
2022-08-31T20:10:09.344Z,18.80
2022-08-31T20:12:36.290Z,18.70
2022-08-31T20:15:04.155Z,18.60
2022-08-31T20:17:31.010Z,18.60
2022-08-31T20:20:00.117Z,18.40
2022-08-31T20:22:29.794Z,18.30
2022-08-31T20:24:58.501Z,18.20
2022-08-31T20:27:26.564Z,17.90
2022-08-31T20:29:53.591Z,17.90
2022-08-31T20:32:20.691Z,17.90
2022-08-31T20:34:49.778Z,17.70
2022-08-31T20:37:16.720Z,17.70
2022-08-31T20:39:43.686Z,17.70
2022-08-31T20:42:10.686Z,17.70
2022-08-31T20:44:38.277Z,17.50
2022-08-31T20:47:27.092Z,17.40
2022-08-31T20:49:58.379Z,17.40
2022-08-31T20:52:28.574Z,17.30
2022-08-31T20:54:59.111Z,17.20
2022-08-31T20:57:30.166Z,17.20
2022-08-31T20:59:57.175Z,17.10
2022-08-31T21:02:24.138Z,17.00
2022-08-31T21:04:51.538Z,17.00
2022-08-31T21:07:23.282Z,17.00
2022-08-31T21:09:50.177Z,16.90
2022-08-31T21:12:18.450Z,17.00
2022-08-31T21:14:46.353Z,16.90
2022-08-31T21:17:15.826Z,16.90
2022-08-31T21:19:43.821Z,16.90
2022-08-31T21:22:14.127Z,16.70
2022-08-31T21:24:43.497Z,16.70
2022-08-31T21:27:13.742Z,16.60
2022-08-31T21:29:41.402Z,16.50
2022-08-31T21:32:10.170Z,16.40
2022-08-31T21:34:38.043Z,16.40
2022-08-31T21:37:07.417Z,16.40
2022-08-31T21:39:34.157Z,16.40
2022-08-31T21:42:01.394Z,16.30
2022-08-31T21:44:28.240Z,16.20
2022-08-31T21:46:55.159Z,16.20
2022-08-31T21:49:21.986Z,16.10
2022-08-31T21:51:55.703Z,16.10
2022-08-31T21:54:26.352Z,16.00
2022-08-31T21:57:02.517Z,16.00
2022-08-31T21:59:34.969Z,15.90
2022-08-31T22:02:06.565Z,15.90
2022-08-31T22:04:36.116Z,15.80
2022-08-31T22:07:03.585Z,15.80
2022-08-31T22:09:31.514Z,15.80
2022-08-31T22:11:59.708Z,15.60
2022-08-31T22:14:29.625Z,15.70
2022-08-31T22:16:59.117Z,15.70
2022-08-31T22:19:28.573Z,15.60
2022-08-31T22:21:58.972Z,15.50
2022-08-31T22:24:31.456Z,15.50
2022-08-31T22:27:00.983Z,15.50
2022-08-31T22:29:31.356Z,15.50
2022-08-31T22:32:01.289Z,15.40
2022-08-31T22:34:28.320Z,15.30
2022-08-31T22:36:56.300Z,15.40
2022-08-31T22:39:28.392Z,15.30
2022-08-31T22:41:56.625Z,15.30
2022-08-31T22:44:26.151Z,15.30
2022-08-31T22:46:53.748Z,15.40
2022-08-31T22:49:20.600Z,15.30
2022-08-31T22:51:48.547Z,15.30
2022-08-31T22:54:18.335Z,15.20
2022-08-31T22:56:46.252Z,15.30
2022-08-31T22:59:18.416Z,15.10
2022-08-31T23:01:54.960Z,15.20
2022-08-31T23:04:24.355Z,15.20
2022-08-31T23:06:52.204Z,15.20
2022-08-31T23:09:21.481Z,15.20
2022-08-31T23:11:51.477Z,15.10
2022-08-31T23:14:21.127Z,15.10
2022-08-31T23:16:55.184Z,15.00
2022-08-31T23:19:26.353Z,15.00
2022-08-31T23:21:56.781Z,15.40
2022-08-31T23:24:28.695Z,14.90
2022-08-31T23:27:03.037Z,14.80
2022-08-31T23:29:42.492Z,14.80
2022-08-31T23:32:13.423Z,14.80
2022-08-31T23:34:41.611Z,14.80
2022-08-31T23:37:10.442Z,14.70
2022-08-31T23:39:39.924Z,14.70
2022-08-31T23:42:11.933Z,14.70
2022-08-31T23:44:43.553Z,14.60
2022-08-31T23:47:16.994Z,14.60
2022-08-31T23:49:45.638Z,14.60
2022-08-31T23:52:19.054Z,14.60
2022-08-31T23:54:49.981Z,14.50
2022-08-31T23:57:32.758Z,14.50
