createdAt,value
2018-05-16T00:00:05.697Z,8.80
2018-05-16T00:01:05.764Z,8.80
2018-05-16T00:02:05.634Z,9.00
2018-05-16T00:03:05.668Z,9.00
2018-05-16T00:04:05.753Z,9.00
2018-05-16T00:05:05.761Z,9.00
2018-05-16T00:06:05.685Z,9.00
2018-05-16T00:07:05.711Z,9.00
2018-05-16T00:08:05.763Z,9.00
2018-05-16T00:09:05.641Z,9.00
2018-05-16T00:10:05.675Z,9.00
2018-05-16T00:11:05.639Z,9.00
2018-05-16T00:12:05.801Z,8.90
2018-05-16T00:13:05.776Z,8.90
2018-05-16T00:14:05.735Z,8.90
2018-05-16T00:15:05.772Z,8.90
2018-05-16T00:16:05.741Z,8.90
2018-05-16T00:17:05.748Z,8.90
2018-05-16T00:18:05.755Z,8.90
2018-05-16T00:19:05.742Z,8.90
2018-05-16T00:20:05.676Z,8.90
2018-05-16T00:21:05.748Z,8.90
2018-05-16T00:22:05.700Z,8.90
2018-05-16T00:23:05.720Z,9.60
2018-05-16T00:24:05.822Z,9.60
2018-05-16T00:25:05.789Z,9.60
2018-05-16T00:26:05.814Z,9.60
2018-05-16T00:27:05.779Z,9.60
2018-05-16T00:28:05.703Z,9.60
2018-05-16T00:29:05.780Z,9.60
2018-05-16T00:30:05.841Z,9.60
2018-05-16T00:31:05.754Z,9.60
2018-05-16T00:32:05.685Z,9.60
2018-05-16T00:33:05.815Z,8.20
2018-05-16T00:34:05.704Z,8.20
2018-05-16T00:35:05.781Z,8.20
2018-05-16T00:36:05.705Z,8.20
2018-05-16T00:37:05.716Z,8.20
2018-05-16T00:38:05.807Z,8.20
2018-05-16T00:39:05.864Z,8.20
2018-05-16T00:40:05.787Z,8.20
2018-05-16T00:41:05.782Z,8.20
2018-05-16T00:42:05.784Z,8.20
2018-05-16T00:43:05.726Z,8.70
2018-05-16T00:44:05.728Z,8.70
2018-05-16T00:45:05.794Z,8.70
2018-05-16T00:46:05.729Z,8.70
2018-05-16T00:47:05.728Z,8.70
2018-05-16T00:48:05.753Z,8.70
2018-05-16T00:49:05.882Z,8.70
2018-05-16T00:50:05.797Z,8.70
2018-05-16T00:51:05.733Z,8.70
2018-05-16T00:52:05.837Z,8.70
2018-05-16T00:53:05.718Z,8.50
2018-05-16T00:54:05.790Z,8.50
2018-05-16T00:55:05.716Z,8.50
2018-05-16T00:56:05.794Z,8.50
2018-05-16T00:57:05.790Z,8.50
2018-05-16T00:58:05.722Z,8.50
2018-05-16T00:59:05.757Z,8.50
2018-05-16T01:00:05.794Z,8.50
2018-05-16T01:01:05.767Z,8.50
2018-05-16T01:02:05.709Z,8.50
2018-05-16T01:03:05.677Z,10.00
2018-05-16T01:04:05.700Z,10.00
2018-05-16T01:05:05.791Z,10.00
2018-05-16T01:06:05.694Z,10.00
2018-05-16T01:07:05.673Z,10.00
2018-05-16T01:08:05.787Z,10.00
2018-05-16T01:09:05.785Z,10.00
2018-05-16T01:10:05.767Z,10.00
2018-05-16T01:11:05.802Z,10.00
2018-05-16T01:12:05.794Z,10.00
2018-05-16T01:13:05.734Z,9.50
2018-05-16T01:14:05.784Z,9.50
2018-05-16T01:15:05.828Z,9.50
2018-05-16T01:16:05.715Z,9.50
2018-05-16T01:17:05.831Z,9.50
2018-05-16T01:18:05.843Z,9.50
2018-05-16T01:19:05.836Z,9.50
2018-05-16T01:20:05.841Z,9.50
2018-05-16T01:21:05.785Z,9.50
2018-05-16T01:22:05.742Z,9.50
2018-05-16T01:23:05.756Z,8.60
2018-05-16T01:24:05.819Z,8.60
2018-05-16T01:25:05.823Z,8.60
2018-05-16T01:26:05.817Z,8.60
2018-05-16T01:27:05.757Z,8.60
2018-05-16T01:28:05.755Z,8.60
2018-05-16T01:29:05.820Z,8.60
2018-05-16T01:30:05.758Z,8.60
2018-05-16T01:31:05.821Z,8.60
2018-05-16T01:32:05.717Z,8.60
2018-05-16T01:33:05.856Z,9.70
2018-05-16T01:34:05.822Z,9.70
2018-05-16T01:35:05.820Z,9.70
2018-05-16T01:36:05.852Z,9.70
2018-05-16T01:37:05.843Z,9.70
2018-05-16T01:38:05.825Z,9.70
2018-05-16T01:39:05.766Z,9.70
2018-05-16T01:40:05.916Z,9.70
2018-05-16T01:41:05.752Z,9.70
2018-05-16T01:42:05.764Z,9.70
2018-05-16T01:43:05.772Z,9.00
2018-05-16T01:44:05.824Z,9.00
2018-05-16T01:45:05.768Z,9.00
2018-05-16T01:46:05.748Z,9.00
2018-05-16T01:47:05.820Z,9.00
2018-05-16T01:48:05.780Z,9.00
2018-05-16T01:49:05.825Z,9.00
2018-05-16T01:50:05.824Z,9.00
2018-05-16T01:51:05.766Z,9.00
2018-05-16T01:52:05.740Z,9.00
2018-05-16T01:53:05.799Z,8.90
2018-05-16T01:54:05.835Z,8.90
2018-05-16T01:55:05.803Z,8.90
2018-05-16T01:56:05.873Z,8.90
2018-05-16T01:57:05.798Z,8.90
2018-05-16T01:58:05.871Z,8.90
2018-05-16T01:59:05.874Z,8.90
2018-05-16T02:00:05.863Z,8.90
2018-05-16T02:01:05.839Z,8.90
2018-05-16T02:02:05.746Z,8.90
2018-05-16T02:03:05.881Z,9.60
2018-05-16T02:04:05.877Z,9.60
2018-05-16T02:05:05.842Z,9.60
2018-05-16T02:06:05.782Z,9.60
2018-05-16T02:07:05.762Z,9.60
2018-05-16T02:08:05.847Z,9.60
2018-05-16T02:09:05.844Z,9.60
2018-05-16T02:10:05.788Z,9.60
2018-05-16T02:11:05.872Z,9.60
2018-05-16T02:12:05.818Z,9.60
2018-05-16T02:13:05.850Z,9.10
2018-05-16T02:14:05.875Z,9.10
2018-05-16T02:15:05.751Z,9.10
2018-05-16T02:16:05.771Z,9.10
2018-05-16T02:17:05.814Z,9.10
2018-05-16T02:18:05.871Z,9.10
2018-05-16T02:19:05.830Z,9.10
2018-05-16T02:20:05.847Z,9.10
2018-05-16T02:21:05.831Z,9.10
2018-05-16T02:22:05.817Z,9.10
2018-05-16T02:23:05.858Z,10.00
2018-05-16T02:24:05.811Z,10.00
2018-05-16T02:25:05.853Z,10.00
2018-05-16T02:26:05.776Z,10.00
2018-05-16T02:27:05.871Z,10.00
2018-05-16T02:28:05.854Z,10.00
2018-05-16T02:29:05.775Z,10.00
2018-05-16T02:30:05.783Z,10.00
2018-05-16T02:31:05.770Z,10.00
2018-05-16T02:32:05.779Z,10.00
2018-05-16T02:33:05.905Z,8.10
2018-05-16T02:34:05.802Z,8.10
2018-05-16T02:35:05.897Z,8.10
2018-05-16T02:36:05.922Z,8.10
2018-05-16T02:37:05.819Z,8.10
2018-05-16T02:38:05.823Z,8.10
2018-05-16T02:39:05.866Z,8.10
2018-05-16T02:40:05.903Z,8.10
2018-05-16T02:41:14.305Z,8.10
2018-05-16T02:42:05.907Z,8.10
2018-05-16T02:43:05.864Z,8.70
2018-05-16T02:44:05.775Z,8.70
2018-05-16T02:45:05.867Z,8.70
2018-05-16T02:46:05.885Z,8.70
2018-05-16T02:47:05.830Z,8.70
2018-05-16T02:48:05.846Z,8.70
2018-05-16T02:49:05.914Z,8.70
2018-05-16T02:50:05.848Z,8.70
2018-05-16T02:51:05.852Z,8.70
2018-05-16T02:52:05.815Z,8.70
2018-05-16T02:53:05.870Z,9.30
2018-05-16T02:54:05.792Z,9.30
2018-05-16T02:55:05.758Z,9.30
2018-05-16T02:56:05.802Z,9.30
2018-05-16T02:57:05.870Z,9.30
2018-05-16T02:58:05.870Z,9.30
2018-05-16T02:59:05.794Z,9.30
2018-05-16T03:00:05.791Z,9.30
2018-05-16T03:01:05.802Z,9.30
2018-05-16T03:02:05.874Z,9.30
2018-05-16T03:03:05.879Z,10.40
2018-05-16T03:04:05.897Z,10.40
2018-05-16T03:05:05.940Z,10.40
2018-05-16T03:06:05.821Z,10.40
2018-05-16T03:07:05.920Z,10.40
2018-05-16T03:08:05.906Z,10.40
2018-05-16T03:09:05.882Z,10.40
2018-05-16T03:10:05.899Z,10.40
2018-05-16T03:11:05.782Z,10.40
2018-05-16T03:12:05.885Z,10.40
2018-05-16T03:13:05.822Z,11.10
2018-05-16T03:14:05.893Z,11.10
2018-05-16T03:15:05.895Z,11.10
2018-05-16T03:16:05.828Z,11.10
2018-05-16T03:17:05.895Z,11.10
2018-05-16T03:18:05.901Z,11.10
2018-05-16T03:19:05.894Z,11.10
2018-05-16T03:20:05.899Z,11.10
2018-05-16T03:21:05.843Z,11.10
2018-05-16T03:22:05.831Z,11.10
2018-05-16T03:23:05.932Z,12.20
2018-05-16T03:24:05.933Z,12.20
2018-05-16T03:25:05.897Z,12.20
2018-05-16T03:26:05.893Z,12.20
2018-05-16T03:27:05.931Z,12.20
2018-05-16T03:28:05.877Z,12.20
2018-05-16T03:29:05.933Z,12.20
2018-05-16T03:30:05.934Z,12.20
2018-05-16T03:31:05.924Z,12.20
2018-05-16T03:32:05.932Z,12.20
2018-05-16T03:33:05.936Z,13.30
2018-05-16T03:34:05.803Z,13.30
2018-05-16T03:35:05.899Z,13.30
2018-05-16T03:36:05.807Z,13.30
2018-05-16T03:37:05.810Z,13.30
2018-05-16T03:38:05.915Z,13.30
2018-05-16T03:39:05.830Z,13.30
2018-05-16T03:40:05.823Z,13.30
2018-05-16T03:41:05.826Z,13.30
2018-05-16T03:42:05.909Z,13.30
2018-05-16T03:43:05.838Z,13.50
2018-05-16T03:44:05.839Z,13.50
2018-05-16T03:45:05.949Z,13.50
2018-05-16T03:46:05.840Z,13.50
2018-05-16T03:47:05.842Z,13.50
2018-05-16T03:48:05.899Z,13.50
2018-05-16T03:49:05.920Z,13.50
2018-05-16T03:50:05.922Z,13.50
2018-05-16T03:51:05.853Z,13.50
2018-05-16T03:52:06.057Z,13.50
2018-05-16T03:53:05.922Z,17.80
2018-05-16T03:54:05.932Z,17.80
2018-05-16T03:55:05.943Z,17.80
2018-05-16T03:56:05.955Z,17.80
2018-05-16T03:57:05.929Z,17.80
2018-05-16T03:58:05.892Z,17.80
2018-05-16T03:59:05.977Z,17.80
2018-05-16T04:00:05.879Z,17.80
2018-05-16T04:01:05.827Z,17.80
2018-05-16T04:02:05.918Z,17.80
2018-05-16T04:03:05.921Z,16.60
2018-05-16T04:04:05.888Z,16.60
2018-05-16T04:05:05.919Z,16.60
2018-05-16T04:06:05.858Z,16.60
2018-05-16T04:07:05.929Z,16.60
2018-05-16T04:08:05.923Z,16.60
2018-05-16T04:09:05.905Z,16.60
2018-05-16T04:10:05.933Z,16.60
2018-05-16T04:11:05.959Z,16.60
2018-05-16T04:12:05.926Z,16.60
2018-05-16T04:13:05.916Z,13.00
2018-05-16T04:14:05.859Z,13.00
2018-05-16T04:15:05.873Z,13.00
2018-05-16T04:16:05.923Z,13.00
2018-05-16T04:17:05.912Z,13.00
2018-05-16T04:18:05.875Z,13.00
2018-05-16T04:19:05.837Z,13.00
2018-05-16T04:20:05.920Z,13.00
2018-05-16T04:21:05.922Z,13.00
2018-05-16T04:22:05.819Z,13.00
2018-05-16T04:23:05.834Z,17.30
2018-05-16T04:24:05.891Z,17.30
2018-05-16T04:25:05.817Z,17.30
2018-05-16T04:26:05.844Z,17.30
2018-05-16T04:27:05.851Z,17.30
2018-05-16T04:28:05.853Z,17.30
2018-05-16T04:29:05.930Z,17.30
2018-05-16T04:30:05.926Z,17.30
2018-05-16T04:31:05.862Z,17.30
2018-05-16T04:32:05.929Z,17.30
2018-05-16T04:33:05.938Z,24.30
2018-05-16T04:34:05.933Z,24.30
2018-05-16T04:35:05.904Z,24.30
2018-05-16T04:36:05.866Z,24.30
2018-05-16T04:37:05.860Z,24.30
2018-05-16T04:38:05.815Z,24.30
2018-05-16T04:39:05.931Z,24.30
2018-05-16T04:40:05.862Z,24.30
2018-05-16T04:41:05.937Z,24.30
2018-05-16T04:42:05.892Z,24.30
2018-05-16T04:43:05.930Z,21.00
2018-05-16T04:44:05.884Z,21.00
2018-05-16T04:45:05.838Z,21.00
2018-05-16T04:46:05.816Z,21.00
2018-05-16T04:47:05.817Z,21.00
2018-05-16T04:48:05.883Z,21.00
2018-05-16T04:49:05.823Z,21.00
2018-05-16T04:50:05.878Z,21.00
2018-05-16T04:51:05.881Z,21.00
2018-05-16T04:52:05.847Z,21.00
2018-05-16T04:53:05.919Z,24.90
2018-05-16T04:54:05.871Z,24.90
2018-05-16T04:55:05.986Z,24.90
2018-05-16T04:56:05.918Z,24.90
2018-05-16T04:57:05.992Z,24.90
2018-05-16T04:58:06.013Z,24.90
2018-05-16T04:59:05.876Z,24.90
2018-05-16T05:00:05.990Z,24.90
2018-05-16T05:01:05.989Z,24.90
2018-05-16T05:02:05.900Z,24.90
2018-05-16T05:03:05.989Z,20.40
2018-05-16T05:04:05.880Z,20.40
2018-05-16T05:05:06.005Z,20.40
2018-05-16T05:06:05.884Z,20.40
2018-05-16T05:07:05.864Z,20.40
2018-05-16T05:08:05.960Z,20.40
2018-05-16T05:09:05.921Z,20.40
2018-05-16T05:10:05.877Z,20.40
2018-05-16T05:11:05.939Z,20.40
2018-05-16T05:12:05.864Z,20.40
2018-05-16T05:13:05.899Z,20.90
2018-05-16T05:14:05.904Z,20.90
2018-05-16T05:15:05.902Z,20.90
2018-05-16T05:16:05.965Z,20.90
2018-05-16T05:17:05.906Z,20.90
2018-05-16T05:18:05.982Z,20.90
2018-05-16T05:19:05.863Z,20.90
2018-05-16T05:20:05.987Z,20.90
2018-05-16T05:21:05.901Z,20.90
2018-05-16T05:22:05.942Z,20.90
2018-05-16T05:23:05.870Z,21.20
2018-05-16T05:24:05.949Z,21.20
2018-05-16T05:25:05.876Z,21.20
2018-05-16T05:26:06.002Z,21.20
2018-05-16T05:27:06.013Z,21.20
2018-05-16T05:28:05.930Z,21.20
2018-05-16T05:29:05.938Z,21.20
2018-05-16T05:30:05.970Z,21.20
2018-05-16T05:31:05.979Z,21.20
2018-05-16T05:32:06.003Z,21.20
2018-05-16T05:33:06.013Z,24.80
2018-05-16T05:34:05.962Z,24.80
2018-05-16T05:35:05.999Z,24.80
2018-05-16T05:36:06.006Z,24.80
2018-05-16T05:37:05.899Z,24.80
2018-05-16T05:38:05.920Z,24.80
2018-05-16T05:39:05.917Z,24.80
2018-05-16T05:40:05.980Z,24.80
2018-05-16T05:41:06.011Z,24.80
2018-05-16T05:42:05.960Z,24.80
2018-05-16T05:43:05.909Z,30.20
2018-05-16T05:44:05.911Z,30.20
2018-05-16T05:45:05.983Z,30.20
2018-05-16T05:46:05.982Z,30.20
2018-05-16T05:47:06.023Z,30.20
2018-05-16T05:48:06.000Z,30.20
2018-05-16T05:49:06.076Z,30.20
2018-05-16T05:50:05.986Z,30.20
2018-05-16T05:51:06.027Z,30.20
2018-05-16T05:52:05.964Z,30.20
2018-05-16T05:53:05.986Z,24.50
2018-05-16T05:54:05.913Z,24.50
2018-05-16T05:55:05.988Z,24.50
2018-05-16T05:56:05.990Z,24.50
2018-05-16T05:57:06.015Z,24.50
2018-05-16T05:58:05.990Z,24.50
2018-05-16T05:59:06.019Z,24.50
2018-05-16T06:00:06.095Z,24.50
2018-05-16T06:01:05.992Z,24.50
2018-05-16T06:02:06.039Z,24.50
2018-05-16T06:03:05.954Z,27.80
2018-05-16T06:04:05.935Z,27.80
2018-05-16T06:05:05.940Z,27.80
2018-05-16T06:06:05.955Z,27.80
2018-05-16T06:07:05.933Z,27.80
2018-05-16T06:08:06.007Z,27.80
2018-05-16T06:09:05.929Z,27.80
2018-05-16T06:10:05.938Z,27.80
2018-05-16T06:11:06.001Z,27.80
2018-05-16T06:12:06.002Z,27.80
2018-05-16T06:13:06.026Z,26.80
2018-05-16T06:14:06.130Z,26.80
2018-05-16T06:15:05.978Z,26.80
2018-05-16T06:16:05.965Z,26.80
2018-05-16T06:17:05.986Z,26.80
2018-05-16T06:18:05.985Z,26.80
2018-05-16T06:19:05.966Z,26.80
2018-05-16T06:20:05.966Z,26.80
2018-05-16T06:21:06.010Z,26.80
2018-05-16T06:22:06.030Z,26.80
2018-05-16T06:23:06.036Z,28.90
2018-05-16T06:24:05.949Z,28.90
2018-05-16T06:25:05.951Z,28.90
2018-05-16T06:26:05.983Z,28.90
2018-05-16T06:27:05.954Z,28.90
2018-05-16T06:28:06.010Z,28.90
2018-05-16T06:29:05.953Z,28.90
2018-05-16T06:30:06.048Z,28.90
2018-05-16T06:31:06.046Z,28.90
2018-05-16T06:32:05.988Z,28.90
2018-05-16T06:33:05.830Z,33.00
2018-05-16T06:34:05.883Z,33.00
2018-05-16T06:35:05.944Z,33.00
2018-05-16T06:36:05.884Z,33.00
2018-05-16T06:37:05.949Z,33.00
2018-05-16T06:38:05.891Z,33.00
2018-05-16T06:39:05.906Z,33.00
2018-05-16T06:40:05.884Z,33.00
2018-05-16T06:41:05.889Z,33.00
2018-05-16T06:42:05.836Z,33.00
2018-05-16T06:43:05.983Z,29.60
2018-05-16T06:44:06.060Z,29.60
2018-05-16T06:45:05.995Z,29.60
2018-05-16T06:46:06.056Z,29.60
2018-05-16T06:47:06.028Z,29.60
2018-05-16T06:48:06.003Z,29.60
2018-05-16T06:49:06.022Z,29.60
2018-05-16T06:50:06.024Z,29.60
2018-05-16T06:51:06.049Z,29.60
2018-05-16T06:52:06.025Z,29.60
2018-05-16T06:53:05.969Z,29.60
2018-05-16T06:54:06.008Z,29.90
2018-05-16T06:55:06.068Z,29.90
2018-05-16T06:56:05.955Z,29.90
2018-05-16T06:57:05.953Z,29.90
2018-05-16T06:58:06.064Z,29.90
2018-05-16T06:59:05.958Z,29.90
2018-05-16T07:00:06.063Z,29.90
2018-05-16T07:01:06.058Z,29.90
2018-05-16T07:02:05.995Z,29.90
2018-05-16T07:03:06.007Z,29.90
2018-05-16T07:04:06.075Z,23.90
2018-05-16T07:05:06.053Z,23.90
2018-05-16T07:06:06.005Z,23.90
2018-05-16T07:07:05.944Z,23.90
2018-05-16T07:08:06.085Z,23.90
2018-05-16T07:09:06.013Z,23.90
2018-05-16T07:10:05.960Z,23.90
2018-05-16T07:11:06.016Z,23.90
2018-05-16T07:12:06.115Z,23.90
2018-05-16T07:13:06.012Z,23.90
2018-05-16T07:14:06.075Z,16.60
2018-05-16T07:15:06.082Z,16.60
2018-05-16T07:16:06.051Z,16.60
2018-05-16T07:17:06.045Z,16.60
2018-05-16T07:18:06.118Z,16.60
2018-05-16T07:19:06.005Z,16.60
2018-05-16T07:20:06.014Z,16.60
2018-05-16T07:21:05.983Z,16.60
2018-05-16T07:22:05.965Z,16.60
2018-05-16T07:23:05.950Z,16.60
2018-05-16T07:24:06.043Z,12.00
2018-05-16T07:25:05.984Z,12.00
2018-05-16T07:26:05.950Z,12.00
2018-05-16T07:27:05.986Z,12.00
2018-05-16T07:28:05.969Z,12.00
2018-05-16T07:29:05.970Z,12.00
2018-05-16T07:30:06.037Z,12.00
2018-05-16T07:31:05.955Z,12.00
2018-05-16T07:32:05.966Z,12.00
2018-05-16T07:33:06.040Z,12.00
2018-05-16T07:34:05.988Z,10.40
2018-05-16T07:35:06.079Z,10.40
2018-05-16T07:36:05.991Z,10.40
2018-05-16T07:37:05.995Z,10.40
2018-05-16T07:38:06.071Z,10.40
2018-05-16T07:39:05.993Z,10.40
2018-05-16T07:40:06.059Z,10.40
2018-05-16T07:41:06.098Z,10.40
2018-05-16T07:42:06.060Z,10.40
2018-05-16T07:43:06.029Z,10.40
2018-05-16T07:44:06.059Z,20.20
2018-05-16T07:45:06.036Z,20.20
2018-05-16T07:46:06.041Z,20.20
2018-05-16T07:47:06.148Z,20.20
2018-05-16T07:48:06.100Z,20.20
2018-05-16T07:49:06.143Z,20.20
2018-05-16T07:50:06.089Z,20.20
2018-05-16T07:51:06.167Z,20.20
2018-05-16T07:52:06.063Z,20.20
2018-05-16T07:53:06.091Z,20.20
2018-05-16T07:54:06.075Z,13.70
2018-05-16T07:55:05.971Z,13.70
2018-05-16T07:56:06.237Z,13.70
2018-05-16T07:57:06.092Z,13.70
2018-05-16T07:58:06.069Z,13.70
2018-05-16T07:59:06.035Z,13.70
2018-05-16T08:00:05.994Z,13.70
2018-05-16T08:01:06.095Z,13.70
2018-05-16T08:02:06.012Z,13.70
2018-05-16T08:03:06.065Z,13.70
2018-05-16T08:04:06.090Z,10.70
2018-05-16T08:05:06.094Z,10.70
2018-05-16T08:06:05.983Z,10.70
2018-05-16T08:07:06.067Z,10.70
2018-05-16T08:08:06.099Z,10.70
2018-05-16T08:09:06.046Z,10.70
2018-05-16T08:10:05.980Z,10.70
2018-05-16T08:11:05.981Z,10.70
2018-05-16T08:12:06.059Z,10.70
2018-05-16T08:13:06.097Z,10.70
2018-05-16T08:14:06.079Z,12.80
2018-05-16T08:15:06.041Z,12.80
2018-05-16T08:16:06.079Z,12.80
2018-05-16T08:17:06.095Z,12.80
2018-05-16T08:18:06.016Z,12.80
2018-05-16T08:19:06.017Z,12.80
2018-05-16T08:20:06.087Z,12.80
2018-05-16T08:21:06.085Z,12.80
2018-05-16T08:22:06.088Z,12.80
2018-05-16T08:23:06.086Z,12.80
2018-05-16T08:24:06.129Z,11.10
2018-05-16T08:25:06.116Z,11.10
2018-05-16T08:26:06.047Z,11.10
2018-05-16T08:27:06.087Z,11.10
2018-05-16T08:28:06.126Z,11.10
2018-05-16T08:29:06.084Z,11.10
2018-05-16T08:30:06.011Z,11.10
2018-05-16T08:31:06.179Z,11.10
2018-05-16T08:32:05.998Z,11.10
2018-05-16T08:33:06.065Z,11.10
2018-05-16T08:34:06.030Z,11.80
2018-05-16T08:35:06.026Z,11.80
2018-05-16T08:36:06.028Z,11.80
2018-05-16T08:37:06.048Z,11.80
2018-05-16T08:38:06.095Z,11.80
2018-05-16T08:39:06.050Z,11.80
2018-05-16T08:40:06.028Z,11.80
2018-05-16T08:41:06.200Z,11.80
2018-05-16T08:42:06.030Z,11.80
2018-05-16T08:43:06.158Z,11.80
2018-05-16T08:44:06.126Z,12.50
2018-05-16T08:45:06.018Z,12.50
2018-05-16T08:46:06.101Z,12.50
2018-05-16T08:47:06.002Z,12.50
2018-05-16T08:48:06.097Z,12.50
2018-05-16T08:49:06.108Z,12.50
2018-05-16T08:50:06.106Z,12.50
2018-05-16T08:51:06.009Z,12.50
2018-05-16T08:52:06.063Z,12.50
2018-05-16T08:53:06.008Z,12.50
2018-05-16T08:54:06.010Z,11.50
2018-05-16T08:55:06.029Z,11.50
2018-05-16T08:56:06.027Z,11.50
2018-05-16T08:57:06.011Z,11.50
2018-05-16T08:58:06.090Z,11.50
2018-05-16T08:59:06.044Z,11.50
2018-05-16T09:00:06.028Z,11.50
2018-05-16T09:01:06.016Z,11.50
2018-05-16T09:02:06.092Z,11.50
2018-05-16T09:03:06.140Z,11.50
2018-05-16T09:04:06.092Z,13.60
2018-05-16T09:05:06.015Z,13.60
2018-05-16T09:06:06.078Z,13.60
2018-05-16T09:07:06.140Z,13.60
2018-05-16T09:08:06.144Z,13.60
2018-05-16T09:09:06.038Z,13.60
2018-05-16T09:10:06.033Z,13.60
2018-05-16T09:11:06.117Z,13.60
2018-05-16T09:12:06.134Z,13.60
2018-05-16T09:13:06.090Z,13.60
2018-05-16T09:14:06.091Z,10.90
2018-05-16T09:15:06.053Z,10.90
2018-05-16T09:16:06.011Z,10.90
2018-05-16T09:17:06.098Z,10.90
2018-05-16T09:18:05.996Z,10.90
2018-05-16T09:19:06.007Z,10.90
2018-05-16T09:20:06.078Z,10.90
2018-05-16T09:21:06.075Z,10.90
2018-05-16T09:22:06.052Z,10.90
2018-05-16T09:23:06.101Z,10.90
2018-05-16T09:24:06.161Z,11.20
2018-05-16T09:25:06.165Z,11.20
2018-05-16T09:26:06.046Z,11.20
2018-05-16T09:27:06.061Z,11.20
2018-05-16T09:28:06.105Z,11.20
2018-05-16T09:29:06.130Z,11.20
2018-05-16T09:30:06.130Z,11.20
2018-05-16T09:31:06.127Z,11.20
2018-05-16T09:32:06.210Z,11.20
2018-05-16T09:33:06.040Z,11.20
2018-05-16T09:34:06.066Z,10.60
2018-05-16T09:35:06.000Z,10.60
2018-05-16T09:36:06.114Z,10.60
2018-05-16T09:37:06.083Z,10.60
2018-05-16T09:38:06.126Z,10.60
2018-05-16T09:39:06.085Z,10.60
2018-05-16T09:40:06.042Z,10.60
2018-05-16T09:41:06.127Z,10.60
2018-05-16T09:42:06.136Z,10.60
2018-05-16T09:43:06.132Z,10.60
2018-05-16T09:44:06.076Z,10.60
2018-05-16T09:45:06.164Z,10.60
2018-05-16T09:46:06.102Z,10.60
2018-05-16T09:47:06.117Z,10.60
2018-05-16T09:48:06.179Z,10.60
2018-05-16T09:49:06.178Z,10.60
2018-05-16T09:50:06.135Z,10.60
2018-05-16T09:51:06.116Z,10.60
2018-05-16T09:52:06.098Z,10.60
2018-05-16T09:53:06.101Z,10.60
2018-05-16T09:54:06.063Z,12.70
2018-05-16T09:55:06.074Z,12.70
2018-05-16T09:56:06.067Z,12.70
2018-05-16T09:57:06.180Z,12.70
2018-05-16T09:58:06.071Z,12.70
2018-05-16T09:59:06.204Z,12.70
2018-05-16T10:00:06.069Z,12.70
2018-05-16T10:01:06.188Z,12.70
2018-05-16T10:02:06.170Z,12.70
2018-05-16T10:03:06.086Z,12.70
2018-05-16T10:04:06.154Z,12.60
2018-05-16T10:05:06.150Z,12.60
2018-05-16T10:06:06.188Z,12.60
2018-05-16T10:07:06.170Z,12.60
2018-05-16T10:08:06.230Z,12.60
2018-05-16T10:09:06.094Z,12.60
2018-05-16T10:10:06.154Z,12.60
2018-05-16T10:11:06.076Z,12.60
2018-05-16T10:12:06.193Z,12.60
2018-05-16T10:13:06.179Z,12.60
2018-05-16T10:14:06.092Z,14.10
2018-05-16T10:15:06.139Z,14.10
2018-05-16T10:16:06.028Z,14.10
2018-05-16T10:17:06.207Z,14.10
2018-05-16T10:18:06.092Z,14.10
2018-05-16T10:19:06.033Z,14.10
2018-05-16T10:20:06.207Z,14.10
2018-05-16T10:21:06.116Z,14.10
2018-05-16T10:22:06.139Z,14.10
2018-05-16T10:23:06.032Z,14.10
2018-05-16T10:24:06.204Z,12.20
2018-05-16T10:25:06.169Z,12.20
2018-05-16T10:26:06.169Z,12.20
2018-05-16T10:27:06.184Z,12.20
2018-05-16T10:28:06.162Z,12.20
2018-05-16T10:29:06.183Z,12.20
2018-05-16T10:30:06.129Z,12.20
2018-05-16T10:31:06.189Z,12.20
2018-05-16T10:32:06.153Z,12.20
2018-05-16T10:33:06.170Z,12.20
2018-05-16T10:34:06.184Z,12.80
2018-05-16T10:35:06.144Z,12.80
2018-05-16T10:36:06.128Z,12.80
2018-05-16T10:37:06.080Z,12.80
2018-05-16T10:38:06.212Z,12.80
2018-05-16T10:39:06.178Z,12.80
2018-05-16T10:40:06.202Z,12.80
2018-05-16T10:41:06.154Z,12.80
2018-05-16T10:42:06.098Z,12.80
2018-05-16T10:43:06.095Z,12.80
2018-05-16T10:44:06.177Z,17.30
2018-05-16T10:45:06.178Z,17.30
2018-05-16T10:46:06.142Z,17.30
2018-05-16T10:47:06.182Z,17.30
2018-05-16T10:48:06.183Z,17.30
2018-05-16T10:49:06.112Z,17.30
2018-05-16T10:50:06.183Z,17.30
2018-05-16T10:51:06.183Z,17.30
2018-05-16T10:52:06.186Z,17.30
2018-05-16T10:53:06.180Z,17.30
2018-05-16T10:54:06.069Z,13.50
2018-05-16T10:55:06.129Z,13.50
2018-05-16T10:56:06.082Z,13.50
2018-05-16T10:57:06.084Z,13.50
2018-05-16T10:58:06.205Z,13.50
2018-05-16T10:59:06.053Z,13.50
2018-05-16T11:00:06.119Z,13.50
2018-05-16T11:01:06.060Z,13.50
2018-05-16T11:02:06.062Z,13.50
2018-05-16T11:03:06.162Z,13.50
2018-05-16T11:04:06.222Z,15.50
2018-05-16T11:05:06.206Z,15.50
2018-05-16T11:06:06.171Z,15.50
2018-05-16T11:07:06.114Z,15.50
2018-05-16T11:08:06.194Z,15.50
2018-05-16T11:09:06.176Z,15.50
2018-05-16T11:10:06.171Z,15.50
2018-05-16T11:11:06.172Z,15.50
2018-05-16T11:12:06.167Z,15.50
2018-05-16T11:13:06.163Z,15.50
2018-05-16T11:14:06.193Z,14.50
2018-05-16T11:15:06.237Z,14.50
2018-05-16T11:16:06.129Z,14.50
2018-05-16T11:17:06.219Z,14.50
2018-05-16T11:18:06.136Z,14.50
2018-05-16T11:19:06.200Z,14.50
2018-05-16T11:20:06.203Z,14.50
2018-05-16T11:21:06.204Z,14.50
2018-05-16T11:22:06.198Z,14.50
2018-05-16T11:23:06.139Z,14.50
2018-05-16T11:24:06.058Z,17.00
2018-05-16T11:25:06.056Z,17.00
2018-05-16T11:26:06.124Z,17.00
2018-05-16T11:27:06.113Z,17.00
2018-05-16T11:28:06.154Z,17.00
2018-05-16T11:29:06.119Z,17.00
2018-05-16T11:30:06.112Z,17.00
2018-05-16T11:31:06.110Z,17.00
2018-05-16T11:32:06.064Z,17.00
2018-05-16T11:33:06.153Z,17.00
2018-05-16T11:34:06.185Z,17.10
2018-05-16T11:35:06.150Z,17.10
2018-05-16T11:36:06.147Z,17.10
2018-05-16T11:37:06.159Z,17.10
2018-05-16T11:38:06.142Z,17.10
2018-05-16T11:39:06.178Z,17.10
2018-05-16T11:40:06.151Z,17.10
2018-05-16T11:41:06.149Z,17.10
2018-05-16T11:42:06.215Z,17.10
2018-05-16T11:43:06.147Z,17.10
2018-05-16T11:44:06.085Z,13.00
2018-05-16T11:45:06.296Z,13.00
2018-05-16T11:46:06.106Z,13.00
2018-05-16T11:48:06.110Z,13.00
2018-05-16T11:49:06.143Z,13.00
2018-05-16T11:50:06.155Z,13.00
2018-05-16T11:51:06.218Z,13.00
2018-05-16T11:52:06.161Z,13.00
2018-05-16T11:53:06.129Z,13.00
2018-05-16T11:54:06.160Z,13.20
2018-05-16T11:55:06.216Z,13.20
2018-05-16T11:56:06.117Z,13.20
2018-05-16T11:57:06.237Z,13.20
2018-05-16T11:58:06.127Z,13.20
2018-05-16T11:59:06.187Z,13.20
2018-05-16T12:00:06.160Z,13.20
2018-05-16T12:01:06.227Z,13.20
2018-05-16T12:02:06.231Z,13.20
2018-05-16T12:03:06.160Z,13.20
2018-05-16T12:04:06.259Z,10.60
2018-05-16T12:05:06.309Z,10.60
2018-05-16T12:06:06.178Z,10.60
2018-05-16T12:07:06.195Z,10.60
2018-05-16T12:08:06.131Z,10.60
2018-05-16T12:09:06.302Z,10.60
2018-05-16T12:10:06.251Z,10.60
2018-05-16T12:11:06.232Z,10.60
2018-05-16T12:12:06.320Z,10.60
2018-05-16T12:13:06.307Z,10.60
2018-05-16T12:14:06.169Z,12.30
2018-05-16T12:15:06.186Z,12.30
2018-05-16T12:16:06.234Z,12.30
2018-05-16T12:17:06.234Z,12.30
2018-05-16T12:18:06.206Z,12.30
2018-05-16T12:19:06.171Z,12.30
2018-05-16T12:20:06.240Z,12.30
2018-05-16T12:21:06.227Z,12.30
2018-05-16T12:22:06.176Z,12.30
2018-05-16T12:23:06.238Z,12.30
2018-05-16T12:24:06.240Z,11.90
2018-05-16T12:25:06.240Z,11.90
2018-05-16T12:26:06.182Z,11.90
2018-05-16T12:27:06.146Z,11.90
2018-05-16T12:28:06.205Z,11.90
2018-05-16T12:29:06.321Z,11.90
2018-05-16T12:30:06.214Z,11.90
2018-05-16T12:31:06.276Z,11.90
2018-05-16T12:32:06.166Z,11.90
2018-05-16T12:33:06.216Z,11.90
2018-05-16T12:34:06.247Z,13.50
2018-05-16T12:35:06.337Z,13.50
2018-05-16T12:36:06.278Z,13.50
2018-05-16T12:37:06.172Z,13.50
2018-05-16T12:38:06.271Z,13.50
2018-05-16T12:39:06.207Z,13.50
2018-05-16T12:40:06.219Z,13.50
2018-05-16T12:41:06.221Z,13.50
2018-05-16T12:42:06.194Z,13.50
2018-05-16T12:43:06.272Z,13.50
2018-05-16T12:44:06.248Z,14.60
2018-05-16T12:45:06.256Z,14.60
2018-05-16T12:46:06.204Z,14.60
2018-05-16T12:47:06.251Z,14.60
2018-05-16T12:48:06.247Z,14.60
2018-05-16T12:49:06.254Z,14.60
2018-05-16T12:50:06.246Z,14.60
2018-05-16T12:51:06.185Z,14.60
2018-05-16T12:52:06.245Z,14.60
2018-05-16T12:53:06.260Z,14.60
2018-05-16T12:54:06.155Z,14.99
2018-05-16T12:55:06.210Z,14.99
2018-05-16T12:56:06.253Z,14.99
2018-05-16T12:57:06.217Z,14.99
2018-05-16T12:58:06.191Z,14.99