createdAt,value
2023-07-24T00:00:52.889Z,8.10
2023-07-24T00:03:33.671Z,6.93
2023-07-24T00:06:03.089Z,5.93
2023-07-24T00:08:31.852Z,7.77
2023-07-24T00:11:00.665Z,9.10
2023-07-24T00:13:29.536Z,8.00
2023-07-24T00:16:01.481Z,8.47
2023-07-24T00:18:33.774Z,9.87
2023-07-24T00:21:02.513Z,8.17
2023-07-24T00:23:31.278Z,8.33
2023-07-24T00:26:02.773Z,8.75
2023-07-24T00:28:31.768Z,7.67
2023-07-24T00:31:01.825Z,7.80
2023-07-24T00:33:30.996Z,7.87
2023-07-24T00:35:59.951Z,8.65
2023-07-24T00:38:30.756Z,7.70
2023-07-24T00:40:59.659Z,6.67
2023-07-24T00:43:28.987Z,6.80
2023-07-24T00:45:58.904Z,8.20
2023-07-24T00:48:28.307Z,9.90
2023-07-24T00:50:58.586Z,8.40
2023-07-24T00:53:27.466Z,9.37
2023-07-24T00:55:56.365Z,6.70
2023-07-24T00:58:27.018Z,10.27
2023-07-24T01:00:55.907Z,7.27
2023-07-24T01:03:33.559Z,7.60
2023-07-24T01:06:04.380Z,9.23
2023-07-24T01:08:33.965Z,7.63
2023-07-24T01:11:09.961Z,9.90
2023-07-24T01:13:43.763Z,8.80
2023-07-24T01:18:46.342Z,10.37
2023-07-24T01:21:23.769Z,9.13
2023-07-24T01:24:02.432Z,8.30
2023-07-24T01:26:34.152Z,6.73
2023-07-24T01:29:03.156Z,6.73
2023-07-24T01:31:31.919Z,6.17
2023-07-24T01:34:00.717Z,7.57
2023-07-24T01:36:30.078Z,8.20
2023-07-24T01:39:01.454Z,9.03
2023-07-24T01:41:31.686Z,9.57
2023-07-24T01:44:01.518Z,7.70
2023-07-24T01:46:33.820Z,7.67
2023-07-24T01:49:04.268Z,8.83
2023-07-24T01:51:35.890Z,5.40
2023-07-24T01:54:04.827Z,7.57
2023-07-24T01:56:40.113Z,8.60
2023-07-24T01:59:08.895Z,6.00
2023-07-24T02:01:37.648Z,8.93
2023-07-24T02:04:06.377Z,11.50
2023-07-24T02:06:37.853Z,6.47
2023-07-24T02:09:06.581Z,10.30
2023-07-24T02:11:38.081Z,10.77
2023-07-24T02:14:06.872Z,8.13
2023-07-24T02:16:36.711Z,7.73
2023-07-24T02:19:08.318Z,6.17
2023-07-24T02:21:37.070Z,9.83
2023-07-24T02:24:09.166Z,7.83
2023-07-24T02:26:38.018Z,6.03
2023-07-24T02:29:06.767Z,5.67
2023-07-24T02:31:36.174Z,5.37
2023-07-24T02:34:05.048Z,6.80
2023-07-24T02:36:35.185Z,8.03
2023-07-24T02:39:04.471Z,6.80
2023-07-24T02:41:36.591Z,6.30
2023-07-24T02:44:05.897Z,6.20
2023-07-24T02:46:34.771Z,5.43
2023-07-24T02:49:03.874Z,8.67
2023-07-24T02:51:32.620Z,8.20
2023-07-24T02:54:03.854Z,6.00
2023-07-24T02:56:32.791Z,7.47
2023-07-24T02:59:01.991Z,5.30
2023-07-24T03:01:30.862Z,7.37
2023-07-24T03:03:59.868Z,6.30
2023-07-24T03:06:29.221Z,5.80
2023-07-24T03:09:01.316Z,4.97
2023-07-24T03:11:30.261Z,4.63
2023-07-24T03:13:59.599Z,7.20
2023-07-24T03:16:31.070Z,7.37
2023-07-24T03:19:00.504Z,7.17
2023-07-24T03:21:30.084Z,7.40
2023-07-24T03:24:01.453Z,5.57
2023-07-24T03:26:30.463Z,6.93
2023-07-24T03:29:02.324Z,7.67
2023-07-24T03:31:31.087Z,7.50
2023-07-24T03:34:00.768Z,7.50
2023-07-24T03:36:32.304Z,9.80
2023-07-24T03:39:01.803Z,9.10
2023-07-24T03:41:31.741Z,14.17
2023-07-24T03:44:03.056Z,7.30
2023-07-24T03:46:32.667Z,4.60
2023-07-24T03:49:02.309Z,8.37
2023-07-24T03:51:33.848Z,5.80
2023-07-24T03:54:02.820Z,6.03
2023-07-24T03:56:33.556Z,7.17
2023-07-24T03:59:02.896Z,6.80
2023-07-24T04:01:33.021Z,5.00
2023-07-24T04:04:04.169Z,9.00
2023-07-24T04:06:35.895Z,8.03
2023-07-24T04:09:04.921Z,5.70
2023-07-24T04:11:34.589Z,5.23
2023-07-24T04:14:05.618Z,7.60
2023-07-24T04:16:35.219Z,5.90
2023-07-24T04:19:04.880Z,5.27
2023-07-24T04:21:38.161Z,6.90
2023-07-24T04:24:09.257Z,6.37
2023-07-24T04:26:41.320Z,5.57
2023-07-24T04:29:10.450Z,5.13
2023-07-24T04:31:39.999Z,4.93
2023-07-24T04:34:13.460Z,6.40
2023-07-24T04:36:45.667Z,9.80
2023-07-24T04:39:22.287Z,7.87
2023-07-24T04:41:51.102Z,6.20
2023-07-24T04:44:19.877Z,5.27
2023-07-24T04:46:49.561Z,6.43
2023-07-24T04:49:19.790Z,6.43
2023-07-24T04:51:49.761Z,6.60
2023-07-24T04:54:19.868Z,6.90
2023-07-24T04:56:51.575Z,8.78
2023-07-24T04:59:22.882Z,5.60
2023-07-24T05:01:51.786Z,7.13
2023-07-24T05:04:22.952Z,6.33
2023-07-24T05:06:51.851Z,10.33
2023-07-24T05:09:21.098Z,10.03
2023-07-24T05:11:49.875Z,6.10
2023-07-24T05:14:23.408Z,13.47
2023-07-24T05:19:22.595Z,9.60
2023-07-24T05:21:51.875Z,6.57
2023-07-24T05:24:23.161Z,5.43
2023-07-24T05:26:51.997Z,5.20
2023-07-24T05:29:21.464Z,8.47
2023-07-24T05:31:50.566Z,6.60
2023-07-24T05:34:23.287Z,7.00
2023-07-24T05:36:51.286Z,5.53
2023-07-24T05:39:22.717Z,5.73
2023-07-24T05:41:52.000Z,6.37
2023-07-24T05:44:23.381Z,7.63
2023-07-24T05:46:52.714Z,6.47
2023-07-24T05:49:26.799Z,6.60
2023-07-24T05:51:57.281Z,6.70
2023-07-24T05:54:26.352Z,7.23
2023-07-24T05:56:55.383Z,6.00
2023-07-24T05:59:24.242Z,7.17
2023-07-24T06:01:53.145Z,5.20
2023-07-24T06:04:22.872Z,6.77
2023-07-24T06:06:51.663Z,8.03
2023-07-24T06:09:22.338Z,5.73
2023-07-24T06:11:51.811Z,6.27
2023-07-24T06:14:21.954Z,7.40
2023-07-24T06:16:50.848Z,7.57
2023-07-24T06:19:23.088Z,9.77
2023-07-24T06:21:52.307Z,6.37
2023-07-24T06:24:25.012Z,7.23
2023-07-24T06:26:53.911Z,6.92
2023-07-24T06:29:26.447Z,6.40
2023-07-24T06:31:55.516Z,5.27
2023-07-24T06:34:24.626Z,7.33
2023-07-24T06:36:53.585Z,8.73
2023-07-24T06:39:23.160Z,8.43
2023-07-24T06:41:53.170Z,5.07
2023-07-24T06:44:22.729Z,4.30
2023-07-24T06:46:51.595Z,5.77
2023-07-24T06:49:21.121Z,12.93
2023-07-24T06:51:49.935Z,6.00
2023-07-24T06:54:18.892Z,6.57
2023-07-24T06:56:47.986Z,8.77
2023-07-24T06:59:18.000Z,7.67
2023-07-24T07:01:46.792Z,6.53
2023-07-24T07:04:16.036Z,6.70
2023-07-24T07:06:45.013Z,5.03
2023-07-24T07:09:14.282Z,6.47
2023-07-24T07:11:43.899Z,6.57
2023-07-24T07:14:14.430Z,4.90
2023-07-24T07:16:45.026Z,6.47
2023-07-24T07:19:14.007Z,7.23
2023-07-24T07:21:43.017Z,7.47
2023-07-24T07:24:11.902Z,4.50
2023-07-24T07:26:40.757Z,6.63
2023-07-24T07:29:10.656Z,5.00
2023-07-24T07:31:39.598Z,4.90
2023-07-24T07:34:11.606Z,4.57
2023-07-24T07:36:40.530Z,5.00
2023-07-24T07:39:10.159Z,6.30
2023-07-24T07:41:39.099Z,8.40
2023-07-24T07:44:07.933Z,5.57
2023-07-24T07:46:36.718Z,4.37
2023-07-24T07:49:08.594Z,7.53
2023-07-24T07:51:37.395Z,6.70
2023-07-24T07:54:07.482Z,7.17
2023-07-24T07:56:37.473Z,6.50
2023-07-24T07:59:06.322Z,4.30
2023-07-24T08:01:40.249Z,5.70
2023-07-24T08:04:09.170Z,5.33
2023-07-24T08:06:40.672Z,5.67
2023-07-24T08:09:09.576Z,5.87
2023-07-24T08:11:38.851Z,4.30
2023-07-24T08:14:13.570Z,4.40
2023-07-24T08:16:42.563Z,4.45
2023-07-24T08:19:13.596Z,6.27
2023-07-24T08:21:42.588Z,9.17
2023-07-24T08:24:11.593Z,5.00
2023-07-24T08:26:40.815Z,4.70
2023-07-24T08:29:13.309Z,8.60
2023-07-24T08:31:43.406Z,4.83
2023-07-24T08:34:12.470Z,7.63
2023-07-24T08:36:41.265Z,4.40
2023-07-24T08:39:10.479Z,5.77
2023-07-24T08:41:41.598Z,5.73
2023-07-24T08:44:10.780Z,7.00
2023-07-24T08:46:42.200Z,5.13
2023-07-24T08:49:13.856Z,6.47
2023-07-24T08:51:44.800Z,4.35
2023-07-24T08:54:17.356Z,3.77
2023-07-24T08:56:49.108Z,4.05
2023-07-24T08:59:18.321Z,3.97
2023-07-24T09:01:47.411Z,6.87
2023-07-24T09:04:16.897Z,6.17
2023-07-24T09:06:46.830Z,3.90
2023-07-24T09:09:16.413Z,3.85
2023-07-24T09:11:51.657Z,6.13
2023-07-24T09:14:25.748Z,4.13
2023-07-24T09:17:09.288Z,4.33
2023-07-24T09:19:46.811Z,6.67
2023-07-24T09:22:20.603Z,3.83
2023-07-24T09:24:52.782Z,4.83
2023-07-24T09:27:25.149Z,6.00
2023-07-24T09:29:54.219Z,5.40
2023-07-24T09:32:25.271Z,5.00
2023-07-24T09:34:54.749Z,6.70
2023-07-24T09:37:28.261Z,4.53
2023-07-24T09:40:00.601Z,7.97
2023-07-24T09:42:33.263Z,4.03
2023-07-24T09:45:02.619Z,5.27
2023-07-24T09:47:55.248Z,4.10
2023-07-24T09:50:25.932Z,5.07
2023-07-24T09:52:57.577Z,5.87
2023-07-24T09:55:35.104Z,4.53
2023-07-24T09:58:04.676Z,8.73
2023-07-24T10:00:34.887Z,4.30
2023-07-24T10:03:04.742Z,5.83
2023-07-24T10:05:34.305Z,12.57
2023-07-24T10:08:03.742Z,5.77
2023-07-24T10:10:35.704Z,7.50
2023-07-24T10:13:06.594Z,6.70
2023-07-24T10:15:36.647Z,4.20
2023-07-24T10:18:07.053Z,4.37
2023-07-24T10:20:36.840Z,4.67
2023-07-24T10:23:07.033Z,6.80
2023-07-24T10:25:41.168Z,4.40
2023-07-24T10:28:12.338Z,4.00
2023-07-24T10:30:42.379Z,4.87
2023-07-24T10:33:14.201Z,7.27
2023-07-24T10:35:46.384Z,3.90
2023-07-24T10:38:16.753Z,6.93
2023-07-24T10:40:47.646Z,4.90
2023-07-24T10:43:21.568Z,6.57
2023-07-24T10:45:54.018Z,5.50
2023-07-24T10:48:26.139Z,8.77
2023-07-24T10:50:55.585Z,5.07
2023-07-24T10:53:27.391Z,6.67
2023-07-24T10:55:56.624Z,6.00
2023-07-24T10:58:29.194Z,4.53
2023-07-24T11:00:59.381Z,5.10
2023-07-24T11:03:29.563Z,4.37
2023-07-24T11:06:00.043Z,5.83
2023-07-24T11:08:29.277Z,5.60
2023-07-24T11:10:59.373Z,4.97
2023-07-24T11:13:30.409Z,6.70
2023-07-24T11:16:05.875Z,4.50
2023-07-24T11:18:53.156Z,5.07
2023-07-24T11:21:24.478Z,15.17
2023-07-24T11:23:54.906Z,6.23
2023-07-24T11:26:26.457Z,5.73
2023-07-24T11:28:55.696Z,5.80
2023-07-24T11:31:25.238Z,5.47
2023-07-24T11:33:55.401Z,4.80
2023-07-24T11:36:25.358Z,6.33
2023-07-24T11:38:54.533Z,5.80
2023-07-24T11:41:27.272Z,5.00
2023-07-24T11:46:25.906Z,6.53
2023-07-24T11:48:57.217Z,5.00
2023-07-24T11:51:27.669Z,4.67
2023-07-24T11:54:08.309Z,4.77
2023-07-24T11:56:37.550Z,6.30
2023-07-24T11:59:13.783Z,4.73
2023-07-24T12:01:48.219Z,5.30
2023-07-24T12:04:19.120Z,7.67
2023-07-24T12:06:48.439Z,5.40
2023-07-24T12:09:17.893Z,6.80
2023-07-24T12:11:47.200Z,8.77
2023-07-24T12:14:16.746Z,6.47
2023-07-24T12:16:45.815Z,4.30
2023-07-24T12:19:14.643Z,3.83
2023-07-24T12:21:43.772Z,5.30
2023-07-24T12:24:12.570Z,6.67
2023-07-24T12:26:41.385Z,4.73
2023-07-24T12:29:10.192Z,7.90
2023-07-24T12:31:39.275Z,7.93
2023-07-24T12:34:08.235Z,3.93
2023-07-24T12:36:37.122Z,4.90
2023-07-24T12:39:06.200Z,4.73
2023-07-24T12:41:35.085Z,5.27
2023-07-24T12:44:04.108Z,5.63
2023-07-24T12:46:33.103Z,7.27
2023-07-24T12:49:03.093Z,4.95
2023-07-24T12:51:32.409Z,4.50
2023-07-24T12:54:06.942Z,5.77
2023-07-24T12:56:48.926Z,5.95
2023-07-24T12:59:18.225Z,6.13
2023-07-24T13:01:47.247Z,5.47
2023-07-24T13:04:18.554Z,7.83
2023-07-24T13:06:47.795Z,4.80
2023-07-24T13:09:17.064Z,4.77
2023-07-24T13:11:48.339Z,5.60
2023-07-24T13:14:17.729Z,5.47
2023-07-24T13:16:46.727Z,7.57
2023-07-24T13:19:15.795Z,4.50
2023-07-24T13:21:46.406Z,7.33
2023-07-24T13:24:15.606Z,5.20
2023-07-24T13:26:45.210Z,4.37
2023-07-24T13:29:14.205Z,8.03
2023-07-24T13:31:43.196Z,7.10
2023-07-24T13:34:12.169Z,5.50
2023-07-24T13:36:40.993Z,5.90
2023-07-24T13:39:09.967Z,7.37
2023-07-24T13:41:38.841Z,9.63
2023-07-24T13:44:08.216Z,10.43
2023-07-24T13:46:40.077Z,7.43
2023-07-24T13:49:09.744Z,6.92
2023-07-24T13:51:38.538Z,5.60
2023-07-24T13:54:07.391Z,5.43
2023-07-24T13:56:36.545Z,6.90
2023-07-24T13:59:05.534Z,5.33
2023-07-24T14:01:35.020Z,7.73
2023-07-24T14:04:04.638Z,4.80
2023-07-24T14:06:33.916Z,5.17
2023-07-24T14:09:03.890Z,7.60
2023-07-24T14:11:32.938Z,4.60
2023-07-24T14:14:02.175Z,7.87
2023-07-24T14:16:31.157Z,5.57
2023-07-24T14:19:00.027Z,5.57
2023-07-24T14:21:29.155Z,4.40
2023-07-24T14:23:58.726Z,5.47
2023-07-24T14:26:28.014Z,4.73
2023-07-24T14:28:57.062Z,4.67
2023-07-24T14:31:26.769Z,4.83
2023-07-24T14:33:55.898Z,6.53
2023-07-24T14:36:28.704Z,9.87
2023-07-24T14:41:25.677Z,4.40
2023-07-24T14:43:54.499Z,4.77
2023-07-24T14:46:24.126Z,8.45
2023-07-24T14:48:53.194Z,6.97
2023-07-24T14:51:24.439Z,5.27
2023-07-24T14:53:53.280Z,5.40
2023-07-24T14:56:22.779Z,4.97
2023-07-24T14:58:51.682Z,8.20
2023-07-24T15:01:20.610Z,9.50
2023-07-24T15:03:49.619Z,5.90
2023-07-24T15:06:18.517Z,5.47
2023-07-24T15:08:47.303Z,8.23
2023-07-24T15:11:16.238Z,8.23
2023-07-24T15:13:44.974Z,5.07
2023-07-24T15:16:13.862Z,5.70
2023-07-24T15:18:43.238Z,6.33
2023-07-24T15:21:12.523Z,5.80
2023-07-24T15:23:41.466Z,5.23
2023-07-24T15:26:10.370Z,6.90
2023-07-24T15:28:39.172Z,7.80
2023-07-24T15:31:12.395Z,5.90
2023-07-24T15:33:41.552Z,6.67
2023-07-24T15:36:10.428Z,8.00
2023-07-24T15:38:39.324Z,6.95
2023-07-24T15:41:08.286Z,11.57
2023-07-24T15:43:37.084Z,6.55
2023-07-24T15:46:06.034Z,6.80
2023-07-24T15:48:35.076Z,9.50
2023-07-24T15:51:04.276Z,7.87
2023-07-24T15:53:33.292Z,6.07
2023-07-24T15:56:02.358Z,5.90
2023-07-24T15:58:31.386Z,6.17
2023-07-24T16:01:00.462Z,9.83
2023-07-24T16:03:29.424Z,7.60
2023-07-24T16:05:58.568Z,8.13
2023-07-24T16:08:27.404Z,7.50
2023-07-24T16:10:56.557Z,7.03
2023-07-24T16:13:25.895Z,6.57
2023-07-24T16:15:55.130Z,6.10
2023-07-24T16:18:25.040Z,7.53
2023-07-24T16:20:55.740Z,8.23
2023-07-24T16:23:25.559Z,6.20
2023-07-24T16:25:54.675Z,7.97
2023-07-24T16:28:24.828Z,6.40
2023-07-24T16:30:57.580Z,6.53
2023-07-24T16:33:26.697Z,9.30
2023-07-24T16:35:55.766Z,8.63
2023-07-24T16:38:28.716Z,6.40
2023-07-24T16:40:57.770Z,6.73
2023-07-24T16:43:26.895Z,6.70
2023-07-24T16:48:27.650Z,7.30
2023-07-24T16:50:56.615Z,7.03
2023-07-24T16:53:25.627Z,9.10
2023-07-24T16:55:54.576Z,7.17
2023-07-24T16:58:24.036Z,10.33
2023-07-24T17:00:53.775Z,10.80
2023-07-24T17:03:23.919Z,7.03
2023-07-24T17:05:53.156Z,11.83
2023-07-24T17:08:24.183Z,10.13
2023-07-24T17:10:52.972Z,6.70
2023-07-24T17:13:22.289Z,7.40
2023-07-24T17:15:51.799Z,10.30
2023-07-24T17:18:24.587Z,8.13
2023-07-24T17:20:53.808Z,6.67
2023-07-24T17:23:24.555Z,7.30
2023-07-24T17:25:53.769Z,6.77
2023-07-24T17:28:25.585Z,10.00
2023-07-24T17:30:54.587Z,9.83
2023-07-24T17:33:26.276Z,13.33
2023-07-24T17:35:55.716Z,11.67
2023-07-24T17:38:27.245Z,10.03
2023-07-24T17:40:56.558Z,9.30
2023-07-24T17:43:25.319Z,13.60
2023-07-24T17:45:54.518Z,8.10
2023-07-24T17:48:26.234Z,8.70
2023-07-24T17:50:55.808Z,8.83
2023-07-24T17:53:26.543Z,10.03
2023-07-24T17:55:55.897Z,10.37
2023-07-24T17:58:25.129Z,11.07
2023-07-24T18:00:54.240Z,10.43
2023-07-24T18:03:23.549Z,8.60
2023-07-24T18:05:52.585Z,10.43
2023-07-24T18:08:26.140Z,8.77
2023-07-24T18:11:02.579Z,13.13
2023-07-24T18:13:31.410Z,9.13
2023-07-24T18:16:00.878Z,10.23
2023-07-24T18:18:30.249Z,10.20
2023-07-24T18:21:08.281Z,14.83
2023-07-24T18:23:38.748Z,10.47
2023-07-24T18:26:09.297Z,11.43
2023-07-24T18:28:40.757Z,15.40
2023-07-24T18:31:13.046Z,8.73
2023-07-24T18:33:42.554Z,8.57
2023-07-24T18:36:11.794Z,9.70
2023-07-24T18:38:42.442Z,11.30
2023-07-24T18:41:11.358Z,13.73
2023-07-24T18:43:41.490Z,13.93
2023-07-24T18:46:13.054Z,14.67
2023-07-24T18:48:43.606Z,19.13
2023-07-24T18:51:13.648Z,16.53
2023-07-24T18:53:43.026Z,12.13
2023-07-24T18:56:11.944Z,10.83
2023-07-24T18:58:44.084Z,10.90
2023-07-24T19:01:15.247Z,12.13
2023-07-24T19:03:44.606Z,11.23
2023-07-24T19:06:19.303Z,10.00
2023-07-24T19:08:49.568Z,9.63
2023-07-24T19:11:21.722Z,16.73
2023-07-24T19:13:51.388Z,10.43
2023-07-24T19:16:20.424Z,13.23
2023-07-24T19:18:49.463Z,7.27
2023-07-24T19:21:19.058Z,7.57
2023-07-24T19:23:48.121Z,9.27
2023-07-24T19:26:21.273Z,10.60
2023-07-24T19:28:51.458Z,8.10
2023-07-24T19:31:20.596Z,12.80
2023-07-24T19:33:50.134Z,8.30
2023-07-24T19:36:19.930Z,9.53
2023-07-24T19:38:48.944Z,9.00
2023-07-24T19:41:23.693Z,11.70
2023-07-24T19:43:52.602Z,7.40
2023-07-24T19:46:23.185Z,9.97
2023-07-24T19:48:51.953Z,8.00
2023-07-24T19:51:21.063Z,8.70
2023-07-24T19:53:52.105Z,7.10
2023-07-24T19:56:24.736Z,8.87
2023-07-24T19:58:54.077Z,7.33
2023-07-24T20:01:25.192Z,10.03
2023-07-24T20:03:54.028Z,8.20
2023-07-24T20:06:26.339Z,7.87
2023-07-24T20:08:55.153Z,8.83
2023-07-24T20:11:25.682Z,8.77
2023-07-24T20:13:54.527Z,11.53
2023-07-24T20:16:26.337Z,8.40
2023-07-24T20:18:55.325Z,8.80
2023-07-24T20:21:29.644Z,8.93
2023-07-24T20:24:09.080Z,10.77
2023-07-24T20:26:37.978Z,16.23
2023-07-24T20:29:07.050Z,11.47
2023-07-24T20:31:36.034Z,11.00
2023-07-24T20:34:04.965Z,9.50
2023-07-24T20:36:33.845Z,10.33
2023-07-24T20:39:02.732Z,9.70
2023-07-24T20:41:31.746Z,10.10
2023-07-24T20:44:00.682Z,9.13
2023-07-24T20:46:30.416Z,9.37
2023-07-24T20:48:59.212Z,10.57
2023-07-24T20:51:28.142Z,14.47
2023-07-24T20:53:59.084Z,11.17
2023-07-24T20:56:27.869Z,10.37
2023-07-24T20:58:56.812Z,9.53
2023-07-24T21:01:26.628Z,9.63
2023-07-24T21:03:56.387Z,11.07
2023-07-24T21:06:25.281Z,8.97
2023-07-24T21:08:54.139Z,9.90
2023-07-24T21:11:24.302Z,9.63
2023-07-24T21:13:53.145Z,11.30
2023-07-24T21:16:22.970Z,11.20
2023-07-24T21:18:52.478Z,18.07
2023-07-24T21:21:21.792Z,12.97
2023-07-24T21:23:51.089Z,8.57
2023-07-24T21:26:22.416Z,8.40
2023-07-24T21:28:51.265Z,10.23
2023-07-24T21:31:20.158Z,9.30
2023-07-24T21:33:49.116Z,9.13
2023-07-24T21:36:20.229Z,9.70
2023-07-24T21:38:49.103Z,8.87
2023-07-24T21:41:20.405Z,9.80
2023-07-24T21:43:52.548Z,9.57
2023-07-24T21:46:23.906Z,10.60
2023-07-24T21:48:52.873Z,8.63
2023-07-24T21:51:24.186Z,10.47
2023-07-24T21:53:52.973Z,8.93
2023-07-24T21:56:24.478Z,11.40
2023-07-24T21:58:56.676Z,10.10
2023-07-24T22:01:25.598Z,12.07
2023-07-24T22:03:54.467Z,12.57
2023-07-24T22:06:24.291Z,11.43
2023-07-24T22:08:53.220Z,14.77
2023-07-24T22:11:25.351Z,11.70
2023-07-24T22:13:54.460Z,10.30
2023-07-24T22:16:23.653Z,12.40
2023-07-24T22:18:52.553Z,9.23
2023-07-24T22:21:21.469Z,13.17
2023-07-24T22:23:51.051Z,17.10
2023-07-24T22:26:20.453Z,10.53
2023-07-24T22:28:49.379Z,11.13
2023-07-24T22:31:18.100Z,10.87
2023-07-24T22:33:46.898Z,10.07
2023-07-24T22:36:15.690Z,10.33
2023-07-24T22:38:44.529Z,11.80
2023-07-24T22:41:14.204Z,11.03
2023-07-24T22:43:42.930Z,13.93
2023-07-24T22:46:11.886Z,9.73
2023-07-24T22:48:40.623Z,10.00
2023-07-24T22:51:09.966Z,10.57
2023-07-24T22:53:38.814Z,11.53
2023-07-24T22:56:09.507Z,12.43
2023-07-24T22:59:16.930Z,11.87
2023-07-24T23:01:46.029Z,9.97
2023-07-24T23:04:15.589Z,11.40
2023-07-24T23:06:44.424Z,11.20
2023-07-24T23:09:13.837Z,11.83
2023-07-24T23:11:42.643Z,11.77
2023-07-24T23:14:11.455Z,11.90
2023-07-24T23:16:40.958Z,12.10
2023-07-24T23:19:10.185Z,11.03
2023-07-24T23:21:39.208Z,12.70
2023-07-24T23:24:08.536Z,12.17
2023-07-24T23:26:37.465Z,13.37
2023-07-24T23:29:07.113Z,11.93
2023-07-24T23:31:36.328Z,15.67
2023-07-24T23:34:05.661Z,11.57
2023-07-24T23:36:34.571Z,11.83
2023-07-24T23:39:03.543Z,11.17
2023-07-24T23:41:33.098Z,11.60
2023-07-24T23:44:02.299Z,12.20
2023-07-24T23:46:36.485Z,13.00
2023-07-24T23:49:05.722Z,13.33
2023-07-24T23:51:34.874Z,10.93
2023-07-24T23:54:04.144Z,12.13
2023-07-24T23:56:33.022Z,11.33
2023-07-24T23:59:01.898Z,15.13
