createdAt,value
2018-12-25T00:00:29.852Z,1.20
2018-12-25T00:01:00.994Z,1.27
2018-12-25T00:01:32.184Z,1.20
2018-12-25T00:02:03.327Z,1.20
2018-12-25T00:02:34.471Z,0.90
2018-12-25T00:03:05.679Z,1.20
2018-12-25T00:03:36.878Z,0.85
2018-12-25T00:04:08.006Z,1.30
2018-12-25T00:04:42.696Z,0.82
2018-12-25T00:05:13.871Z,1.30
2018-12-25T00:05:45.105Z,1.17
2018-12-25T00:06:16.238Z,1.00
2018-12-25T00:06:47.827Z,1.20
2018-12-25T00:07:19.123Z,1.12
2018-12-25T00:07:50.290Z,1.25
2018-12-25T00:08:21.457Z,1.35
2018-12-25T00:08:52.600Z,1.20
2018-12-25T00:09:23.785Z,1.00
2018-12-25T00:09:54.942Z,1.22
2018-12-25T00:10:26.105Z,1.32
2018-12-25T00:10:57.257Z,1.12
2018-12-25T00:11:28.407Z,0.90
2018-12-25T00:11:59.558Z,0.98
2018-12-25T00:12:30.749Z,1.10
2018-12-25T00:13:01.895Z,1.00
2018-12-25T00:13:33.067Z,1.15
2018-12-25T00:14:06.153Z,1.20
2018-12-25T00:14:39.173Z,1.00
2018-12-25T00:15:10.332Z,1.20
2018-12-25T00:15:41.481Z,1.25
2018-12-25T00:16:12.621Z,1.12
2018-12-25T00:16:43.774Z,1.25
2018-12-25T00:17:14.957Z,1.30
2018-12-25T00:17:46.118Z,1.10
2018-12-25T00:18:17.264Z,1.20
2018-12-25T00:18:48.432Z,1.20
2018-12-25T00:19:19.576Z,0.90
2018-12-25T00:19:50.729Z,1.30
2018-12-25T00:20:21.894Z,1.20
2018-12-25T00:20:53.042Z,1.35
2018-12-25T00:21:24.179Z,1.22
2018-12-25T00:21:55.338Z,1.20
2018-12-25T00:22:26.518Z,1.10
2018-12-25T00:22:57.667Z,1.07
2018-12-25T00:23:28.807Z,1.12
2018-12-25T00:23:59.953Z,1.10
2018-12-25T00:24:31.106Z,1.20
2018-12-25T00:25:02.259Z,1.15
2018-12-25T00:25:33.408Z,1.22
2018-12-25T00:26:04.564Z,1.30
2018-12-25T00:26:35.782Z,1.22
2018-12-25T00:27:10.425Z,1.12
2018-12-25T00:27:41.614Z,1.20
2018-12-25T00:28:12.764Z,1.22
2018-12-25T00:28:43.904Z,1.22
2018-12-25T00:29:15.046Z,1.40
2018-12-25T00:29:46.202Z,1.30
2018-12-25T00:30:17.352Z,1.30
2018-12-25T00:30:48.490Z,1.10
2018-12-25T00:31:19.629Z,1.20
2018-12-25T00:31:50.820Z,1.00
2018-12-25T00:32:21.991Z,1.00
2018-12-25T00:32:53.131Z,1.20
2018-12-25T00:33:24.272Z,1.30
2018-12-25T00:33:55.411Z,1.12
2018-12-25T00:34:26.631Z,1.27
2018-12-25T00:34:57.779Z,1.27
2018-12-25T00:35:28.929Z,1.22
2018-12-25T00:36:00.069Z,1.30
2018-12-25T00:36:31.253Z,0.90
2018-12-25T00:37:02.428Z,0.93
2018-12-25T00:37:33.576Z,1.35
2018-12-25T00:38:04.718Z,1.30
2018-12-25T00:38:35.946Z,1.35
2018-12-25T00:39:07.127Z,1.20
2018-12-25T00:39:38.276Z,1.50
2018-12-25T00:40:09.472Z,1.30
2018-12-25T00:40:40.608Z,1.50
2018-12-25T00:41:11.749Z,1.30
2018-12-25T00:41:42.898Z,1.30
2018-12-25T00:42:14.039Z,1.50
2018-12-25T00:42:45.179Z,1.45
2018-12-25T00:43:16.320Z,1.32
2018-12-25T00:43:47.517Z,1.60
2018-12-25T00:44:18.681Z,1.40
2018-12-25T00:44:49.805Z,1.32
2018-12-25T00:45:20.943Z,1.20
2018-12-25T00:45:52.087Z,1.17
2018-12-25T00:46:23.256Z,1.30
2018-12-25T00:46:54.402Z,1.40
2018-12-25T00:47:25.545Z,1.20
2018-12-25T00:47:56.699Z,1.50
2018-12-25T00:48:27.841Z,1.52
2018-12-25T00:48:59.024Z,1.20
2018-12-25T00:49:30.176Z,1.25
2018-12-25T00:50:01.317Z,1.40
2018-12-25T00:50:32.466Z,1.30
2018-12-25T00:51:03.618Z,1.40
2018-12-25T00:51:34.761Z,1.20
2018-12-25T00:52:05.916Z,1.47
2018-12-25T00:52:37.063Z,1.50
2018-12-25T00:53:08.206Z,1.30
2018-12-25T00:53:39.348Z,1.40
2018-12-25T00:54:10.510Z,1.20
2018-12-25T00:54:41.664Z,1.42
2018-12-25T00:55:12.812Z,1.50
2018-12-25T00:55:43.955Z,1.20
2018-12-25T00:56:15.109Z,1.50
2018-12-25T00:56:46.252Z,1.50
2018-12-25T00:57:17.400Z,1.50
2018-12-25T00:57:50.651Z,1.42
2018-12-25T00:58:21.787Z,1.60
2018-12-25T00:58:52.976Z,1.25
2018-12-25T00:59:24.154Z,1.50
2018-12-25T00:59:55.296Z,1.22
2018-12-25T01:00:26.439Z,1.60
2018-12-25T01:00:57.578Z,1.42
2018-12-25T01:01:28.750Z,1.52
2018-12-25T01:01:59.937Z,0.95
2018-12-25T01:02:31.086Z,1.60
2018-12-25T01:03:02.231Z,1.50
2018-12-25T01:03:34.212Z,1.22
2018-12-25T01:04:05.379Z,1.40
2018-12-25T01:04:36.600Z,1.40
2018-12-25T01:05:07.747Z,1.50
2018-12-25T01:05:38.940Z,1.22
2018-12-25T01:06:10.100Z,1.70
2018-12-25T01:06:41.238Z,1.60
2018-12-25T01:07:12.398Z,1.47
2018-12-25T01:07:43.545Z,1.45
2018-12-25T01:08:14.703Z,1.40
2018-12-25T01:08:45.840Z,1.52
2018-12-25T01:09:16.982Z,1.60
2018-12-25T01:09:48.186Z,1.42
2018-12-25T01:10:19.363Z,1.55
2018-12-25T01:10:50.499Z,1.75
2018-12-25T01:11:21.686Z,1.90
2018-12-25T01:11:52.799Z,1.30
2018-12-25T01:12:23.940Z,1.60
2018-12-25T01:12:55.085Z,1.60
2018-12-25T01:13:26.313Z,1.77
2018-12-25T01:13:57.496Z,1.60
2018-12-25T01:14:28.643Z,1.52
2018-12-25T01:14:59.837Z,1.80
2018-12-25T01:15:30.983Z,1.55
2018-12-25T01:16:02.130Z,1.95
2018-12-25T01:16:33.287Z,1.57
2018-12-25T01:17:04.434Z,1.60
2018-12-25T01:17:35.608Z,1.57
2018-12-25T01:18:06.729Z,1.80
2018-12-25T01:18:37.882Z,1.80
2018-12-25T01:19:09.024Z,1.80
2018-12-25T01:19:40.173Z,1.77
2018-12-25T01:20:11.363Z,2.00
2018-12-25T01:20:42.512Z,1.90
2018-12-25T01:21:13.662Z,2.00
2018-12-25T01:21:44.798Z,1.50
2018-12-25T01:22:15.949Z,2.10
2018-12-25T01:22:47.091Z,2.20
2018-12-25T01:23:18.240Z,2.10
2018-12-25T01:23:49.396Z,2.20
2018-12-25T01:24:20.543Z,2.10
2018-12-25T01:24:51.722Z,2.20
2018-12-25T01:25:22.867Z,1.80
2018-12-25T01:25:54.027Z,2.05
2018-12-25T01:26:25.240Z,2.22
2018-12-25T01:26:56.377Z,2.00
2018-12-25T01:27:27.568Z,2.33
2018-12-25T01:27:58.734Z,2.15
2018-12-25T01:28:29.966Z,2.15
2018-12-25T01:29:01.123Z,2.00
2018-12-25T01:29:32.265Z,2.10
2018-12-25T01:30:03.415Z,1.90
2018-12-25T01:30:34.561Z,2.05
2018-12-25T01:31:05.797Z,1.82
2018-12-25T01:31:36.923Z,2.40
2018-12-25T01:32:08.082Z,2.47
2018-12-25T01:32:39.260Z,2.60
2018-12-25T01:33:10.404Z,2.60
2018-12-25T01:33:41.552Z,2.62
2018-12-25T01:34:12.741Z,2.37
2018-12-25T01:34:43.858Z,2.65
2018-12-25T01:35:15.011Z,2.52
2018-12-25T01:35:46.205Z,2.55
2018-12-25T01:36:17.350Z,2.22
2018-12-25T01:36:48.488Z,2.30
2018-12-25T01:37:19.637Z,2.52
2018-12-25T01:37:50.783Z,2.42
2018-12-25T01:38:21.920Z,2.60
2018-12-25T01:38:53.115Z,2.30
2018-12-25T01:39:24.258Z,2.20
2018-12-25T01:39:55.443Z,2.50
2018-12-25T01:40:26.596Z,2.60
2018-12-25T01:40:57.756Z,3.05
2018-12-25T01:41:28.909Z,2.80
2018-12-25T01:42:00.101Z,3.00
2018-12-25T01:42:31.244Z,2.87
2018-12-25T01:43:02.381Z,2.52
2018-12-25T01:43:33.529Z,3.02
2018-12-25T01:44:04.686Z,2.80
2018-12-25T01:44:35.827Z,2.92
2018-12-25T01:45:07.021Z,3.00
2018-12-25T01:45:38.175Z,2.98
2018-12-25T01:46:09.336Z,2.92
2018-12-25T01:46:40.489Z,3.33
2018-12-25T01:47:11.630Z,2.98
2018-12-25T01:47:42.780Z,2.52
2018-12-25T01:48:13.932Z,2.72
2018-12-25T01:48:45.084Z,2.33
2018-12-25T01:49:16.274Z,2.58
2018-12-25T01:49:47.426Z,2.45
2018-12-25T01:50:18.615Z,2.47
2018-12-25T01:50:49.763Z,2.55
2018-12-25T01:51:20.911Z,2.77
2018-12-25T01:51:52.050Z,2.70
2018-12-25T01:52:23.203Z,2.40
2018-12-25T01:52:54.356Z,2.67
2018-12-25T01:53:25.584Z,2.40
2018-12-25T01:53:56.745Z,2.20
2018-12-25T01:54:27.895Z,2.12
2018-12-25T01:54:59.034Z,2.15
2018-12-25T01:55:30.181Z,2.50
2018-12-25T01:56:01.337Z,2.60
2018-12-25T01:56:32.476Z,2.70
2018-12-25T01:57:03.678Z,2.80
2018-12-25T01:57:34.821Z,2.30
2018-12-25T01:58:05.961Z,2.10
2018-12-25T01:58:37.166Z,2.60
2018-12-25T01:59:08.351Z,2.60
2018-12-25T01:59:39.513Z,2.40
2018-12-25T02:00:10.685Z,2.67
2018-12-25T02:00:44.198Z,2.55
2018-12-25T02:01:15.378Z,2.65
2018-12-25T02:01:46.541Z,2.50
2018-12-25T02:02:17.692Z,2.50
2018-12-25T02:02:48.868Z,2.60
2018-12-25T02:03:20.046Z,2.27
2018-12-25T02:03:57.339Z,2.30
2018-12-25T02:04:28.575Z,2.47
2018-12-25T02:04:59.723Z,2.45
2018-12-25T02:05:30.919Z,2.83
2018-12-25T02:06:02.061Z,2.60
2018-12-25T02:06:33.214Z,2.62
2018-12-25T02:07:04.416Z,2.42
2018-12-25T02:07:35.655Z,2.10
2018-12-25T02:08:06.812Z,2.35
2018-12-25T02:08:38.020Z,2.40
2018-12-25T02:09:09.194Z,2.17
2018-12-25T02:09:40.359Z,2.10
2018-12-25T02:10:11.485Z,2.33
2018-12-25T02:10:42.653Z,2.52
2018-12-25T02:11:13.817Z,2.50
2018-12-25T02:11:44.980Z,2.37
2018-12-25T02:12:16.106Z,2.15
2018-12-25T02:12:47.247Z,2.58
2018-12-25T02:13:18.403Z,2.60
2018-12-25T02:13:49.569Z,2.27
2018-12-25T02:14:20.879Z,2.30
2018-12-25T02:14:52.080Z,2.60
2018-12-25T02:15:23.242Z,2.05
2018-12-25T02:15:54.386Z,2.50
2018-12-25T02:16:25.532Z,2.60
2018-12-25T02:16:56.676Z,2.10
2018-12-25T02:17:27.836Z,2.45
2018-12-25T02:17:58.980Z,2.62
2018-12-25T02:18:30.126Z,2.40
2018-12-25T02:19:01.274Z,2.90
2018-12-25T02:19:40.044Z,2.40
2018-12-25T02:20:05.301Z,2.62
2018-12-25T02:20:36.451Z,2.70
2018-12-25T02:21:08.920Z,2.45
2018-12-25T02:21:40.055Z,2.55
2018-12-25T02:22:11.197Z,2.40
2018-12-25T02:22:42.376Z,2.60
2018-12-25T02:23:13.595Z,2.70
2018-12-25T02:23:44.771Z,2.30
2018-12-25T02:24:15.929Z,2.65
2018-12-25T02:24:47.106Z,2.50
2018-12-25T02:25:18.203Z,2.50
2018-12-25T02:25:49.374Z,2.47
2018-12-25T02:26:20.528Z,2.58
2018-12-25T02:26:51.708Z,2.70
2018-12-25T02:27:22.863Z,2.90
2018-12-25T02:27:54.052Z,3.30
2018-12-25T02:28:25.245Z,2.87
2018-12-25T02:28:56.431Z,2.87
2018-12-25T02:29:27.587Z,3.05
2018-12-25T02:29:58.735Z,2.77
2018-12-25T02:30:29.889Z,2.77
2018-12-25T02:31:01.079Z,2.80
2018-12-25T02:31:34.568Z,3.08
2018-12-25T02:32:05.811Z,2.67
2018-12-25T02:32:37.007Z,2.50
2018-12-25T02:33:08.155Z,2.70
2018-12-25T02:33:39.368Z,2.87
2018-12-25T02:34:10.493Z,2.95
2018-12-25T02:34:41.642Z,3.02
2018-12-25T02:35:12.789Z,2.70
2018-12-25T02:35:44.009Z,2.95
2018-12-25T02:36:15.236Z,2.80
2018-12-25T02:36:46.424Z,3.20
2018-12-25T02:37:17.550Z,3.22
2018-12-25T02:37:48.733Z,2.87
2018-12-25T02:38:28.801Z,2.90
2018-12-25T02:38:59.955Z,3.08
2018-12-25T02:39:31.107Z,2.80
2018-12-25T02:40:02.246Z,2.80
2018-12-25T02:40:33.389Z,2.87
2018-12-25T02:41:04.545Z,2.62
2018-12-25T02:41:35.683Z,2.77
2018-12-25T02:42:06.858Z,2.87
2018-12-25T02:42:37.971Z,3.02
2018-12-25T02:43:12.286Z,2.70
2018-12-25T02:43:43.448Z,2.90
2018-12-25T02:44:14.641Z,3.10
2018-12-25T02:44:45.786Z,2.60
2018-12-25T02:45:16.950Z,3.12
2018-12-25T02:45:48.139Z,2.90
2018-12-25T02:46:19.330Z,2.87
2018-12-25T02:46:50.516Z,3.00
2018-12-25T02:47:21.630Z,2.75
2018-12-25T02:47:52.817Z,2.60
2018-12-25T02:48:26.068Z,2.75
2018-12-25T02:48:57.209Z,2.42
2018-12-25T02:49:28.358Z,2.70
2018-12-25T02:50:01.447Z,2.40
2018-12-25T02:50:32.605Z,2.90
2018-12-25T02:51:03.755Z,2.80
2018-12-25T02:51:34.900Z,2.80
2018-12-25T02:52:06.058Z,2.65
2018-12-25T02:52:37.201Z,2.58
2018-12-25T02:53:08.385Z,2.52
2018-12-25T02:53:39.585Z,2.62
2018-12-25T02:54:10.738Z,2.37
2018-12-25T02:54:41.874Z,2.80
2018-12-25T02:55:13.103Z,2.33
2018-12-25T02:55:44.256Z,2.50
2018-12-25T02:56:18.486Z,2.70
2018-12-25T02:56:49.674Z,2.67
2018-12-25T02:57:20.926Z,2.20
2018-12-25T02:57:52.088Z,2.47
2018-12-25T02:58:23.404Z,2.70
2018-12-25T02:58:54.578Z,3.08
2018-12-25T02:59:25.826Z,2.52
2018-12-25T02:59:57.029Z,2.92
2018-12-25T03:00:31.015Z,2.40
2018-12-25T03:01:02.260Z,2.80
2018-12-25T03:01:33.514Z,2.50
2018-12-25T03:02:04.686Z,2.90
2018-12-25T03:02:35.825Z,2.40
2018-12-25T03:03:06.969Z,2.62
2018-12-25T03:03:38.118Z,2.40
2018-12-25T03:04:09.257Z,2.90
2018-12-25T03:04:40.413Z,2.77
2018-12-25T03:05:11.599Z,2.98
2018-12-25T03:05:45.795Z,2.95
2018-12-25T03:06:16.945Z,2.95
2018-12-25T03:06:48.114Z,3.00
2018-12-25T03:07:19.225Z,3.00
2018-12-25T03:07:50.394Z,3.15
2018-12-25T03:08:21.514Z,2.90
2018-12-25T03:08:52.697Z,2.90
2018-12-25T03:09:23.919Z,3.22
2018-12-25T03:09:55.102Z,3.02
2018-12-25T03:10:26.247Z,3.00
2018-12-25T03:10:57.386Z,2.55
2018-12-25T03:11:28.590Z,2.70
2018-12-25T03:11:59.735Z,2.80
2018-12-25T03:12:31.152Z,3.12
2018-12-25T03:13:02.347Z,2.80
2018-12-25T03:13:33.493Z,2.70
2018-12-25T03:14:06.649Z,2.92
2018-12-25T03:14:37.503Z,3.42
2018-12-25T03:15:08.720Z,3.20
2018-12-25T03:15:39.857Z,3.20
2018-12-25T03:16:11.043Z,3.20
2018-12-25T03:16:42.219Z,3.08
2018-12-25T03:17:13.402Z,2.70
2018-12-25T03:17:44.608Z,3.00
2018-12-25T03:18:15.847Z,3.00
2018-12-25T03:18:47.027Z,2.87
2018-12-25T03:19:18.173Z,2.62
2018-12-25T03:19:49.315Z,3.10
2018-12-25T03:20:20.522Z,3.10
2018-12-25T03:20:51.671Z,3.15
2018-12-25T03:21:22.823Z,2.55
2018-12-25T03:21:53.990Z,3.08
2018-12-25T03:22:25.154Z,2.90
2018-12-25T03:22:56.346Z,3.30
2018-12-25T03:23:27.498Z,2.98
2018-12-25T03:23:58.655Z,2.98
2018-12-25T03:24:29.820Z,3.17
2018-12-25T03:25:00.996Z,3.10
2018-12-25T03:25:32.194Z,3.02
2018-12-25T03:26:03.339Z,2.50
2018-12-25T03:26:34.482Z,3.00
2018-12-25T03:27:05.622Z,2.62
2018-12-25T03:27:36.770Z,3.17
2018-12-25T03:28:07.954Z,3.25
2018-12-25T03:28:39.129Z,3.50
2018-12-25T03:29:10.288Z,3.08
2018-12-25T03:29:41.428Z,2.90
2018-12-25T03:30:12.574Z,3.10
2018-12-25T03:30:45.090Z,3.52
2018-12-25T03:31:16.274Z,3.12
2018-12-25T03:31:47.426Z,3.60
2018-12-25T03:32:18.561Z,3.30
2018-12-25T03:32:49.714Z,3.20
2018-12-25T03:33:20.848Z,3.40
2018-12-25T03:33:52.146Z,3.50
2018-12-25T03:34:26.303Z,3.40
2018-12-25T03:34:57.482Z,3.75
2018-12-25T03:35:29.779Z,3.60
2018-12-25T03:36:00.965Z,3.15
2018-12-25T03:36:34.223Z,3.83
2018-12-25T03:37:05.129Z,3.87
2018-12-25T03:37:36.361Z,3.60
2018-12-25T03:38:07.548Z,3.67
2018-12-25T03:38:38.713Z,3.85
2018-12-25T03:39:09.978Z,3.77
2018-12-25T03:39:41.108Z,3.83
2018-12-25T03:40:16.821Z,3.85
2018-12-25T03:40:48.003Z,3.40
2018-12-25T03:41:19.126Z,3.30
2018-12-25T03:41:50.337Z,3.70
2018-12-25T03:42:21.513Z,3.30
2018-12-25T03:42:54.412Z,3.35
2018-12-25T03:43:25.626Z,3.70
2018-12-25T03:43:56.772Z,3.87
2018-12-25T03:44:27.909Z,3.75
2018-12-25T03:44:59.058Z,3.95
2018-12-25T03:45:31.960Z,4.12
2018-12-25T03:46:03.129Z,3.67
2018-12-25T03:46:34.243Z,4.10
2018-12-25T03:47:05.404Z,4.30
2018-12-25T03:47:36.586Z,4.08
2018-12-25T03:48:07.737Z,4.25
2018-12-25T03:48:38.896Z,3.20
2018-12-25T03:49:10.042Z,4.50
2018-12-25T03:49:43.948Z,3.92
2018-12-25T03:50:15.150Z,3.83
2018-12-25T03:50:49.325Z,4.10
2018-12-25T03:51:20.590Z,4.28
2018-12-25T03:51:51.769Z,4.10
2018-12-25T03:52:22.895Z,3.90
2018-12-25T03:52:54.058Z,3.90
2018-12-25T03:53:25.223Z,4.10
2018-12-25T03:53:56.396Z,4.35
2018-12-25T03:54:27.544Z,4.20
2018-12-25T03:54:58.713Z,4.35
2018-12-25T03:55:29.854Z,3.98
2018-12-25T03:56:03.414Z,4.28
2018-12-25T03:56:34.612Z,4.20
2018-12-25T03:57:05.758Z,4.37
2018-12-25T03:57:37.011Z,4.20
2018-12-25T03:58:08.220Z,3.95
2018-12-25T03:58:39.399Z,4.40
2018-12-25T03:59:10.534Z,4.10
2018-12-25T03:59:41.674Z,4.15
2018-12-25T04:00:12.838Z,3.90
2018-12-25T04:00:43.992Z,4.33
2018-12-25T04:01:15.138Z,4.12
2018-12-25T04:01:46.285Z,3.90
2018-12-25T04:02:17.466Z,4.10
2018-12-25T04:02:48.655Z,4.00
2018-12-25T04:03:19.900Z,3.58
2018-12-25T04:03:51.060Z,4.12
2018-12-25T04:04:22.298Z,4.53
2018-12-25T04:04:53.439Z,4.40
2018-12-25T04:05:24.668Z,4.10
2018-12-25T04:05:55.817Z,4.30
2018-12-25T04:06:26.972Z,4.90
2018-12-25T04:06:58.120Z,4.37
2018-12-25T04:07:30.838Z,4.40
2018-12-25T04:08:01.965Z,3.90
2018-12-25T04:08:33.120Z,3.90
2018-12-25T04:09:04.270Z,3.75
2018-12-25T04:09:35.441Z,3.85
2018-12-25T04:10:06.590Z,4.00
2018-12-25T04:10:37.742Z,3.90
2018-12-25T04:11:08.886Z,4.00
2018-12-25T04:11:41.504Z,4.12
2018-12-25T04:12:12.658Z,3.80
2018-12-25T04:12:43.816Z,3.58
2018-12-25T04:13:14.984Z,3.17
2018-12-25T04:13:46.163Z,3.72
2018-12-25T04:14:17.297Z,3.98
2018-12-25T04:14:48.524Z,3.52
2018-12-25T04:15:19.639Z,3.60
2018-12-25T04:15:50.842Z,3.80
2018-12-25T04:16:21.980Z,3.80
2018-12-25T04:16:53.124Z,3.40
2018-12-25T04:17:24.269Z,3.75
2018-12-25T04:17:55.408Z,3.77
2018-12-25T04:18:26.596Z,3.62
2018-12-25T04:18:57.717Z,3.50
2018-12-25T04:19:28.885Z,3.58
2018-12-25T04:20:00.325Z,3.52
2018-12-25T04:20:31.534Z,3.90
2018-12-25T04:21:02.680Z,3.62
2018-12-25T04:21:33.844Z,3.00
2018-12-25T04:22:05.044Z,3.25
2018-12-25T04:22:36.219Z,3.77
2018-12-25T04:23:07.361Z,3.85
2018-12-25T04:23:38.502Z,4.00
2018-12-25T04:24:09.703Z,3.67
2018-12-25T04:24:40.856Z,3.00
2018-12-25T04:25:11.993Z,3.75
2018-12-25T04:25:43.141Z,3.50
2018-12-25T04:26:14.296Z,3.85
2018-12-25T04:26:45.431Z,3.80
2018-12-25T04:27:16.617Z,3.52
2018-12-25T04:27:47.808Z,3.60
2018-12-25T04:28:18.902Z,3.12
2018-12-25T04:28:50.055Z,3.40
2018-12-25T04:29:21.255Z,4.03
2018-12-25T04:29:52.408Z,3.60
2018-12-25T04:30:23.551Z,3.98
2018-12-25T04:30:54.702Z,3.65
2018-12-25T04:31:25.842Z,3.60
2018-12-25T04:31:57.034Z,3.80
2018-12-25T04:32:28.200Z,3.83
2018-12-25T04:32:59.370Z,3.72
2018-12-25T04:33:30.562Z,3.90
2018-12-25T04:34:02.918Z,3.67
2018-12-25T04:34:34.036Z,3.90
2018-12-25T04:35:05.185Z,3.80
2018-12-25T04:35:36.354Z,3.67
2018-12-25T04:36:07.506Z,3.62
2018-12-25T04:36:38.673Z,3.30
2018-12-25T04:37:09.824Z,3.35
2018-12-25T04:37:40.954Z,3.12
2018-12-25T04:38:12.105Z,3.90
2018-12-25T04:38:43.358Z,3.80
2018-12-25T04:39:14.505Z,3.77
2018-12-25T04:39:45.695Z,3.72
2018-12-25T04:40:16.861Z,3.72
2018-12-25T04:40:47.980Z,3.27
2018-12-25T04:41:19.123Z,3.70
2018-12-25T04:41:50.265Z,3.72
2018-12-25T04:42:21.405Z,3.75
2018-12-25T04:42:52.552Z,3.90
2018-12-25T04:43:23.699Z,3.75
2018-12-25T04:43:54.849Z,3.50
2018-12-25T04:44:26.034Z,3.98
2018-12-25T04:44:57.224Z,3.62
2018-12-25T04:45:28.378Z,3.77
2018-12-25T04:45:59.527Z,3.87
2018-12-25T04:46:30.722Z,4.05
2018-12-25T04:47:01.868Z,3.42
2018-12-25T04:47:33.015Z,3.58
2018-12-25T04:48:04.162Z,3.90
2018-12-25T04:48:35.329Z,3.77
2018-12-25T04:49:06.499Z,3.37
2018-12-25T04:49:37.628Z,3.37
2018-12-25T04:50:08.774Z,3.83
2018-12-25T04:50:39.963Z,3.60
2018-12-25T04:51:11.225Z,3.85
2018-12-25T04:51:42.376Z,3.75
2018-12-25T04:52:13.513Z,3.60
2018-12-25T04:52:44.656Z,3.80
2018-12-25T04:53:15.796Z,3.52
2018-12-25T04:53:46.943Z,3.85
2018-12-25T04:54:18.088Z,3.58
2018-12-25T04:54:49.241Z,3.90
2018-12-25T04:55:20.460Z,3.65
2018-12-25T04:55:51.601Z,3.92
2018-12-25T04:56:22.797Z,4.05
2018-12-25T04:56:53.948Z,3.75
2018-12-25T04:57:25.092Z,3.62
2018-12-25T04:57:56.231Z,3.87
2018-12-25T04:58:27.430Z,3.87
2018-12-25T04:58:58.579Z,4.22
2018-12-25T04:59:29.747Z,3.98
2018-12-25T05:00:00.898Z,4.30
2018-12-25T05:00:32.052Z,3.95
2018-12-25T05:01:03.480Z,3.65
2018-12-25T05:01:34.641Z,3.77
2018-12-25T05:02:05.771Z,3.55
2018-12-25T05:02:36.921Z,3.62
2018-12-25T05:03:08.077Z,3.80
2018-12-25T05:03:39.236Z,4.30
2018-12-25T05:04:10.378Z,3.83
2018-12-25T05:04:41.516Z,4.22
2018-12-25T05:05:12.672Z,3.92
2018-12-25T05:05:43.805Z,4.10
2018-12-25T05:06:14.955Z,4.00
2018-12-25T05:06:46.140Z,3.25
2018-12-25T05:07:17.286Z,3.87
2018-12-25T05:07:48.427Z,4.00
2018-12-25T05:08:19.581Z,4.33
2018-12-25T05:08:50.734Z,3.75
2018-12-25T05:09:21.902Z,3.70
2018-12-25T05:09:53.028Z,3.80
2018-12-25T05:10:24.260Z,3.80
2018-12-25T05:10:55.412Z,3.47
2018-12-25T05:11:26.565Z,3.87
2018-12-25T05:11:57.772Z,3.45
2018-12-25T05:12:28.905Z,3.95
2018-12-25T05:13:00.062Z,3.37
2018-12-25T05:13:31.263Z,3.42
2018-12-25T05:14:04.781Z,3.30
2018-12-25T05:14:36.522Z,3.67
2018-12-25T05:15:07.658Z,3.98
2018-12-25T05:15:38.910Z,3.80
2018-12-25T05:16:10.110Z,3.92
2018-12-25T05:16:41.206Z,3.45
2018-12-25T05:17:16.239Z,3.65
2018-12-25T05:17:47.318Z,3.58
2018-12-25T05:18:18.524Z,3.50
2018-12-25T05:18:49.746Z,3.47
2018-12-25T05:19:20.950Z,3.62
2018-12-25T05:19:52.173Z,3.50
2018-12-25T05:20:23.330Z,3.00
2018-12-25T05:20:54.544Z,3.67
2018-12-25T05:21:25.688Z,3.52
2018-12-25T05:21:56.876Z,3.50
2018-12-25T05:22:28.029Z,2.90
2018-12-25T05:23:01.539Z,3.22
2018-12-25T05:23:32.695Z,3.35
2018-12-25T05:24:04.784Z,3.65
2018-12-25T05:24:35.927Z,3.67
2018-12-25T05:25:07.084Z,3.00
2018-12-25T05:25:40.415Z,2.80
2018-12-25T05:26:11.567Z,3.20
2018-12-25T05:26:42.815Z,2.77
2018-12-25T05:27:13.989Z,3.27
2018-12-25T05:27:45.086Z,3.30
2018-12-25T05:28:20.793Z,3.15
2018-12-25T05:28:54.822Z,2.90
2018-12-25T05:29:26.013Z,2.80
2018-12-25T05:29:57.258Z,2.85
2018-12-25T05:30:28.389Z,2.47
2018-12-25T05:30:59.532Z,2.60
2018-12-25T05:31:30.679Z,2.45
2018-12-25T05:32:01.860Z,2.37
2018-12-25T05:32:33.002Z,2.40
2018-12-25T05:33:04.142Z,2.30
2018-12-25T05:33:35.299Z,2.20
2018-12-25T05:34:06.608Z,2.10
2018-12-25T05:34:37.819Z,2.35
2018-12-25T05:35:09.065Z,2.10
2018-12-25T05:35:42.532Z,2.35
2018-12-25T05:36:13.715Z,2.40
2018-12-25T05:36:44.867Z,2.40
2018-12-25T05:37:17.103Z,2.72
2018-12-25T05:37:48.247Z,2.65
2018-12-25T05:38:19.442Z,2.15
2018-12-25T05:38:50.593Z,2.15
2018-12-25T05:39:21.774Z,2.30
2018-12-25T05:39:52.950Z,2.00
2018-12-25T05:40:24.118Z,2.47
2018-12-25T05:40:55.265Z,2.40
2018-12-25T05:41:26.474Z,2.30
2018-12-25T05:41:59.025Z,2.30
2018-12-25T05:42:31.877Z,2.40
2018-12-25T05:43:03.113Z,2.40
2018-12-25T05:43:34.318Z,2.60
2018-12-25T05:44:05.519Z,2.55
2018-12-25T05:44:36.661Z,2.58
2018-12-25T05:45:07.913Z,2.25
2018-12-25T05:45:49.389Z,2.40
2018-12-25T05:46:20.538Z,2.58
2018-12-25T05:46:51.729Z,2.10
2018-12-25T05:47:22.992Z,2.35
2018-12-25T05:47:54.186Z,2.60
2018-12-25T05:48:25.458Z,2.27
2018-12-25T05:48:56.645Z,2.60
2018-12-25T05:49:27.757Z,2.30
2018-12-25T05:49:58.901Z,2.35
2018-12-25T05:50:30.087Z,2.50
2018-12-25T05:51:01.200Z,2.52
2018-12-25T05:51:32.370Z,2.58
2018-12-25T05:52:03.539Z,2.47
2018-12-25T05:52:34.709Z,2.67
2018-12-25T05:53:05.895Z,2.95
2018-12-25T05:53:37.090Z,3.00
2018-12-25T05:54:08.271Z,2.80
2018-12-25T05:54:45.148Z,2.67
2018-12-25T05:55:16.303Z,2.70
2018-12-25T05:55:47.468Z,2.72
2018-12-25T05:56:18.612Z,3.00
2018-12-25T05:56:49.775Z,2.92
2018-12-25T05:57:20.960Z,2.77
2018-12-25T05:57:53.658Z,2.65
2018-12-25T05:58:24.772Z,2.95
2018-12-25T05:58:55.962Z,2.77
2018-12-25T05:59:27.107Z,2.85
2018-12-25T05:59:58.270Z,2.45
2018-12-25T06:00:29.420Z,2.60
2018-12-25T06:01:00.567Z,2.33
2018-12-25T06:01:31.732Z,2.92
2018-12-25T06:02:02.880Z,2.20
2018-12-25T06:02:34.027Z,2.52
2018-12-25T06:03:05.174Z,2.70
2018-12-25T06:03:36.327Z,2.10
2018-12-25T06:04:07.473Z,2.47
2018-12-25T06:04:38.624Z,2.55
2018-12-25T06:05:09.765Z,2.40
2018-12-25T06:05:40.958Z,2.10
2018-12-25T06:06:12.107Z,2.40
2018-12-25T06:06:43.257Z,2.40
2018-12-25T06:07:14.401Z,2.37
2018-12-25T06:07:45.543Z,2.20
2018-12-25T06:08:16.699Z,2.20
2018-12-25T06:08:47.838Z,2.33
2018-12-25T06:09:19.023Z,2.30
2018-12-25T06:09:50.177Z,2.30
2018-12-25T06:10:21.326Z,2.15
2018-12-25T06:10:52.501Z,2.58
2018-12-25T06:11:23.647Z,2.22
2018-12-25T06:11:54.789Z,2.30
2018-12-25T06:12:25.935Z,1.95
2018-12-25T06:12:57.074Z,2.02
2018-12-25T06:13:28.226Z,2.40
2018-12-25T06:13:59.412Z,2.40
2018-12-25T06:14:30.552Z,2.37
2018-12-25T06:15:01.709Z,2.20
2018-12-25T06:15:32.846Z,2.45
2018-12-25T06:16:04.000Z,2.27
2018-12-25T06:16:35.244Z,2.40
2018-12-25T06:17:06.382Z,2.33
2018-12-25T06:17:37.525Z,2.30
2018-12-25T06:18:08.666Z,2.80
2018-12-25T06:18:39.883Z,2.50
2018-12-25T06:19:11.031Z,2.40
2018-12-25T06:19:42.290Z,2.30
2018-12-25T06:20:13.412Z,2.27
2018-12-25T06:20:44.559Z,2.25
2018-12-25T06:21:15.709Z,2.40
2018-12-25T06:21:46.898Z,2.27
2018-12-25T06:22:18.041Z,2.47
2018-12-25T06:22:49.180Z,2.47
2018-12-25T06:23:20.351Z,2.42
2018-12-25T06:23:51.492Z,2.40
2018-12-25T06:24:22.635Z,2.55
2018-12-25T06:24:53.780Z,2.80
2018-12-25T06:25:24.921Z,2.33
2018-12-25T06:25:56.104Z,2.52
2018-12-25T06:26:27.247Z,2.17
2018-12-25T06:26:58.414Z,2.45
2018-12-25T06:27:29.574Z,2.50
2018-12-25T06:28:00.713Z,2.70
2018-12-25T06:28:31.941Z,2.77
2018-12-25T06:29:03.096Z,2.40
2018-12-25T06:29:34.240Z,2.70
2018-12-25T06:30:05.389Z,2.92
2018-12-25T06:30:36.524Z,2.77
2018-12-25T06:31:07.669Z,2.55
2018-12-25T06:31:38.825Z,2.70
2018-12-25T06:32:09.974Z,2.60
2018-12-25T06:32:41.127Z,2.40
2018-12-25T06:33:12.264Z,2.58
2018-12-25T06:33:43.422Z,2.62
2018-12-25T06:34:14.605Z,2.50
2018-12-25T06:34:45.752Z,2.52
2018-12-25T06:35:16.895Z,2.42
2018-12-25T06:35:48.045Z,2.37
2018-12-25T06:36:19.184Z,2.10
2018-12-25T06:36:50.336Z,2.40
2018-12-25T06:37:21.489Z,2.50
2018-12-25T06:37:52.614Z,2.62
2018-12-25T06:38:23.758Z,2.40
2018-12-25T06:38:54.907Z,2.30
2018-12-25T06:39:26.106Z,2.05
2018-12-25T06:39:57.261Z,2.30
2018-12-25T06:40:28.409Z,2.10
2018-12-25T06:40:59.549Z,2.35
2018-12-25T06:41:30.749Z,2.00
2018-12-25T06:42:01.903Z,2.00
2018-12-25T06:42:33.064Z,2.17
2018-12-25T06:43:04.203Z,2.20
2018-12-25T06:43:35.352Z,1.98
2018-12-25T06:44:06.505Z,2.20
2018-12-25T06:44:37.656Z,2.12
2018-12-25T06:45:08.820Z,2.10
2018-12-25T06:45:39.984Z,2.00
2018-12-25T06:46:11.136Z,1.80
2018-12-25T06:46:42.279Z,2.12
2018-12-25T06:47:13.439Z,2.27
2018-12-25T06:47:44.639Z,2.22
2018-12-25T06:48:15.780Z,2.30
2018-12-25T06:48:46.931Z,2.10
2018-12-25T06:49:18.065Z,2.05
2018-12-25T06:49:49.205Z,2.00
2018-12-25T06:50:21.452Z,2.00
2018-12-25T06:50:52.632Z,2.42
2018-12-25T06:51:23.794Z,2.15
2018-12-25T06:51:54.947Z,2.20
2018-12-25T06:52:26.095Z,1.98
2018-12-25T06:52:57.251Z,2.02
2018-12-25T06:53:28.406Z,2.08
2018-12-25T06:53:59.550Z,2.30
2018-12-25T06:54:30.754Z,2.20
2018-12-25T06:55:01.929Z,2.20
2018-12-25T06:55:33.081Z,2.10
2018-12-25T06:56:04.225Z,2.20
2018-12-25T06:56:35.370Z,2.15
2018-12-25T06:57:06.520Z,1.75