createdAt,value
2023-04-07T00:00:16.138Z,100.00
2023-04-07T00:02:44.484Z,100.00
2023-04-07T00:05:12.481Z,100.00
2023-04-07T00:07:52.234Z,100.00
2023-04-07T00:10:23.584Z,100.00
2023-04-07T00:12:51.354Z,100.00
2023-04-07T00:15:20.558Z,100.00
2023-04-07T00:17:48.208Z,100.00
2023-04-07T00:20:16.289Z,100.00
2023-04-07T00:22:44.285Z,100.00
2023-04-07T00:25:11.995Z,100.00
2023-04-07T00:27:39.658Z,100.00
2023-04-07T00:30:08.499Z,100.00
2023-04-07T00:32:37.561Z,100.00
2023-04-07T00:35:05.545Z,100.00
2023-04-07T00:37:33.682Z,100.00
2023-04-07T00:40:01.289Z,100.00
2023-04-07T00:42:29.128Z,100.00
2023-04-07T00:44:56.761Z,100.00
2023-04-07T00:47:24.753Z,100.00
2023-04-07T00:49:53.913Z,100.00
2023-04-07T00:52:27.213Z,100.00
2023-04-07T00:54:55.322Z,100.00
2023-04-07T00:57:23.609Z,100.00
2023-04-07T00:59:51.580Z,100.00
2023-04-07T01:02:24.170Z,100.00
2023-04-07T01:05:06.319Z,100.00
2023-04-07T01:07:39.785Z,100.00
2023-04-07T01:10:12.346Z,100.00
2023-04-07T01:12:48.747Z,100.00
2023-04-07T01:15:20.248Z,100.00
2023-04-07T01:17:54.069Z,100.00
2023-04-07T01:20:27.074Z,100.00
2023-04-07T01:22:58.389Z,100.00
2023-04-07T01:25:54.517Z,100.00
2023-04-07T01:28:42.584Z,100.00
2023-04-07T01:31:13.726Z,100.00
2023-04-07T01:33:46.171Z,100.00
2023-04-07T01:36:14.505Z,100.00
2023-04-07T01:38:43.049Z,100.00
2023-04-07T01:41:12.060Z,100.00
2023-04-07T01:43:41.744Z,100.00
2023-04-07T01:46:11.180Z,100.00
2023-04-07T01:48:39.766Z,100.00
2023-04-07T01:51:11.827Z,100.00
2023-04-07T01:53:40.289Z,100.00
2023-04-07T01:56:08.511Z,100.00
2023-04-07T01:58:36.401Z,100.00
2023-04-07T02:01:04.169Z,100.00
2023-04-07T02:03:47.934Z,100.00
2023-04-07T02:06:20.848Z,100.00
2023-04-07T02:08:51.457Z,100.00
2023-04-07T02:11:21.612Z,100.00
2023-04-07T02:13:52.508Z,100.00
2023-04-07T02:16:22.118Z,100.00
2023-04-07T02:18:51.566Z,100.00
2023-04-07T02:21:21.423Z,100.00
2023-04-07T02:23:49.191Z,100.00
2023-04-07T02:26:17.015Z,100.00
2023-04-07T02:28:44.644Z,100.00
2023-04-07T02:31:13.684Z,100.00
2023-04-07T02:33:41.671Z,100.00
2023-04-07T02:36:11.002Z,100.00
2023-04-07T02:38:38.737Z,100.00
2023-04-07T02:41:06.627Z,100.00
2023-04-07T02:43:34.297Z,100.00
2023-04-07T02:46:02.006Z,100.00
2023-04-07T02:48:30.366Z,100.00
2023-04-07T02:50:58.382Z,100.00
2023-04-07T02:53:27.349Z,100.00
2023-04-07T02:55:54.986Z,100.00
2023-04-07T02:58:23.248Z,100.00
2023-04-07T03:00:51.040Z,100.00
2023-04-07T03:03:18.939Z,100.00
2023-04-07T03:05:46.786Z,100.00
2023-04-07T03:08:14.415Z,100.00
2023-04-07T03:10:43.932Z,100.00
2023-04-07T03:13:12.819Z,100.00
2023-04-07T03:15:40.615Z,100.00
2023-04-07T03:18:08.238Z,100.00
2023-04-07T03:20:35.898Z,100.00
2023-04-07T03:23:03.544Z,100.00
2023-04-07T03:25:31.334Z,100.00
2023-04-07T03:28:00.412Z,100.00
2023-04-07T03:30:28.040Z,100.00
2023-04-07T03:32:55.695Z,100.00
2023-04-07T03:35:23.341Z,100.00
2023-04-07T03:37:51.371Z,100.00
2023-04-07T03:40:19.271Z,100.00
2023-04-07T03:42:47.510Z,100.00
2023-04-07T03:45:17.332Z,100.00
2023-04-07T03:47:44.973Z,100.00
2023-04-07T03:50:12.611Z,100.00
2023-04-07T03:52:40.257Z,100.00
2023-04-07T03:55:09.112Z,100.00
2023-04-07T03:57:36.712Z,100.00
2023-04-07T04:00:04.923Z,100.00
2023-04-07T04:02:34.080Z,100.00
2023-04-07T04:05:01.753Z,100.00
2023-04-07T04:07:29.417Z,100.00
2023-04-07T04:09:57.142Z,100.00
2023-04-07T04:12:24.803Z,100.00
2023-04-07T04:14:52.425Z,100.00
2023-04-07T04:17:20.140Z,100.00
2023-04-07T04:19:49.174Z,100.00
2023-04-07T04:22:17.024Z,100.00
2023-04-07T04:24:44.610Z,100.00
2023-04-07T04:27:12.263Z,100.00
2023-04-07T04:29:39.926Z,100.00
2023-04-07T04:32:07.610Z,100.00
2023-04-07T04:34:35.367Z,100.00
2023-04-07T04:37:04.422Z,100.00
2023-04-07T04:39:32.006Z,100.00
2023-04-07T04:41:59.574Z,100.00
2023-04-07T04:44:27.275Z,100.00
2023-04-07T04:46:54.995Z,100.00
2023-04-07T04:49:22.654Z,100.00
2023-04-07T04:51:50.420Z,100.00
2023-04-07T04:54:21.565Z,100.00
2023-04-07T04:56:49.398Z,100.00
2023-04-07T04:59:17.089Z,100.00
2023-04-07T05:01:44.843Z,100.00
2023-04-07T05:04:13.070Z,100.00
2023-04-07T05:06:40.908Z,100.00
2023-04-07T05:09:08.490Z,100.00
2023-04-07T05:11:37.475Z,100.00
2023-04-07T05:14:05.140Z,100.00
2023-04-07T05:16:32.811Z,100.00
2023-04-07T05:19:00.561Z,100.00
2023-04-07T05:21:28.232Z,100.00
2023-04-07T05:23:56.430Z,100.00
2023-04-07T05:26:23.998Z,100.00
2023-04-07T05:28:52.941Z,100.00
2023-04-07T05:31:20.731Z,100.00
2023-04-07T05:33:48.601Z,100.00
2023-04-07T05:36:17.425Z,99.32
2023-04-07T05:38:45.040Z,96.91
2023-04-07T05:41:13.065Z,97.80
2023-04-07T05:43:40.660Z,95.57
2023-04-07T05:46:09.679Z,93.81
2023-04-07T05:48:37.413Z,91.84
2023-04-07T05:51:05.256Z,90.09
2023-04-07T05:53:32.911Z,89.10
2023-04-07T05:56:00.585Z,86.89
2023-04-07T05:58:28.980Z,85.10
2023-04-07T06:00:57.061Z,82.17
2023-04-07T06:03:26.236Z,79.27
2023-04-07T06:05:53.925Z,78.10
2023-04-07T06:08:21.599Z,76.29
2023-04-07T06:10:49.326Z,75.04
2023-04-07T06:13:17.059Z,70.71
2023-04-07T06:15:44.700Z,68.97
2023-04-07T06:18:12.346Z,69.24
2023-04-07T06:20:41.489Z,66.35
2023-04-07T06:23:09.058Z,64.51
2023-04-07T06:25:36.758Z,61.52
2023-04-07T06:28:04.481Z,61.66
2023-04-07T06:30:32.501Z,62.29
2023-04-07T06:33:00.282Z,60.01
2023-04-07T06:35:28.154Z,60.23
2023-04-07T06:37:57.097Z,59.67
2023-04-07T06:40:24.894Z,60.80
2023-04-07T06:42:54.518Z,59.76
2023-04-07T06:45:22.242Z,60.23
2023-04-07T06:47:50.096Z,59.65
2023-04-07T06:50:20.758Z,60.22
2023-04-07T06:52:48.363Z,58.32
2023-04-07T06:55:17.765Z,59.31
2023-04-07T06:57:45.331Z,58.71
2023-04-07T07:00:13.437Z,58.93
2023-04-07T07:02:41.140Z,60.33
2023-04-07T07:05:09.128Z,59.09
2023-04-07T07:07:37.043Z,58.79
2023-04-07T07:10:05.048Z,59.42
2023-04-07T07:12:34.527Z,59.83
2023-04-07T07:15:02.181Z,60.56
2023-04-07T07:17:29.780Z,60.56
2023-04-07T07:19:57.460Z,61.26
2023-04-07T07:22:25.533Z,61.28
2023-04-07T07:24:53.266Z,63.00
2023-04-07T07:27:21.236Z,63.29
2023-04-07T07:29:50.286Z,64.68
2023-04-07T07:32:18.038Z,65.35
2023-04-07T07:34:45.731Z,64.79
2023-04-07T07:37:13.412Z,66.35
2023-04-07T07:39:41.068Z,67.14
2023-04-07T07:42:08.791Z,68.34
2023-04-07T07:44:36.394Z,70.81
2023-04-07T07:47:05.442Z,73.22
2023-04-07T07:49:33.069Z,73.10
2023-04-07T07:52:01.204Z,74.83
2023-04-07T07:54:28.856Z,76.99
2023-04-07T07:56:57.351Z,73.12
2023-04-07T07:59:25.574Z,70.79
2023-04-07T08:01:54.022Z,69.23
2023-04-07T08:04:24.087Z,70.11
2023-04-07T08:06:52.507Z,69.90
2023-04-07T08:09:20.455Z,68.41
2023-04-07T08:11:49.309Z,67.54
2023-04-07T08:14:17.231Z,68.95
2023-04-07T08:16:45.946Z,70.17
2023-04-07T08:19:14.537Z,69.64
2023-04-07T08:21:43.596Z,70.05
2023-04-07T08:24:11.898Z,72.27
2023-04-07T08:26:39.611Z,73.93
2023-04-07T08:29:07.266Z,74.21
2023-04-07T08:31:34.881Z,77.89
2023-04-07T08:34:02.498Z,80.84
2023-04-07T08:36:30.225Z,80.31
2023-04-07T08:39:01.204Z,79.80
2023-04-07T08:41:34.275Z,79.56
2023-04-07T08:44:02.810Z,79.84
2023-04-07T08:46:31.112Z,79.72
2023-04-07T08:48:59.317Z,78.45
2023-04-07T08:51:29.935Z,78.52
2023-04-07T08:54:06.541Z,79.85
2023-04-07T08:56:35.114Z,78.23
2023-04-07T08:59:03.314Z,76.06
2023-04-07T09:01:32.026Z,74.93
2023-04-07T09:04:00.354Z,77.16
2023-04-07T09:06:28.189Z,75.02
2023-04-07T09:08:55.829Z,71.44
2023-04-07T09:11:25.027Z,70.88
2023-04-07T09:13:52.679Z,69.36
2023-04-07T09:16:20.585Z,67.24
2023-04-07T09:18:48.342Z,67.98
2023-04-07T09:21:16.005Z,69.57
2023-04-07T09:23:44.060Z,70.14
2023-04-07T09:26:23.060Z,70.04
2023-04-07T09:28:56.029Z,69.33
2023-04-07T09:31:26.254Z,68.48
2023-04-07T09:33:54.397Z,67.88
2023-04-07T09:36:22.013Z,67.11
2023-04-07T09:38:49.665Z,66.68
2023-04-07T09:41:18.231Z,67.41
2023-04-07T09:43:47.639Z,67.35
2023-04-07T09:46:18.999Z,67.41
2023-04-07T09:48:48.501Z,67.10
2023-04-07T09:51:18.351Z,67.21
2023-04-07T09:53:48.757Z,67.67
2023-04-07T09:56:18.359Z,67.99
2023-04-07T09:58:47.593Z,71.12
2023-04-07T10:01:17.886Z,70.15
2023-04-07T10:03:47.198Z,73.13
2023-04-07T10:06:16.448Z,75.57
2023-04-07T10:08:44.734Z,79.16
2023-04-07T10:11:12.335Z,80.65
2023-04-07T10:13:41.766Z,82.12
2023-04-07T10:16:09.444Z,87.37
2023-04-07T10:18:40.172Z,88.40
2023-04-07T10:21:09.274Z,88.71
2023-04-07T10:23:52.612Z,92.34
2023-04-07T10:26:26.619Z,95.71
2023-04-07T10:28:59.448Z,93.34
2023-04-07T10:31:27.395Z,92.87
2023-04-07T10:33:57.507Z,90.25
2023-04-07T10:36:26.040Z,90.82
2023-04-07T10:39:25.015Z,93.83
2023-04-07T10:41:53.196Z,97.40
2023-04-07T10:44:50.529Z,100.00
2023-04-07T10:47:18.348Z,100.00
2023-04-07T10:50:18.229Z,99.71
2023-04-07T10:52:47.532Z,98.64
2023-04-07T10:55:45.514Z,100.00
2023-04-07T10:58:23.825Z,96.50
2023-04-07T11:01:22.927Z,96.89
2023-04-07T11:04:00.094Z,92.50
2023-04-07T11:06:29.225Z,91.19
2023-04-07T11:08:57.013Z,87.92
2023-04-07T11:11:39.414Z,80.73
2023-04-07T11:14:07.192Z,75.67
2023-04-07T11:16:40.372Z,75.48
2023-04-07T11:19:08.194Z,78.27
2023-04-07T11:21:37.698Z,80.26
2023-04-07T11:24:05.597Z,73.27
2023-04-07T11:26:39.405Z,73.64
2023-04-07T11:29:08.078Z,74.33
2023-04-07T11:31:35.982Z,73.52
2023-04-07T11:34:05.649Z,76.61
2023-04-07T11:36:34.768Z,78.54
2023-04-07T11:39:03.933Z,82.42
2023-04-07T11:41:33.740Z,85.49
2023-04-07T11:44:06.625Z,81.99
2023-04-07T11:46:34.406Z,76.92
2023-04-07T11:49:13.585Z,75.65
2023-04-07T11:51:42.215Z,76.43
2023-04-07T11:54:11.416Z,78.73
2023-04-07T11:56:47.034Z,77.73
2023-04-07T11:59:22.916Z,78.89
2023-04-07T12:01:51.793Z,83.23
2023-04-07T12:04:20.529Z,84.49
2023-04-07T12:06:50.018Z,81.07
2023-04-07T12:09:30.889Z,82.66
2023-04-07T12:12:00.807Z,82.33
2023-04-07T12:14:28.844Z,83.57
2023-04-07T12:16:58.086Z,82.61
2023-04-07T12:19:27.761Z,86.21
2023-04-07T12:21:55.430Z,91.88
2023-04-07T12:24:23.814Z,89.29
2023-04-07T12:26:52.937Z,91.10
2023-04-07T12:29:20.865Z,89.82
2023-04-07T12:31:50.879Z,88.84
2023-04-07T12:34:18.810Z,85.99
2023-04-07T12:36:46.410Z,86.91
2023-04-07T12:39:14.061Z,94.78
2023-04-07T12:41:41.985Z,98.63
2023-04-07T12:44:11.146Z,95.09
2023-04-07T12:46:38.794Z,95.26
2023-04-07T12:49:06.565Z,94.45
2023-04-07T12:51:34.437Z,91.41
2023-04-07T12:54:02.437Z,94.23
2023-04-07T12:56:30.617Z,89.17
2023-04-07T12:58:58.460Z,90.64
2023-04-07T13:01:27.702Z,93.11
2023-04-07T13:03:56.148Z,92.42
2023-04-07T13:06:24.375Z,85.04
2023-04-07T13:08:51.943Z,83.41
2023-04-07T13:11:19.715Z,86.17
2023-04-07T13:13:47.546Z,86.76
2023-04-07T13:16:15.401Z,85.20
2023-04-07T13:18:44.405Z,86.39
2023-04-07T13:21:41.169Z,88.13
2023-04-07T13:23:59.715Z,87.92
2023-04-07T13:26:28.160Z,85.74
2023-04-07T13:28:56.012Z,88.51
2023-04-07T13:31:23.939Z,91.59
2023-04-07T13:33:52.919Z,88.00
2023-04-07T13:36:23.144Z,82.26
2023-04-07T13:38:51.099Z,86.06
2023-04-07T13:41:18.725Z,87.01
2023-04-07T13:43:46.864Z,88.09
2023-04-07T13:46:27.039Z,88.23
2023-04-07T13:48:57.594Z,86.53
2023-04-07T13:51:25.876Z,89.85
2023-04-07T13:53:53.521Z,83.95
2023-04-07T13:56:22.304Z,83.32
2023-04-07T13:58:50.425Z,84.76
2023-04-07T14:01:18.407Z,84.34
2023-04-07T14:03:46.734Z,85.48
2023-04-07T14:06:16.320Z,86.03
2023-04-07T14:08:43.900Z,84.18
2023-04-07T14:11:11.557Z,84.40
2023-04-07T14:13:39.131Z,88.51
2023-04-07T14:16:07.972Z,90.17
2023-04-07T14:18:35.867Z,96.36
2023-04-07T14:21:03.576Z,95.68
2023-04-07T14:23:37.186Z,95.25
2023-04-07T14:26:05.481Z,99.94
2023-04-07T14:28:33.594Z,98.63
2023-04-07T14:31:01.231Z,100.00
2023-04-07T14:33:29.336Z,100.00
2023-04-07T14:35:57.271Z,100.00
2023-04-07T14:38:25.925Z,98.45
2023-04-07T14:40:55.261Z,99.09
2023-04-07T14:43:22.911Z,100.00
2023-04-07T14:45:50.913Z,100.00
2023-04-07T14:48:18.578Z,100.00
2023-04-07T14:50:47.650Z,100.00
2023-04-07T14:53:15.992Z,99.98
2023-04-07T14:55:43.713Z,99.97
2023-04-07T14:58:12.655Z,98.02
2023-04-07T15:00:40.283Z,95.77
2023-04-07T15:03:08.067Z,95.98
2023-04-07T15:05:36.024Z,97.44
2023-04-07T15:08:03.640Z,100.00
2023-04-07T15:10:33.168Z,98.47
2023-04-07T15:13:00.875Z,99.03
2023-04-07T15:15:29.920Z,100.00
2023-04-07T15:17:57.622Z,100.00
2023-04-07T15:20:25.701Z,100.00
2023-04-07T15:22:53.237Z,100.00
2023-04-07T15:25:22.631Z,100.00
2023-04-07T15:27:50.837Z,100.00
2023-04-07T15:30:18.421Z,100.00
2023-04-07T15:33:00.277Z,100.00
2023-04-07T15:35:28.544Z,100.00
2023-04-07T15:37:56.180Z,100.00
2023-04-07T15:40:24.262Z,100.00
2023-04-07T15:42:51.852Z,100.00
2023-04-07T15:45:19.456Z,100.00
2023-04-07T15:47:47.092Z,100.00
2023-04-07T15:50:16.753Z,100.00
2023-04-07T15:52:44.339Z,100.00
2023-04-07T15:55:12.111Z,100.00
2023-04-07T15:57:39.763Z,100.00
2023-04-07T16:00:09.114Z,100.00
2023-04-07T16:02:38.305Z,100.00
2023-04-07T16:05:08.036Z,100.00
2023-04-07T16:07:37.353Z,100.00
2023-04-07T16:10:08.103Z,100.00
2023-04-07T16:12:36.849Z,100.00
2023-04-07T16:15:04.974Z,100.00
2023-04-07T16:17:32.668Z,100.00
2023-04-07T16:20:00.536Z,100.00
2023-04-07T16:22:28.123Z,100.00
2023-04-07T16:24:57.201Z,100.00
2023-04-07T16:27:24.820Z,100.00
2023-04-07T16:29:52.368Z,100.00
2023-04-07T16:32:19.940Z,100.00
2023-04-07T16:34:47.606Z,100.00
2023-04-07T16:37:15.193Z,100.00
2023-04-07T16:39:42.784Z,100.00
2023-04-07T16:42:11.784Z,100.00
2023-04-07T16:44:39.351Z,100.00
2023-04-07T16:47:07.047Z,100.00
2023-04-07T16:49:34.604Z,100.00
2023-04-07T16:52:02.156Z,100.00
2023-04-07T16:54:29.774Z,100.00
2023-04-07T16:56:57.705Z,100.00
2023-04-07T16:59:26.631Z,100.00
2023-04-07T17:01:54.353Z,100.00
2023-04-07T17:04:22.173Z,100.00
2023-04-07T17:06:49.863Z,100.00
2023-04-07T17:09:18.483Z,100.00
2023-04-07T17:11:46.098Z,100.00
2023-04-07T17:14:13.686Z,100.00
2023-04-07T17:16:42.788Z,100.00
2023-04-07T17:19:11.317Z,100.00
2023-04-07T17:21:38.960Z,100.00
2023-04-07T17:24:07.803Z,100.00
2023-04-07T17:26:35.752Z,100.00
2023-04-07T17:29:03.365Z,100.00
2023-04-07T17:31:31.880Z,100.00
2023-04-07T17:34:01.367Z,100.00
2023-04-07T17:36:31.775Z,100.00
2023-04-07T17:38:59.588Z,100.00
2023-04-07T17:41:28.347Z,100.00
2023-04-07T17:43:56.194Z,100.00
2023-04-07T17:46:24.004Z,100.00
2023-04-07T17:48:51.776Z,100.00
2023-04-07T17:51:20.828Z,100.00
2023-04-07T17:53:49.282Z,100.00
2023-04-07T17:56:17.116Z,100.00
2023-04-07T17:58:46.643Z,100.00
2023-04-07T18:01:14.924Z,100.00
2023-04-07T18:03:42.838Z,100.00
2023-04-07T18:06:10.682Z,100.00
2023-04-07T18:08:39.679Z,100.00
2023-04-07T18:11:07.402Z,100.00
2023-04-07T18:13:35.008Z,100.00
2023-04-07T18:16:02.765Z,100.00
2023-04-07T18:18:30.827Z,100.00
2023-04-07T18:20:58.862Z,100.00
2023-04-07T18:23:26.706Z,100.00
2023-04-07T18:25:55.677Z,100.00
2023-04-07T18:28:23.529Z,100.00
2023-04-07T18:31:00.760Z,100.00
2023-04-07T18:33:32.776Z,100.00
2023-04-07T18:36:01.746Z,100.00
2023-04-07T18:38:29.410Z,100.00
2023-04-07T18:40:58.595Z,100.00
2023-04-07T18:43:27.861Z,100.00
2023-04-07T18:45:55.726Z,100.00
2023-04-07T18:48:23.325Z,100.00
2023-04-07T18:50:52.560Z,100.00
2023-04-07T18:53:20.411Z,100.00
2023-04-07T18:55:48.369Z,100.00
2023-04-07T18:58:17.517Z,100.00
2023-04-07T19:00:45.394Z,100.00
2023-04-07T19:03:13.182Z,100.00
2023-04-07T19:05:41.815Z,100.00
2023-04-07T19:08:12.076Z,100.00
2023-04-07T19:10:39.682Z,100.00
2023-04-07T19:13:07.473Z,100.00
2023-04-07T19:15:38.389Z,100.00
2023-04-07T19:18:07.786Z,100.00
2023-04-07T19:20:35.509Z,100.00
2023-04-07T19:23:03.317Z,100.00
2023-04-07T19:25:31.717Z,100.00
2023-04-07T19:27:59.600Z,100.00
2023-04-07T19:30:27.700Z,100.00
2023-04-07T19:32:56.791Z,100.00
2023-04-07T19:35:24.599Z,100.00
2023-04-07T19:37:52.420Z,100.00
2023-04-07T19:40:20.748Z,100.00
2023-04-07T19:42:49.559Z,100.00
2023-04-07T19:45:17.167Z,100.00
2023-04-07T19:47:45.044Z,100.00
2023-04-07T19:50:14.442Z,100.00
2023-04-07T19:52:43.483Z,100.00
2023-04-07T19:55:11.138Z,100.00
2023-04-07T19:57:40.215Z,100.00
2023-04-07T20:00:09.823Z,100.00
2023-04-07T20:02:38.172Z,100.00
2023-04-07T20:05:06.762Z,100.00
2023-04-07T20:07:35.704Z,100.00
2023-04-07T20:10:03.862Z,100.00
2023-04-07T20:12:31.500Z,100.00
2023-04-07T20:14:59.177Z,100.00
2023-04-07T20:17:26.865Z,100.00
2023-04-07T20:19:55.580Z,100.00
2023-04-07T20:22:23.646Z,100.00
2023-04-07T20:24:52.658Z,100.00
2023-04-07T20:27:20.244Z,100.00
2023-04-07T20:29:47.931Z,100.00
2023-04-07T20:32:15.538Z,100.00
2023-04-07T20:34:45.857Z,100.00
2023-04-07T20:37:13.489Z,100.00
2023-04-07T20:39:41.126Z,100.00
2023-04-07T20:42:10.431Z,100.00
2023-04-07T20:44:38.257Z,100.00
2023-04-07T20:47:08.784Z,100.00
2023-04-07T20:49:37.062Z,100.00
2023-04-07T20:52:04.691Z,100.00
2023-04-07T20:54:32.388Z,100.00
2023-04-07T20:57:00.668Z,100.00
2023-04-07T20:59:30.355Z,100.00
2023-04-07T21:01:58.200Z,100.00
2023-04-07T21:04:26.126Z,100.00
2023-04-07T21:06:53.777Z,100.00
2023-04-07T21:09:21.456Z,100.00
2023-04-07T21:11:49.029Z,100.00
2023-04-07T21:14:16.836Z,100.00
2023-04-07T21:16:46.205Z,100.00
2023-04-07T21:19:13.804Z,100.00
2023-04-07T21:21:41.375Z,100.00
2023-04-07T21:24:08.986Z,100.00
2023-04-07T21:26:36.586Z,100.00
2023-04-07T21:29:04.188Z,100.00
2023-04-07T21:31:32.227Z,100.00
2023-04-07T21:34:01.353Z,100.00
2023-04-07T21:36:29.114Z,100.00
2023-04-07T21:38:56.976Z,100.00
2023-04-07T21:41:24.950Z,100.00
2023-04-07T21:43:52.691Z,100.00
2023-04-07T21:46:20.711Z,100.00
2023-04-07T21:48:49.072Z,100.00
2023-04-07T21:51:18.348Z,100.00
2023-04-07T21:53:45.960Z,100.00
2023-04-07T21:56:13.779Z,100.00
2023-04-07T21:58:42.332Z,100.00
2023-04-07T22:01:10.218Z,100.00
2023-04-07T22:03:38.060Z,100.00
2023-04-07T22:06:07.285Z,100.00
2023-04-07T22:08:36.269Z,100.00
2023-04-07T22:11:03.917Z,100.00
2023-04-07T22:13:31.818Z,100.00
2023-04-07T22:16:01.144Z,100.00
2023-04-07T22:18:28.899Z,100.00
2023-04-07T22:20:56.486Z,100.00
2023-04-07T22:23:24.054Z,100.00
2023-04-07T22:25:53.007Z,100.00
2023-04-07T22:28:20.677Z,100.00
2023-04-07T22:30:48.587Z,100.00
2023-04-07T22:33:16.264Z,100.00
2023-04-07T22:35:43.947Z,100.00
2023-04-07T22:38:13.427Z,100.00
2023-04-07T22:40:41.875Z,100.00
2023-04-07T22:43:10.980Z,100.00
2023-04-07T22:45:38.624Z,100.00
2023-04-07T22:48:06.978Z,100.00
2023-04-07T22:50:34.702Z,100.00
2023-04-07T22:53:02.313Z,100.00
2023-04-07T22:55:30.156Z,100.00
2023-04-07T22:57:57.875Z,100.00
2023-04-07T23:00:26.969Z,100.00
2023-04-07T23:02:55.185Z,100.00
2023-04-07T23:05:23.022Z,100.00
2023-04-07T23:07:51.917Z,100.00
2023-04-07T23:10:19.484Z,100.00
2023-04-07T23:12:47.580Z,100.00
2023-04-07T23:15:15.194Z,100.00
2023-04-07T23:17:44.210Z,100.00
2023-04-07T23:20:12.290Z,100.00
2023-04-07T23:22:39.908Z,100.00
2023-04-07T23:25:08.624Z,100.00
2023-04-07T23:27:36.409Z,100.00
2023-04-07T23:30:04.223Z,100.00
2023-04-07T23:32:31.797Z,100.00
2023-04-07T23:35:01.560Z,100.00
2023-04-07T23:37:29.148Z,100.00
2023-04-07T23:39:56.797Z,100.00
2023-04-07T23:42:24.841Z,100.00
2023-04-07T23:44:52.538Z,100.00
2023-04-07T23:47:20.504Z,100.00
2023-04-07T23:49:48.160Z,100.00
2023-04-07T23:52:17.094Z,100.00
2023-04-07T23:54:45.133Z,100.00
2023-04-07T23:57:12.756Z,100.00
2023-04-07T23:59:40.402Z,100.00
