createdAt,value
2022-12-31T00:01:20.832Z,11.30
2022-12-31T00:03:47.492Z,11.30
2022-12-31T00:06:14.224Z,11.30
2022-12-31T00:08:41.527Z,11.30
2022-12-31T00:11:08.610Z,11.30
2022-12-31T00:13:35.393Z,11.30
2022-12-31T00:16:06.860Z,11.30
2022-12-31T00:18:36.834Z,11.30
2022-12-31T00:21:03.489Z,11.30
2022-12-31T00:23:30.216Z,11.30
2022-12-31T00:25:56.889Z,11.30
2022-12-31T00:28:23.630Z,11.30
2022-12-31T00:30:50.386Z,11.30
2022-12-31T00:33:17.124Z,11.30
2022-12-31T00:35:43.828Z,11.30
2022-12-31T00:38:10.578Z,11.30
2022-12-31T00:40:37.253Z,11.30
2022-12-31T00:43:03.982Z,11.30
2022-12-31T00:45:30.658Z,11.20
2022-12-31T00:47:57.384Z,11.20
2022-12-31T00:50:24.095Z,11.20
2022-12-31T00:52:50.785Z,11.20
2022-12-31T00:55:17.525Z,11.20
2022-12-31T00:57:44.257Z,11.20
2022-12-31T01:00:11.058Z,11.20
2022-12-31T01:02:37.999Z,11.20
2022-12-31T01:05:04.789Z,11.10
2022-12-31T01:07:31.474Z,11.10
2022-12-31T01:09:58.277Z,11.10
2022-12-31T01:12:25.101Z,11.10
2022-12-31T01:14:51.815Z,11.10
2022-12-31T01:17:18.542Z,11.10
2022-12-31T01:19:45.250Z,11.10
2022-12-31T01:22:12.252Z,11.10
2022-12-31T01:24:38.949Z,11.10
2022-12-31T01:27:05.732Z,11.10
2022-12-31T01:29:32.427Z,11.00
2022-12-31T01:31:59.162Z,11.00
2022-12-31T01:34:25.830Z,11.00
2022-12-31T01:36:52.538Z,11.00
2022-12-31T01:39:19.247Z,11.00
2022-12-31T01:41:46.021Z,11.00
2022-12-31T01:44:12.746Z,11.00
2022-12-31T01:46:39.526Z,11.00
2022-12-31T01:49:06.282Z,10.90
2022-12-31T01:51:33.023Z,10.90
2022-12-31T01:53:59.713Z,10.90
2022-12-31T01:56:26.411Z,10.90
2022-12-31T01:58:53.084Z,11.00
2022-12-31T02:01:19.865Z,11.00
2022-12-31T02:03:46.689Z,11.00
2022-12-31T02:06:13.367Z,11.00
2022-12-31T02:08:42.336Z,11.00
2022-12-31T02:11:09.224Z,11.00
2022-12-31T02:13:35.896Z,11.00
2022-12-31T02:16:02.651Z,11.10
2022-12-31T02:18:29.616Z,11.10
2022-12-31T02:20:56.356Z,11.10
2022-12-31T02:23:23.265Z,11.10
2022-12-31T02:25:50.125Z,11.10
2022-12-31T02:28:16.812Z,11.10
2022-12-31T02:30:43.554Z,11.10
2022-12-31T02:33:10.265Z,11.10
2022-12-31T02:35:37.008Z,11.10
2022-12-31T02:38:03.719Z,11.10
2022-12-31T02:40:30.473Z,11.10
2022-12-31T02:42:57.165Z,11.10
2022-12-31T02:45:23.836Z,11.10
2022-12-31T02:47:50.779Z,11.20
2022-12-31T02:50:17.549Z,11.10
2022-12-31T02:52:44.261Z,11.20
2022-12-31T02:55:10.936Z,11.20
2022-12-31T02:57:37.648Z,11.20
2022-12-31T03:00:22.918Z,11.20
2022-12-31T03:02:49.703Z,11.20
2022-12-31T03:05:16.429Z,11.20
2022-12-31T03:07:43.265Z,11.20
2022-12-31T03:10:09.904Z,11.20
2022-12-31T03:12:48.950Z,11.20
2022-12-31T03:15:21.980Z,11.20
2022-12-31T03:17:48.750Z,11.20
2022-12-31T03:20:34.361Z,11.20
2022-12-31T03:23:01.125Z,11.30
2022-12-31T03:25:38.040Z,11.30
2022-12-31T03:28:04.784Z,11.30
2022-12-31T03:30:31.983Z,11.30
2022-12-31T03:32:58.770Z,11.30
2022-12-31T03:35:25.517Z,11.30
2022-12-31T03:37:52.416Z,11.30
2022-12-31T03:40:19.140Z,11.30
2022-12-31T03:42:45.864Z,11.20
2022-12-31T03:45:12.540Z,11.20
2022-12-31T03:47:39.284Z,11.20
2022-12-31T03:50:06.012Z,11.20
2022-12-31T03:52:32.708Z,11.20
2022-12-31T03:54:59.442Z,11.20
2022-12-31T03:57:26.136Z,11.20
2022-12-31T03:59:52.837Z,11.20
2022-12-31T04:02:24.712Z,11.20
2022-12-31T04:04:54.920Z,11.20
2022-12-31T04:07:21.594Z,11.20
2022-12-31T04:09:48.276Z,11.20
2022-12-31T04:12:14.993Z,11.20
2022-12-31T04:14:41.715Z,11.30
2022-12-31T04:17:08.407Z,11.30
2022-12-31T04:19:35.067Z,11.30
2022-12-31T04:22:01.792Z,11.30
2022-12-31T04:24:29.137Z,11.40
2022-12-31T04:26:55.844Z,11.40
2022-12-31T04:29:22.631Z,11.50
2022-12-31T04:31:49.420Z,11.50
2022-12-31T04:34:16.177Z,11.60
2022-12-31T04:36:42.862Z,11.60
2022-12-31T04:39:09.528Z,11.70
2022-12-31T04:41:36.247Z,11.80
2022-12-31T04:44:03.076Z,11.80
2022-12-31T04:46:29.769Z,11.90
2022-12-31T04:48:56.567Z,11.90
2022-12-31T04:51:23.292Z,12.00
2022-12-31T04:53:50.026Z,12.00
2022-12-31T04:56:17.253Z,12.00
2022-12-31T04:58:44.097Z,12.10
2022-12-31T05:01:10.844Z,12.10
2022-12-31T05:03:37.688Z,12.10
2022-12-31T05:06:04.458Z,12.20
2022-12-31T05:08:31.120Z,12.30
2022-12-31T05:10:57.839Z,12.30
2022-12-31T05:13:28.076Z,12.40
2022-12-31T05:15:59.712Z,12.40
2022-12-31T05:18:26.482Z,12.40
2022-12-31T05:20:53.194Z,12.40
2022-12-31T05:23:19.914Z,12.40
2022-12-31T05:25:46.684Z,12.50
2022-12-31T05:28:13.343Z,12.60
2022-12-31T05:30:40.107Z,12.60
2022-12-31T05:33:06.781Z,12.60
2022-12-31T05:35:33.540Z,12.60
2022-12-31T05:38:00.268Z,12.70
2022-12-31T05:40:26.997Z,12.70
2022-12-31T05:42:53.701Z,12.70
2022-12-31T05:45:23.884Z,12.70
2022-12-31T05:47:53.641Z,12.80
2022-12-31T05:50:20.373Z,12.80
2022-12-31T05:52:55.411Z,12.90
2022-12-31T05:55:22.143Z,12.90
2022-12-31T05:57:48.829Z,12.90
2022-12-31T06:00:15.535Z,12.90
2022-12-31T06:02:42.277Z,12.90
2022-12-31T06:05:09.050Z,12.90
2022-12-31T06:07:35.775Z,12.90
2022-12-31T06:10:03.991Z,13.00
2022-12-31T06:12:30.709Z,13.00
2022-12-31T06:14:57.427Z,13.00
2022-12-31T06:17:24.245Z,13.00
2022-12-31T06:19:50.959Z,13.00
2022-12-31T06:22:18.841Z,13.00
2022-12-31T06:24:45.532Z,13.00
2022-12-31T06:27:12.224Z,13.10
2022-12-31T06:29:39.013Z,13.10
2022-12-31T06:32:05.745Z,13.10
2022-12-31T06:34:32.507Z,13.10
2022-12-31T06:36:59.379Z,13.10
2022-12-31T06:39:26.112Z,13.10
2022-12-31T06:41:52.920Z,13.10
2022-12-31T06:44:22.411Z,13.10
2022-12-31T06:46:49.876Z,13.10
2022-12-31T06:49:16.690Z,13.00
2022-12-31T06:51:45.964Z,13.00
2022-12-31T06:54:13.334Z,13.00
2022-12-31T06:56:40.131Z,13.00
2022-12-31T06:59:06.863Z,13.00
2022-12-31T07:01:33.702Z,13.00
2022-12-31T07:04:00.473Z,13.00
2022-12-31T07:06:27.245Z,13.00
2022-12-31T07:08:53.961Z,13.00
2022-12-31T07:11:20.649Z,13.00
2022-12-31T07:13:47.437Z,13.00
2022-12-31T07:16:14.196Z,13.00
2022-12-31T07:18:40.913Z,12.90
2022-12-31T07:21:07.691Z,13.00
2022-12-31T07:23:34.383Z,13.00
2022-12-31T07:26:01.190Z,13.00
2022-12-31T07:28:27.894Z,13.00
2022-12-31T07:30:54.690Z,13.00
2022-12-31T07:33:21.446Z,13.00
2022-12-31T07:35:48.170Z,13.00
2022-12-31T07:38:14.828Z,13.00
2022-12-31T07:40:41.553Z,13.00
2022-12-31T07:43:08.299Z,12.90
2022-12-31T07:45:35.055Z,12.90
2022-12-31T07:48:02.909Z,12.90
2022-12-31T07:50:29.839Z,12.90
2022-12-31T07:52:56.559Z,12.90
2022-12-31T07:55:23.356Z,12.90
2022-12-31T07:57:50.030Z,12.90
2022-12-31T08:00:17.675Z,12.90
2022-12-31T08:02:44.391Z,12.90
2022-12-31T08:05:11.096Z,12.90
2022-12-31T08:07:37.869Z,12.90
2022-12-31T08:10:04.743Z,13.00
2022-12-31T08:12:31.479Z,13.00
2022-12-31T08:14:58.207Z,13.00
2022-12-31T08:17:24.899Z,13.00
2022-12-31T08:19:51.893Z,13.00
2022-12-31T08:22:18.609Z,13.10
2022-12-31T08:24:45.348Z,13.00
2022-12-31T08:27:12.063Z,13.00
2022-12-31T08:29:38.836Z,13.10
2022-12-31T08:32:05.540Z,13.10
2022-12-31T08:34:32.288Z,13.10
2022-12-31T08:36:59.128Z,13.10
2022-12-31T08:39:25.825Z,13.10
2022-12-31T08:41:52.537Z,13.10
2022-12-31T08:44:19.234Z,13.10
2022-12-31T08:46:46.044Z,13.10
2022-12-31T08:49:14.753Z,13.10
2022-12-31T08:51:41.472Z,13.10
2022-12-31T08:54:08.175Z,13.10
2022-12-31T08:56:34.893Z,13.10
2022-12-31T08:59:01.663Z,13.00
2022-12-31T09:01:28.481Z,13.10
2022-12-31T09:03:55.312Z,13.10
2022-12-31T09:06:22.137Z,13.00
2022-12-31T09:08:48.893Z,13.00
2022-12-31T09:11:22.611Z,13.00
2022-12-31T09:13:50.072Z,13.00
2022-12-31T09:16:16.802Z,13.00
2022-12-31T09:18:43.721Z,13.00
2022-12-31T09:21:10.572Z,13.00
2022-12-31T09:23:37.331Z,13.00
2022-12-31T09:26:04.032Z,13.10
2022-12-31T09:28:33.012Z,13.10
2022-12-31T09:30:59.764Z,13.10
2022-12-31T09:33:26.467Z,13.10
2022-12-31T09:35:53.166Z,13.10
2022-12-31T09:38:19.961Z,13.10
2022-12-31T09:40:46.663Z,13.10
2022-12-31T09:43:13.350Z,13.10
2022-12-31T09:45:40.123Z,13.20
2022-12-31T09:48:06.805Z,13.20
2022-12-31T09:50:33.583Z,13.20
2022-12-31T09:53:00.296Z,13.20
2022-12-31T09:55:27.053Z,13.20
2022-12-31T09:57:53.767Z,13.20
2022-12-31T10:00:20.431Z,13.20
2022-12-31T10:02:47.369Z,13.20
2022-12-31T10:05:14.183Z,13.20
2022-12-31T10:07:40.889Z,13.20
2022-12-31T10:10:07.956Z,13.20
2022-12-31T10:12:34.637Z,13.10
2022-12-31T10:15:01.412Z,13.10
2022-12-31T10:17:28.140Z,13.10
2022-12-31T10:19:54.815Z,13.10
2022-12-31T10:22:21.522Z,13.10
2022-12-31T10:24:48.218Z,13.20
2022-12-31T10:27:16.500Z,13.20
2022-12-31T10:29:43.240Z,13.20
2022-12-31T10:32:09.937Z,13.20
2022-12-31T10:34:37.058Z,13.20
2022-12-31T10:37:03.878Z,13.20
2022-12-31T10:39:30.557Z,13.30
2022-12-31T10:41:57.279Z,13.30
2022-12-31T10:44:23.993Z,13.30
2022-12-31T10:46:50.758Z,13.30
2022-12-31T10:49:17.477Z,13.30
2022-12-31T10:51:44.227Z,13.30
2022-12-31T10:54:10.901Z,13.30
2022-12-31T10:56:37.592Z,13.30
2022-12-31T10:59:04.367Z,13.30
2022-12-31T11:01:32.961Z,13.20
2022-12-31T11:03:59.875Z,13.20
2022-12-31T11:06:26.707Z,13.20
2022-12-31T11:08:53.397Z,13.20
2022-12-31T11:11:20.105Z,13.20
2022-12-31T11:13:46.880Z,13.20
2022-12-31T11:16:13.666Z,13.20
2022-12-31T11:18:40.355Z,13.20
2022-12-31T11:21:07.075Z,13.20
2022-12-31T11:23:33.792Z,13.10
2022-12-31T11:26:00.487Z,13.10
2022-12-31T11:28:27.269Z,13.00
2022-12-31T11:30:54.016Z,13.00
2022-12-31T11:33:23.118Z,13.00
2022-12-31T11:35:50.184Z,12.90
2022-12-31T11:38:18.422Z,12.90
2022-12-31T11:40:48.177Z,12.90
2022-12-31T11:43:14.894Z,12.90
2022-12-31T11:45:46.976Z,12.90
2022-12-31T11:48:32.900Z,12.90
2022-12-31T11:50:59.811Z,12.80
2022-12-31T11:53:26.621Z,12.80
2022-12-31T11:55:53.327Z,12.80
2022-12-31T11:58:28.472Z,12.80
2022-12-31T12:00:55.380Z,12.80
2022-12-31T12:03:23.141Z,12.70
2022-12-31T12:05:49.881Z,12.80
2022-12-31T12:08:16.603Z,12.80
2022-12-31T12:10:43.320Z,12.80
2022-12-31T12:13:10.076Z,12.80
2022-12-31T12:15:36.765Z,12.80
2022-12-31T12:18:03.417Z,12.90
2022-12-31T12:20:30.179Z,12.90
2022-12-31T12:22:57.277Z,13.00
2022-12-31T12:25:23.970Z,13.00
2022-12-31T12:27:50.696Z,13.00
2022-12-31T12:30:17.459Z,13.00
2022-12-31T12:32:44.363Z,13.00
2022-12-31T12:35:11.047Z,13.10
2022-12-31T12:37:37.774Z,13.10
2022-12-31T12:40:04.491Z,13.10
2022-12-31T12:42:31.196Z,13.00
2022-12-31T12:45:00.766Z,13.10
2022-12-31T12:47:27.537Z,13.10
2022-12-31T12:49:54.388Z,13.00
2022-12-31T12:52:21.071Z,13.00
2022-12-31T12:54:47.791Z,13.00
2022-12-31T12:57:14.476Z,13.00
2022-12-31T12:59:41.731Z,13.00
2022-12-31T13:02:08.515Z,13.00
2022-12-31T13:04:35.713Z,13.00
2022-12-31T13:07:02.839Z,13.00
2022-12-31T13:09:29.697Z,13.00
2022-12-31T13:11:56.364Z,12.90
2022-12-31T13:14:23.144Z,12.90
2022-12-31T13:16:49.887Z,12.90
2022-12-31T13:19:16.665Z,12.90
2022-12-31T13:21:43.395Z,12.90
2022-12-31T13:24:10.110Z,12.90
2022-12-31T13:26:36.854Z,12.90
2022-12-31T13:29:03.696Z,12.90
2022-12-31T13:31:30.593Z,12.80
2022-12-31T13:33:57.999Z,12.80
2022-12-31T13:36:24.810Z,12.80
2022-12-31T13:38:51.615Z,12.80
2022-12-31T13:41:18.340Z,12.80
2022-12-31T13:43:50.649Z,12.70
2022-12-31T13:46:17.767Z,12.70
2022-12-31T13:48:44.569Z,12.70
2022-12-31T13:51:11.236Z,12.70
2022-12-31T13:53:37.951Z,12.60
2022-12-31T13:56:04.662Z,12.60
2022-12-31T13:58:31.785Z,12.60
2022-12-31T14:00:58.712Z,12.60
2022-12-31T14:03:25.587Z,12.60
2022-12-31T14:05:52.360Z,12.50
2022-12-31T14:08:19.081Z,12.50
2022-12-31T14:10:45.776Z,12.50
2022-12-31T14:13:13.200Z,12.50
2022-12-31T14:15:39.983Z,12.40
2022-12-31T14:18:07.178Z,12.40
2022-12-31T14:20:33.894Z,12.40
2022-12-31T14:23:02.672Z,12.40
2022-12-31T14:25:29.397Z,12.40
2022-12-31T14:27:56.206Z,12.40
2022-12-31T14:30:22.956Z,12.30
2022-12-31T14:32:49.791Z,12.30
2022-12-31T14:35:17.399Z,12.30
2022-12-31T14:37:44.087Z,12.30
2022-12-31T14:40:11.008Z,12.30
2022-12-31T14:42:37.751Z,12.30
2022-12-31T14:45:04.816Z,12.30
2022-12-31T14:47:31.537Z,12.30
2022-12-31T14:49:58.260Z,12.20
2022-12-31T14:52:25.300Z,12.20
2022-12-31T14:54:51.989Z,12.20
2022-12-31T14:57:18.730Z,12.20
2022-12-31T14:59:45.451Z,12.30
2022-12-31T15:02:12.716Z,12.20
2022-12-31T15:04:39.488Z,12.20
2022-12-31T15:07:06.248Z,12.20
2022-12-31T15:09:32.939Z,12.20
2022-12-31T15:11:59.686Z,12.20
2022-12-31T15:14:26.349Z,12.20
2022-12-31T15:16:53.328Z,12.10
2022-12-31T15:19:20.151Z,12.10
2022-12-31T15:21:46.850Z,12.10
2022-12-31T15:24:13.621Z,12.10
2022-12-31T15:26:40.317Z,12.10
2022-12-31T15:29:07.076Z,12.10
2022-12-31T15:31:33.862Z,12.10
2022-12-31T15:34:00.606Z,12.10
2022-12-31T15:36:27.614Z,12.10
2022-12-31T15:38:54.307Z,12.10
2022-12-31T15:41:21.099Z,12.10
2022-12-31T15:43:47.806Z,12.00
2022-12-31T15:46:14.750Z,12.00
2022-12-31T15:48:41.507Z,12.00
2022-12-31T15:51:08.244Z,12.00
2022-12-31T15:53:34.984Z,12.00
2022-12-31T15:56:01.749Z,12.00
2022-12-31T15:58:28.501Z,12.00
2022-12-31T16:00:55.183Z,12.00
2022-12-31T16:03:22.259Z,12.00
2022-12-31T16:05:49.254Z,12.00
2022-12-31T16:08:16.629Z,12.00
2022-12-31T16:10:43.307Z,12.00
2022-12-31T16:13:09.998Z,12.00
2022-12-31T16:15:36.876Z,12.00
2022-12-31T16:18:03.725Z,12.00
2022-12-31T16:20:30.768Z,12.00
2022-12-31T16:23:01.809Z,12.00
2022-12-31T16:25:31.261Z,11.90
2022-12-31T16:27:58.552Z,11.90
2022-12-31T16:30:25.305Z,11.90
2022-12-31T16:32:52.146Z,11.90
2022-12-31T16:35:23.125Z,11.90
2022-12-31T16:37:50.363Z,11.90
2022-12-31T16:40:17.544Z,11.80
2022-12-31T16:42:44.720Z,11.80
2022-12-31T16:45:11.482Z,11.80
2022-12-31T16:47:38.267Z,11.80
2022-12-31T16:50:04.979Z,11.80
2022-12-31T16:52:31.790Z,11.90
2022-12-31T16:54:58.639Z,11.90
2022-12-31T16:57:25.384Z,11.90
2022-12-31T16:59:52.643Z,11.90
2022-12-31T17:02:19.501Z,11.90
2022-12-31T17:04:52.039Z,11.90
2022-12-31T17:07:22.297Z,11.90
2022-12-31T17:09:49.005Z,12.00
2022-12-31T17:12:16.034Z,12.00
2022-12-31T17:14:42.779Z,12.00
2022-12-31T17:17:09.511Z,12.00
2022-12-31T17:19:36.473Z,12.00
2022-12-31T17:22:03.374Z,12.10
2022-12-31T17:24:30.104Z,12.10
2022-12-31T17:26:56.888Z,12.10
2022-12-31T17:29:26.396Z,12.20
2022-12-31T17:31:53.577Z,12.20
2022-12-31T17:34:20.318Z,12.20
2022-12-31T17:36:47.072Z,12.20
2022-12-31T17:39:13.859Z,12.20
2022-12-31T17:41:40.561Z,12.20
2022-12-31T17:44:07.356Z,12.30
2022-12-31T17:46:34.857Z,12.30
2022-12-31T17:49:01.661Z,12.30
2022-12-31T17:51:28.356Z,12.30
2022-12-31T17:53:55.054Z,12.30
2022-12-31T17:56:21.841Z,12.30
2022-12-31T17:58:48.653Z,12.30
2022-12-31T18:01:15.479Z,12.30
2022-12-31T18:03:42.413Z,12.30
2022-12-31T18:06:13.011Z,12.30
2022-12-31T18:08:42.970Z,12.30
2022-12-31T18:11:09.679Z,12.30
2022-12-31T18:13:36.373Z,12.40
2022-12-31T18:16:03.134Z,12.40
2022-12-31T18:18:30.015Z,12.40
2022-12-31T18:20:56.737Z,12.40
2022-12-31T18:23:23.451Z,12.40
2022-12-31T18:25:50.216Z,12.40
2022-12-31T18:28:16.933Z,12.40
2022-12-31T18:30:43.723Z,12.40
2022-12-31T18:33:10.422Z,12.40
2022-12-31T18:38:23.858Z,12.40
2022-12-31T18:40:50.591Z,12.40
2022-12-31T18:43:17.429Z,12.40
2022-12-31T18:45:44.170Z,12.40
2022-12-31T18:48:10.983Z,12.50
2022-12-31T18:50:37.702Z,12.50
2022-12-31T18:53:04.428Z,12.50
2022-12-31T18:55:31.217Z,12.50
2022-12-31T18:57:57.903Z,12.50
2022-12-31T19:00:24.560Z,12.50
2022-12-31T19:02:51.352Z,12.50
2022-12-31T19:05:18.077Z,12.50
2022-12-31T19:07:44.777Z,12.50
2022-12-31T19:10:11.515Z,12.50
2022-12-31T19:12:38.239Z,12.50
2022-12-31T19:15:04.908Z,12.60
2022-12-31T19:17:31.695Z,12.60
2022-12-31T19:20:04.112Z,12.60
2022-12-31T19:22:30.897Z,12.60
2022-12-31T19:24:57.700Z,12.70
2022-12-31T19:27:26.812Z,12.70
2022-12-31T19:29:53.599Z,12.80
2022-12-31T19:32:20.318Z,12.80
2022-12-31T19:34:46.998Z,12.80
2022-12-31T19:37:13.781Z,12.80
2022-12-31T19:39:40.451Z,12.90
2022-12-31T19:42:07.187Z,12.90
2022-12-31T19:44:33.890Z,12.90
2022-12-31T19:47:00.630Z,12.90
2022-12-31T19:49:27.391Z,12.90
2022-12-31T19:51:54.152Z,13.00
2022-12-31T19:54:20.868Z,13.00
2022-12-31T19:56:47.635Z,13.00
2022-12-31T19:59:14.347Z,13.00
2022-12-31T20:01:41.351Z,13.10
2022-12-31T20:04:08.175Z,13.10
2022-12-31T20:06:34.857Z,13.10
2022-12-31T20:09:01.535Z,13.10
2022-12-31T20:11:28.317Z,13.10
2022-12-31T20:13:55.148Z,13.10
2022-12-31T20:16:21.965Z,13.10
2022-12-31T20:18:48.723Z,13.10
2022-12-31T20:21:15.751Z,13.10
2022-12-31T20:23:42.401Z,13.10
2022-12-31T20:26:09.195Z,13.10
2022-12-31T20:28:35.907Z,13.10
2022-12-31T20:31:02.608Z,13.10
2022-12-31T20:33:29.361Z,13.10
2022-12-31T20:35:56.090Z,13.10
2022-12-31T20:38:22.835Z,13.10
2022-12-31T20:40:49.502Z,13.10
2022-12-31T20:43:16.223Z,13.10
2022-12-31T20:45:43.030Z,13.10
2022-12-31T20:48:09.825Z,13.00
2022-12-31T20:50:36.573Z,13.00
2022-12-31T20:53:03.267Z,12.90
2022-12-31T20:55:30.894Z,12.90
2022-12-31T20:57:57.592Z,12.90
2022-12-31T21:00:24.340Z,12.90
2022-12-31T21:03:00.265Z,12.80
2022-12-31T21:05:30.895Z,12.80
2022-12-31T21:07:57.727Z,12.80
2022-12-31T21:10:24.513Z,12.80
2022-12-31T21:12:54.023Z,12.70
2022-12-31T21:15:21.388Z,12.80
2022-12-31T21:17:48.128Z,12.70
2022-12-31T21:20:14.872Z,12.70
2022-12-31T21:22:41.667Z,12.70
2022-12-31T21:25:08.387Z,12.70
2022-12-31T21:27:35.154Z,12.70
2022-12-31T21:30:18.249Z,12.70
2022-12-31T21:32:45.934Z,12.70
2022-12-31T21:38:00.702Z,12.60
2022-12-31T21:40:27.533Z,12.60
2022-12-31T21:42:54.232Z,12.60
2022-12-31T21:45:20.947Z,12.60
2022-12-31T21:48:06.418Z,12.50
2022-12-31T21:50:33.135Z,12.50
2022-12-31T21:52:59.841Z,12.50
2022-12-31T21:55:45.008Z,12.50
2022-12-31T21:58:28.172Z,12.50
2022-12-31T22:01:13.915Z,12.50
2022-12-31T22:03:40.809Z,12.50
2022-12-31T22:06:12.195Z,12.50
2022-12-31T22:08:38.957Z,12.50
2022-12-31T22:11:05.679Z,12.50
2022-12-31T22:13:32.374Z,12.50
2022-12-31T22:16:04.650Z,12.50
2022-12-31T22:18:34.055Z,12.60
2022-12-31T22:21:00.779Z,12.60
2022-12-31T22:23:27.517Z,12.60
2022-12-31T22:25:54.225Z,12.60
2022-12-31T22:28:38.206Z,12.60
2022-12-31T22:31:06.159Z,12.60
2022-12-31T22:33:32.872Z,12.50
2022-12-31T22:35:59.588Z,12.60
2022-12-31T22:38:26.494Z,12.60
2022-12-31T22:40:53.211Z,12.60
2022-12-31T22:43:19.921Z,12.50
2022-12-31T22:45:46.717Z,12.50
2022-12-31T22:48:13.383Z,12.50
2022-12-31T22:50:40.118Z,12.50
2022-12-31T22:53:06.875Z,12.50
2022-12-31T22:55:33.570Z,12.50
2022-12-31T22:58:00.368Z,12.50
2022-12-31T23:00:27.051Z,12.50
2022-12-31T23:02:53.899Z,12.50
2022-12-31T23:05:20.637Z,12.50
2022-12-31T23:07:47.373Z,12.50
2022-12-31T23:10:32.954Z,12.50
2022-12-31T23:13:19.682Z,12.50
2022-12-31T23:16:05.234Z,12.50
2022-12-31T23:18:50.825Z,12.50
2022-12-31T23:21:36.190Z,12.40
2022-12-31T23:24:04.502Z,12.40
2022-12-31T23:26:31.199Z,12.40
2022-12-31T23:28:57.889Z,12.40
2022-12-31T23:31:28.829Z,12.40
2022-12-31T23:33:55.641Z,12.40
2022-12-31T23:36:22.327Z,12.40
2022-12-31T23:38:49.038Z,12.40
2022-12-31T23:41:15.782Z,12.40
2022-12-31T23:43:42.497Z,12.30
2022-12-31T23:46:09.227Z,12.30
2022-12-31T23:48:35.897Z,12.30
2022-12-31T23:51:02.817Z,12.30
2022-12-31T23:53:29.675Z,12.30
2022-12-31T23:55:56.469Z,12.30
2022-12-31T23:58:23.220Z,12.40
