createdAt,value
2022-12-20T00:00:43.596Z,0.00
2022-12-20T00:01:43.649Z,0.00
2022-12-20T00:02:43.590Z,0.00
2022-12-20T00:03:43.555Z,0.00
2022-12-20T00:04:43.510Z,0.00
2022-12-20T00:05:43.494Z,0.00
2022-12-20T00:06:43.473Z,0.00
2022-12-20T00:07:43.483Z,0.00
2022-12-20T00:08:43.434Z,0.00
2022-12-20T00:09:43.407Z,0.00
2022-12-20T00:10:43.387Z,0.00
2022-12-20T00:11:43.361Z,0.00
2022-12-20T00:12:43.335Z,0.00
2022-12-20T00:13:43.317Z,0.00
2022-12-20T00:14:43.301Z,0.00
2022-12-20T00:15:43.283Z,0.00
2022-12-20T00:16:43.250Z,0.00
2022-12-20T00:17:43.287Z,0.00
2022-12-20T00:18:43.212Z,0.00
2022-12-20T00:19:43.195Z,0.00
2022-12-20T00:20:43.168Z,0.00
2022-12-20T00:21:43.149Z,0.00
2022-12-20T00:22:43.129Z,0.00
2022-12-20T00:23:43.136Z,0.00
2022-12-20T00:24:43.081Z,0.00
2022-12-20T00:25:43.066Z,0.00
2022-12-20T00:26:43.040Z,0.00
2022-12-20T00:27:43.024Z,0.00
2022-12-20T00:28:43.001Z,0.00
2022-12-20T00:29:42.982Z,0.00
2022-12-20T00:30:42.960Z,0.00
2022-12-20T00:31:43.072Z,0.00
2022-12-20T00:32:42.913Z,0.00
2022-12-20T00:33:42.913Z,0.00
2022-12-20T00:34:42.874Z,0.00
2022-12-20T00:35:42.851Z,0.00
2022-12-20T00:36:42.839Z,0.00
2022-12-20T00:37:42.811Z,0.00
2022-12-20T00:38:42.784Z,0.00
2022-12-20T00:39:42.789Z,0.00
2022-12-20T00:40:42.745Z,0.00
2022-12-20T00:41:42.725Z,0.00
2022-12-20T00:42:42.706Z,0.00
2022-12-20T00:43:42.683Z,0.00
2022-12-20T00:44:42.663Z,0.00
2022-12-20T00:45:42.646Z,0.00
2022-12-20T00:46:42.664Z,0.00
2022-12-20T00:47:42.612Z,0.00
2022-12-20T00:48:42.583Z,0.00
2022-12-20T00:49:42.564Z,0.00
2022-12-20T00:50:42.531Z,0.00
2022-12-20T00:51:42.519Z,0.00
2022-12-20T00:52:42.493Z,0.00
2022-12-20T00:53:42.480Z,0.00
2022-12-20T00:54:42.466Z,0.00
2022-12-20T00:55:42.458Z,0.00
2022-12-20T00:56:42.421Z,0.00
2022-12-20T00:57:42.391Z,0.00
2022-12-20T00:58:42.370Z,0.00
2022-12-20T00:59:42.346Z,0.00
2022-12-20T01:00:42.429Z,0.00
2022-12-20T01:01:42.596Z,0.00
2022-12-20T01:02:42.549Z,0.00
2022-12-20T01:03:42.356Z,0.00
2022-12-20T01:04:42.247Z,0.00
2022-12-20T01:05:42.221Z,0.00
2022-12-20T01:06:42.198Z,0.00
2022-12-20T01:07:42.181Z,0.00
2022-12-20T01:08:42.165Z,0.00
2022-12-20T01:09:42.142Z,0.00
2022-12-20T01:10:42.113Z,0.00
2022-12-20T01:11:42.129Z,0.00
2022-12-20T01:12:42.079Z,0.00
2022-12-20T01:13:42.064Z,0.00
2022-12-20T01:14:42.032Z,0.00
2022-12-20T01:15:42.016Z,0.00
2022-12-20T01:16:42.113Z,0.00
2022-12-20T01:17:41.975Z,0.00
2022-12-20T01:18:41.952Z,0.00
2022-12-20T01:19:41.934Z,0.00
2022-12-20T01:20:41.911Z,0.00
2022-12-20T01:21:41.890Z,0.00
2022-12-20T01:22:47.253Z,0.00
2022-12-20T01:23:41.932Z,0.00
2022-12-20T01:24:41.868Z,0.00
2022-12-20T01:25:41.841Z,0.00
2022-12-20T01:26:41.855Z,0.00
2022-12-20T01:27:41.832Z,0.00
2022-12-20T01:28:41.752Z,0.00
2022-12-20T01:29:41.729Z,0.00
2022-12-20T01:30:41.698Z,0.00
2022-12-20T01:31:41.747Z,0.00
2022-12-20T01:32:41.664Z,0.00
2022-12-20T01:33:41.642Z,0.00
2022-12-20T01:34:41.621Z,0.00
2022-12-20T01:35:41.609Z,0.00
2022-12-20T01:36:41.584Z,0.00
2022-12-20T01:37:41.554Z,0.00
2022-12-20T01:38:41.544Z,0.00
2022-12-20T01:39:41.514Z,0.00
2022-12-20T01:40:41.489Z,0.00
2022-12-20T01:41:41.481Z,0.00
2022-12-20T01:42:41.451Z,0.00
2022-12-20T01:43:41.450Z,0.00
2022-12-20T01:44:41.407Z,0.00
2022-12-20T01:45:41.450Z,0.00
2022-12-20T01:46:41.368Z,0.00
2022-12-20T01:47:41.351Z,0.00
2022-12-20T01:48:41.331Z,0.00
2022-12-20T01:49:41.313Z,0.00
2022-12-20T01:50:41.293Z,0.00
2022-12-20T01:51:41.273Z,0.00
2022-12-20T01:52:41.243Z,0.00
2022-12-20T01:53:41.236Z,0.00
2022-12-20T01:54:41.212Z,0.00
2022-12-20T01:55:41.185Z,0.00
2022-12-20T01:56:41.163Z,0.00
2022-12-20T01:57:41.177Z,0.00
2022-12-20T01:58:41.121Z,0.00
2022-12-20T01:59:41.134Z,0.00
2022-12-20T02:00:41.097Z,0.00
2022-12-20T02:01:41.174Z,0.00
2022-12-20T02:02:41.197Z,0.00
2022-12-20T02:03:41.118Z,0.00
2022-12-20T02:04:40.999Z,0.00
2022-12-20T02:05:40.980Z,0.00
2022-12-20T02:06:40.953Z,0.00
2022-12-20T02:07:40.941Z,0.00
2022-12-20T02:08:40.917Z,0.00
2022-12-20T02:09:40.901Z,0.00
2022-12-20T02:10:40.903Z,0.00
2022-12-20T02:11:40.854Z,0.00
2022-12-20T02:12:40.829Z,0.00
2022-12-20T02:13:40.809Z,0.00
2022-12-20T02:14:40.781Z,0.00
2022-12-20T02:15:40.791Z,0.00
2022-12-20T02:16:40.837Z,0.00
2022-12-20T02:17:40.737Z,0.00
2022-12-20T02:18:40.705Z,0.00
2022-12-20T02:19:40.690Z,0.00
2022-12-20T02:20:40.667Z,0.00
2022-12-20T02:21:40.653Z,0.00
2022-12-20T02:22:40.632Z,0.00
2022-12-20T02:23:40.607Z,0.00
2022-12-20T02:24:40.579Z,0.00
2022-12-20T02:25:40.565Z,0.00
2022-12-20T02:26:40.543Z,0.00
2022-12-20T02:27:40.527Z,0.00
2022-12-20T02:28:40.494Z,0.00
2022-12-20T02:29:40.509Z,0.00
2022-12-20T02:30:40.454Z,0.00
2022-12-20T02:31:40.483Z,0.00
2022-12-20T02:32:40.420Z,0.00
2022-12-20T02:33:40.398Z,0.00
2022-12-20T02:34:40.371Z,0.00
2022-12-20T02:35:40.376Z,0.00
2022-12-20T02:36:40.337Z,0.00
2022-12-20T02:37:40.309Z,0.00
2022-12-20T02:38:40.290Z,0.00
2022-12-20T02:39:40.315Z,0.00
2022-12-20T02:40:40.249Z,0.00
2022-12-20T02:41:40.239Z,0.00
2022-12-20T02:42:40.219Z,0.00
2022-12-20T02:43:40.189Z,0.00
2022-12-20T02:44:40.173Z,0.00
2022-12-20T02:45:40.181Z,0.00
2022-12-20T02:46:40.121Z,0.00
2022-12-20T02:47:40.227Z,0.00
2022-12-20T02:48:40.090Z,0.00
2022-12-20T02:49:40.066Z,0.00
2022-12-20T02:50:40.040Z,0.00
2022-12-20T02:51:40.029Z,0.00
2022-12-20T02:52:42.530Z,0.00
2022-12-20T02:53:42.160Z,0.00
2022-12-20T02:54:39.970Z,0.00
2022-12-20T02:55:39.951Z,0.00
2022-12-20T02:56:39.933Z,0.00
2022-12-20T02:57:39.898Z,0.00
2022-12-20T02:58:39.879Z,0.00
2022-12-20T02:59:39.870Z,0.00
2022-12-20T03:00:39.833Z,0.00
2022-12-20T03:01:39.902Z,0.00
2022-12-20T03:02:40.045Z,0.00
2022-12-20T03:03:39.861Z,0.00
2022-12-20T03:04:39.755Z,0.00
2022-12-20T03:05:39.740Z,0.00
2022-12-20T03:06:39.712Z,0.00
2022-12-20T03:07:39.696Z,0.00
2022-12-20T03:08:39.669Z,0.00
2022-12-20T03:09:39.665Z,0.00
2022-12-20T03:10:39.627Z,0.00
2022-12-20T03:11:39.627Z,0.00
2022-12-20T03:12:39.634Z,0.00
2022-12-20T03:13:39.575Z,0.00
2022-12-20T03:14:39.550Z,0.00
2022-12-20T03:15:39.533Z,0.00
2022-12-20T03:16:39.547Z,0.00
2022-12-20T03:17:39.492Z,0.00
2022-12-20T03:18:39.464Z,0.00
2022-12-20T03:19:39.483Z,0.00
2022-12-20T03:20:39.431Z,0.00
2022-12-20T03:21:39.406Z,0.00
2022-12-20T03:22:39.386Z,0.00
2022-12-20T03:23:39.372Z,0.00
2022-12-20T03:24:39.355Z,0.00
2022-12-20T03:25:39.328Z,0.00
2022-12-20T03:26:39.305Z,0.00
2022-12-20T03:27:39.284Z,0.00
2022-12-20T03:28:39.260Z,0.00
2022-12-20T03:29:39.245Z,0.00
2022-12-20T03:30:39.300Z,0.00
2022-12-20T03:31:39.203Z,0.00
2022-12-20T03:32:39.182Z,0.00
2022-12-20T03:33:39.157Z,0.00
2022-12-20T03:34:39.140Z,0.00
2022-12-20T03:35:39.141Z,0.00
2022-12-20T03:36:39.098Z,0.00
2022-12-20T03:37:39.079Z,0.00
2022-12-20T03:38:39.057Z,0.00
2022-12-20T03:39:39.038Z,0.00
2022-12-20T03:40:39.012Z,0.00
2022-12-20T03:41:39.002Z,0.00
2022-12-20T03:42:38.974Z,0.00
2022-12-20T03:43:38.959Z,0.00
2022-12-20T03:44:39.017Z,0.00
2022-12-20T03:45:38.913Z,0.00
2022-12-20T03:46:38.973Z,0.00
2022-12-20T03:47:38.883Z,0.00
2022-12-20T03:48:38.876Z,0.00
2022-12-20T03:49:38.843Z,0.00
2022-12-20T03:50:38.821Z,0.00
2022-12-20T03:51:38.815Z,0.00
2022-12-20T03:52:38.772Z,0.00
2022-12-20T03:53:38.761Z,0.00
2022-12-20T03:54:38.734Z,0.00
2022-12-20T03:55:38.736Z,0.00
2022-12-20T03:56:38.691Z,0.00
2022-12-20T03:57:38.668Z,0.00
2022-12-20T03:58:38.646Z,0.00
2022-12-20T03:59:38.640Z,0.00
2022-12-20T04:00:38.607Z,0.00
2022-12-20T04:01:38.827Z,0.00
2022-12-20T04:02:38.816Z,0.00
2022-12-20T04:03:38.662Z,0.00
2022-12-20T04:04:38.541Z,0.00
2022-12-20T04:05:38.509Z,0.00
2022-12-20T04:06:38.487Z,0.00
2022-12-20T04:07:38.493Z,0.00
2022-12-20T04:08:38.441Z,0.00
2022-12-20T04:09:38.423Z,0.00
2022-12-20T04:10:38.402Z,0.00
2022-12-20T04:11:38.395Z,0.00
2022-12-20T04:12:38.380Z,0.00
2022-12-20T04:13:38.340Z,0.00
2022-12-20T04:14:38.325Z,0.00
2022-12-20T04:15:38.338Z,0.00
2022-12-20T04:16:38.385Z,0.00
2022-12-20T04:17:38.260Z,0.00
2022-12-20T04:18:38.238Z,0.00
2022-12-20T04:19:38.219Z,0.00
2022-12-20T04:20:38.207Z,0.00
2022-12-20T04:21:38.179Z,0.00
2022-12-20T04:22:38.201Z,0.00
2022-12-20T04:23:38.186Z,0.00
2022-12-20T04:24:38.141Z,0.00
2022-12-20T04:25:38.094Z,0.00
2022-12-20T04:26:38.077Z,0.00
2022-12-20T04:27:38.053Z,0.00
2022-12-20T04:28:38.028Z,0.00
2022-12-20T04:29:38.032Z,0.00
2022-12-20T04:30:37.996Z,0.00
2022-12-20T04:31:38.031Z,0.00
2022-12-20T04:32:37.961Z,0.00
2022-12-20T04:33:37.929Z,0.00
2022-12-20T04:34:37.911Z,0.00
2022-12-20T04:35:37.925Z,0.00
2022-12-20T04:36:37.864Z,0.00
2022-12-20T04:37:37.839Z,0.00
2022-12-20T04:38:37.833Z,0.00
2022-12-20T04:39:37.826Z,0.00
2022-12-20T04:40:37.781Z,0.00
2022-12-20T04:41:37.765Z,0.00
2022-12-20T04:42:37.742Z,0.00
2022-12-20T04:43:37.725Z,0.00
2022-12-20T04:44:37.704Z,0.00
2022-12-20T04:45:37.686Z,0.00
2022-12-20T04:46:37.702Z,0.00
2022-12-20T04:47:37.643Z,0.00
2022-12-20T04:48:56.453Z,0.00
2022-12-20T04:49:37.615Z,0.00
2022-12-20T04:50:37.590Z,0.00
2022-12-20T04:51:37.562Z,0.00
2022-12-20T04:52:40.946Z,0.00
2022-12-20T04:53:37.514Z,0.00
2022-12-20T04:54:37.507Z,0.00
2022-12-20T04:55:37.495Z,0.00
2022-12-20T04:56:37.467Z,0.00
2022-12-20T04:57:37.435Z,0.00
2022-12-20T04:58:37.410Z,0.00
2022-12-20T04:59:37.393Z,0.00
2022-12-20T05:00:37.380Z,0.00
2022-12-20T05:01:37.500Z,0.00
2022-12-20T05:02:37.525Z,0.00
2022-12-20T05:03:37.393Z,0.00
2022-12-20T05:04:37.921Z,0.00
2022-12-20T05:05:37.271Z,0.00
2022-12-20T05:06:37.260Z,0.00
2022-12-20T05:07:37.234Z,0.00
2022-12-20T05:08:37.207Z,0.00
2022-12-20T05:09:37.193Z,0.00
2022-12-20T05:10:37.169Z,0.00
2022-12-20T05:11:37.169Z,0.00
2022-12-20T05:12:37.126Z,0.00
2022-12-20T05:13:37.107Z,0.00
2022-12-20T05:14:37.081Z,0.00
2022-12-20T05:15:37.211Z,0.00
2022-12-20T05:16:37.076Z,0.00
2022-12-20T05:17:37.028Z,0.00
2022-12-20T05:18:38.004Z,0.00
2022-12-20T05:19:36.987Z,0.00
2022-12-20T05:20:36.961Z,0.00
2022-12-20T05:21:36.942Z,0.00
2022-12-20T05:22:36.918Z,0.00
2022-12-20T05:23:36.901Z,0.00
2022-12-20T05:24:36.874Z,0.00
2022-12-20T05:25:36.870Z,0.00
2022-12-20T05:26:36.837Z,0.00
2022-12-20T05:27:36.833Z,0.00
2022-12-20T05:28:36.794Z,0.00
2022-12-20T05:29:36.773Z,0.00
2022-12-20T05:30:36.752Z,0.00
2022-12-20T05:31:36.801Z,0.00
2022-12-20T05:32:36.711Z,0.00
2022-12-20T05:33:36.700Z,0.00
2022-12-20T05:34:36.673Z,0.00
2022-12-20T05:35:36.654Z,0.00
2022-12-20T05:36:36.636Z,0.00
2022-12-20T05:37:36.611Z,0.00
2022-12-20T05:38:36.581Z,0.00
2022-12-20T05:39:36.571Z,0.00
2022-12-20T05:40:36.552Z,0.00
2022-12-20T05:41:36.529Z,0.00
2022-12-20T05:42:36.499Z,0.00
2022-12-20T05:43:36.509Z,0.00
2022-12-20T05:44:36.470Z,0.00
2022-12-20T05:45:36.450Z,0.00
2022-12-20T05:46:36.566Z,0.00
2022-12-20T05:47:36.404Z,0.00
2022-12-20T05:48:36.383Z,0.00
2022-12-20T05:49:36.371Z,0.00
2022-12-20T05:50:36.340Z,0.00
2022-12-20T05:51:36.317Z,0.00
2022-12-20T05:52:36.300Z,0.00
2022-12-20T05:53:36.277Z,0.00
2022-12-20T05:54:36.264Z,0.00
2022-12-20T05:55:36.241Z,0.00
2022-12-20T05:56:36.218Z,0.00
2022-12-20T05:57:36.200Z,0.00
2022-12-20T05:58:36.170Z,0.00
2022-12-20T05:59:36.181Z,0.00
2022-12-20T06:00:36.131Z,0.00
2022-12-20T06:01:36.240Z,0.00
2022-12-20T06:02:36.303Z,0.00
2022-12-20T06:03:36.214Z,0.00
2022-12-20T06:04:36.056Z,0.00
2022-12-20T06:05:36.034Z,0.00
2022-12-20T06:06:36.012Z,0.00
2022-12-20T06:07:36.018Z,0.00
2022-12-20T06:08:35.964Z,0.00
2022-12-20T06:09:35.954Z,0.00
2022-12-20T06:10:35.924Z,0.00
2022-12-20T06:11:35.918Z,0.00
2022-12-20T06:12:35.888Z,0.00
2022-12-20T06:13:35.871Z,0.00
2022-12-20T06:14:35.854Z,0.00
2022-12-20T06:15:35.851Z,0.00
2022-12-20T06:16:35.900Z,0.00
2022-12-20T06:17:35.791Z,0.00
2022-12-20T06:18:35.761Z,0.00
2022-12-20T06:19:35.746Z,0.00
2022-12-20T06:20:35.721Z,0.00
2022-12-20T06:21:35.710Z,0.00
2022-12-20T06:22:35.687Z,0.00
2022-12-20T06:23:35.660Z,0.00
2022-12-20T06:24:35.642Z,0.00
2022-12-20T06:25:35.641Z,0.00
2022-12-20T06:26:35.598Z,0.00
2022-12-20T06:27:35.593Z,0.00
2022-12-20T06:28:35.573Z,0.00
2022-12-20T06:29:35.537Z,0.00
2022-12-20T06:30:35.542Z,0.00
2022-12-20T06:31:35.612Z,0.00
2022-12-20T06:32:35.472Z,0.00
2022-12-20T06:33:35.457Z,0.00
2022-12-20T06:34:35.444Z,0.00
2022-12-20T06:35:35.412Z,0.00
2022-12-20T06:36:35.398Z,0.00
2022-12-20T06:37:35.369Z,0.00
2022-12-20T06:38:35.349Z,0.00
2022-12-20T06:39:35.335Z,0.00
2022-12-20T06:40:35.324Z,0.00
2022-12-20T06:41:35.288Z,0.00
2022-12-20T06:42:35.263Z,0.00
2022-12-20T06:43:35.247Z,0.00
2022-12-20T06:44:35.229Z,0.00
2022-12-20T06:45:41.246Z,0.00
2022-12-20T06:46:35.318Z,0.00
2022-12-20T06:47:35.187Z,0.00
2022-12-20T06:48:35.140Z,0.00
2022-12-20T06:49:35.126Z,0.00
2022-12-20T06:50:35.108Z,0.00
2022-12-20T06:51:35.087Z,0.00
2022-12-20T06:52:35.059Z,0.00
2022-12-20T06:53:35.052Z,0.00
2022-12-20T06:54:35.024Z,0.00
2022-12-20T06:55:35.001Z,0.00
2022-12-20T06:56:41.038Z,0.00
2022-12-20T06:57:34.964Z,0.00
2022-12-20T06:58:34.934Z,0.00
2022-12-20T06:59:34.925Z,0.00
2022-12-20T07:00:34.900Z,0.00
2022-12-20T07:01:35.084Z,0.00
2022-12-20T07:02:34.919Z,0.00
2022-12-20T07:03:34.940Z,0.00
2022-12-20T07:04:34.822Z,0.00
2022-12-20T07:05:34.800Z,0.00
2022-12-20T07:06:34.780Z,0.00
2022-12-20T07:07:40.663Z,0.00
2022-12-20T07:08:34.729Z,0.00
2022-12-20T07:09:34.715Z,0.00
2022-12-20T07:10:34.688Z,0.00
2022-12-20T07:11:34.669Z,0.00
2022-12-20T07:12:34.657Z,0.00
2022-12-20T07:13:34.634Z,0.00
2022-12-20T07:14:34.613Z,0.00
2022-12-20T07:15:34.597Z,0.00
2022-12-20T07:16:34.640Z,0.00
2022-12-20T07:17:34.543Z,0.00
2022-12-20T07:18:34.527Z,0.00
2022-12-20T07:19:34.533Z,0.00
2022-12-20T07:20:34.491Z,0.00
2022-12-20T07:21:34.469Z,0.00
2022-12-20T07:22:34.447Z,0.00
2022-12-20T07:23:34.420Z,0.00
2022-12-20T07:24:34.420Z,0.00
2022-12-20T07:25:34.392Z,0.00
2022-12-20T07:26:34.372Z,0.00
2022-12-20T07:27:34.346Z,0.00
2022-12-20T07:28:34.334Z,0.00
2022-12-20T07:29:34.313Z,0.00
2022-12-20T07:30:34.279Z,0.00
2022-12-20T07:31:34.329Z,0.00
2022-12-20T07:32:34.246Z,0.00
2022-12-20T07:33:34.249Z,0.00
2022-12-20T07:34:34.196Z,0.00
2022-12-20T07:35:34.202Z,0.00
2022-12-20T07:36:34.186Z,0.00
2022-12-20T07:37:34.136Z,0.00
2022-12-20T07:38:34.174Z,0.00
2022-12-20T07:39:34.111Z,0.00
2022-12-20T07:40:34.078Z,0.00
2022-12-20T07:41:34.053Z,0.00
2022-12-20T07:42:38.982Z,0.00
2022-12-20T07:43:34.013Z,0.00
2022-12-20T07:44:34.002Z,0.00
2022-12-20T07:45:34.089Z,0.00
2022-12-20T07:46:34.034Z,0.00
2022-12-20T07:47:33.924Z,0.00
2022-12-20T07:48:33.905Z,0.00
2022-12-20T07:49:33.889Z,0.00
2022-12-20T07:50:33.864Z,0.00
2022-12-20T07:51:34.360Z,0.00
2022-12-20T07:52:33.831Z,0.00
2022-12-20T07:53:33.831Z,0.00
2022-12-20T07:54:33.793Z,0.00
2022-12-20T07:55:34.415Z,0.00
2022-12-20T07:56:40.565Z,0.00
2022-12-20T07:57:33.727Z,0.00
2022-12-20T07:58:33.708Z,0.00
2022-12-20T07:59:33.684Z,5.63
2022-12-20T08:00:33.679Z,5.63
2022-12-20T08:01:33.731Z,5.63
2022-12-20T08:02:33.854Z,5.63
2022-12-20T08:03:33.741Z,5.63
2022-12-20T08:04:33.589Z,5.63
2022-12-20T08:05:33.560Z,5.63
2022-12-20T08:06:33.546Z,11.25
2022-12-20T08:07:33.534Z,11.25
2022-12-20T08:08:33.500Z,11.25
2022-12-20T08:09:33.486Z,11.25
2022-12-20T08:10:33.456Z,11.25
2022-12-20T08:11:33.439Z,11.25
2022-12-20T08:12:33.422Z,11.25
2022-12-20T08:13:33.406Z,11.25
2022-12-20T08:14:33.379Z,11.25
2022-12-20T08:15:33.359Z,11.25
2022-12-20T08:16:33.414Z,11.25
2022-12-20T08:17:33.316Z,16.88
2022-12-20T08:18:33.294Z,16.88
2022-12-20T08:19:33.277Z,16.88
2022-12-20T08:20:33.263Z,16.88
2022-12-20T08:21:33.234Z,16.88
2022-12-20T08:22:33.223Z,16.88
2022-12-20T08:23:33.214Z,16.88
2022-12-20T08:24:33.174Z,16.88
2022-12-20T08:25:37.410Z,16.88
2022-12-20T08:26:33.133Z,16.88
2022-12-20T08:27:33.101Z,16.88
2022-12-20T08:28:33.097Z,16.88
2022-12-20T08:29:33.064Z,22.50
2022-12-20T08:30:33.127Z,22.50
2022-12-20T08:31:33.115Z,22.50
2022-12-20T08:32:33.008Z,16.88
2022-12-20T08:33:33.002Z,16.88
2022-12-20T08:34:32.972Z,16.88
2022-12-20T08:35:32.945Z,16.88
2022-12-20T08:36:32.923Z,22.50
2022-12-20T08:37:32.910Z,22.50
2022-12-20T08:38:32.881Z,22.50
2022-12-20T08:39:32.888Z,22.50
2022-12-20T08:40:32.845Z,22.50
2022-12-20T08:41:32.821Z,22.50
2022-12-20T08:42:32.830Z,22.50
2022-12-20T08:43:32.786Z,28.13
2022-12-20T08:44:32.767Z,28.13
2022-12-20T08:45:32.745Z,28.13
2022-12-20T08:46:32.843Z,39.38
2022-12-20T08:47:32.715Z,45.00
2022-12-20T08:48:32.677Z,45.00
2022-12-20T08:49:32.657Z,56.25
2022-12-20T08:50:32.638Z,61.88
2022-12-20T08:51:32.685Z,61.88
2022-12-20T08:52:32.602Z,67.50
2022-12-20T08:53:32.587Z,67.50
2022-12-20T08:54:32.560Z,78.75
2022-12-20T08:55:32.595Z,135.00
2022-12-20T08:56:32.527Z,185.63
2022-12-20T08:57:32.543Z,140.63
2022-12-20T08:58:32.478Z,213.75
2022-12-20T08:59:32.472Z,281.25
2022-12-20T09:00:32.446Z,461.25
2022-12-20T09:01:32.508Z,427.50
2022-12-20T09:02:32.728Z,618.75
2022-12-20T09:03:32.515Z,630.00
2022-12-20T09:04:32.402Z,573.75
2022-12-20T09:05:32.355Z,540.00
2022-12-20T09:06:32.343Z,354.38
2022-12-20T09:07:32.347Z,506.25
2022-12-20T09:08:32.304Z,500.63
2022-12-20T09:09:32.298Z,444.38
2022-12-20T09:10:32.275Z,106.88
2022-12-20T09:11:32.281Z,67.50
2022-12-20T09:12:32.245Z,61.88
2022-12-20T09:13:34.405Z,50.63
2022-12-20T09:14:32.216Z,39.38
2022-12-20T09:15:32.311Z,33.75
2022-12-20T09:16:32.189Z,28.13
2022-12-20T09:17:32.154Z,22.50
2022-12-20T09:18:32.152Z,22.50
2022-12-20T09:19:32.134Z,22.50
2022-12-20T09:20:32.113Z,22.50
2022-12-20T09:21:32.090Z,22.50
2022-12-20T09:22:32.070Z,22.50
2022-12-20T09:23:32.057Z,28.13
2022-12-20T09:24:32.037Z,28.13
2022-12-20T09:25:32.011Z,28.13
2022-12-20T09:26:32.001Z,28.13
2022-12-20T09:27:32.006Z,28.13
2022-12-20T09:28:31.974Z,28.13
2022-12-20T09:29:35.554Z,28.13
2022-12-20T09:30:31.942Z,28.13
2022-12-20T09:31:32.060Z,28.13
2022-12-20T09:32:31.908Z,33.75
2022-12-20T09:33:31.885Z,33.75
2022-12-20T09:34:31.871Z,28.13
2022-12-20T09:35:31.830Z,28.13
2022-12-20T09:36:31.826Z,22.50
2022-12-20T09:37:31.802Z,22.50
2022-12-20T09:38:31.782Z,16.88
2022-12-20T09:39:31.761Z,16.88
2022-12-20T09:40:31.740Z,16.88
2022-12-20T09:41:31.736Z,16.88
2022-12-20T09:42:31.707Z,16.88
2022-12-20T09:43:31.707Z,16.88
2022-12-20T09:44:31.662Z,16.88
2022-12-20T09:45:31.646Z,16.88
2022-12-20T09:46:31.753Z,16.88
2022-12-20T09:47:31.614Z,11.25
2022-12-20T09:48:31.587Z,11.25
2022-12-20T09:49:31.568Z,11.25
2022-12-20T09:50:31.600Z,11.25
2022-12-20T09:51:31.540Z,16.88
2022-12-20T09:52:31.523Z,16.88
2022-12-20T09:53:31.484Z,16.88
2022-12-20T09:54:31.474Z,16.88
2022-12-20T09:55:31.447Z,16.88
2022-12-20T09:56:31.435Z,16.88
2022-12-20T09:57:31.412Z,16.88
2022-12-20T09:58:31.404Z,16.88
2022-12-20T09:59:37.018Z,22.50
2022-12-20T10:00:31.354Z,22.50
2022-12-20T10:01:37.972Z,22.50
2022-12-20T10:03:31.463Z,22.50
2022-12-20T10:04:31.458Z,22.50
2022-12-20T10:05:36.983Z,28.13
2022-12-20T10:06:31.234Z,33.75
2022-12-20T10:07:31.221Z,33.75
2022-12-20T10:08:31.206Z,39.38
2022-12-20T10:09:31.184Z,39.38
2022-12-20T10:10:31.179Z,39.38
2022-12-20T10:11:38.143Z,39.38
2022-12-20T10:12:31.116Z,39.38
2022-12-20T10:13:31.095Z,39.38
2022-12-20T10:14:31.076Z,39.38
2022-12-20T10:15:31.275Z,39.38
2022-12-20T10:16:31.119Z,39.38
2022-12-20T10:17:32.709Z,39.38
2022-12-20T10:18:31.008Z,39.38
2022-12-20T10:19:30.979Z,39.38
2022-12-20T10:20:30.964Z,39.38
2022-12-20T10:21:30.939Z,39.38
2022-12-20T10:22:30.926Z,39.38
2022-12-20T10:23:33.275Z,33.75
2022-12-20T10:24:30.888Z,33.75
2022-12-20T10:25:30.882Z,33.75
2022-12-20T10:26:30.842Z,33.75
2022-12-20T10:27:30.827Z,33.75
2022-12-20T10:28:30.800Z,33.75
2022-12-20T10:29:30.790Z,33.75
2022-12-20T10:30:30.787Z,33.75
2022-12-20T10:31:30.842Z,33.75
2022-12-20T10:32:30.754Z,33.75
2022-12-20T10:33:30.706Z,33.75
2022-12-20T10:34:36.968Z,33.75
2022-12-20T10:35:30.663Z,33.75
2022-12-20T10:36:30.652Z,33.75
2022-12-20T10:37:30.623Z,33.75
2022-12-20T10:38:30.611Z,28.13
2022-12-20T10:39:30.593Z,28.13
2022-12-20T10:41:01.394Z,22.50
2022-12-20T10:41:30.573Z,22.50
2022-12-20T10:42:30.536Z,22.50
2022-12-20T10:43:30.515Z,22.50
2022-12-20T10:44:30.490Z,22.50
2022-12-20T10:45:35.870Z,22.50
2022-12-20T10:46:30.493Z,22.50
2022-12-20T10:47:30.463Z,22.50
2022-12-20T10:48:30.419Z,28.13
2022-12-20T10:49:30.384Z,28.13
2022-12-20T10:50:30.363Z,28.13
2022-12-20T10:51:30.347Z,33.75
2022-12-20T10:52:30.327Z,33.75
2022-12-20T10:53:30.312Z,33.75
2022-12-20T10:54:30.291Z,39.38
2022-12-20T10:55:30.267Z,39.38
2022-12-20T10:56:30.250Z,45.00
2022-12-20T10:57:30.227Z,50.63
2022-12-20T10:58:30.232Z,56.25
2022-12-20T10:59:30.187Z,56.25
2022-12-20T11:00:30.207Z,50.63
2022-12-20T11:01:30.308Z,50.63
2022-12-20T11:02:38.930Z,45.00
2022-12-20T11:03:30.454Z,45.00
2022-12-20T11:04:30.242Z,39.38
2022-12-20T11:05:30.078Z,39.38
2022-12-20T11:06:30.059Z,33.75
2022-12-20T11:07:30.044Z,28.13
2022-12-20T11:08:44.380Z,28.13
2022-12-20T11:09:30.004Z,22.50
2022-12-20T11:10:29.973Z,16.88
2022-12-20T11:11:29.963Z,16.88
2022-12-20T11:12:29.964Z,16.88
2022-12-20T11:13:29.912Z,22.50
2022-12-20T11:14:36.464Z,22.50
2022-12-20T11:15:34.461Z,22.50
2022-12-20T11:16:29.938Z,22.50
2022-12-20T11:17:29.832Z,22.50
2022-12-20T11:18:29.821Z,22.50
2022-12-20T11:19:29.817Z,22.50
2022-12-20T11:20:29.776Z,22.50
2022-12-20T11:21:29.794Z,22.50
2022-12-20T11:22:29.743Z,22.50
2022-12-20T11:23:29.717Z,22.50
2022-12-20T11:24:29.699Z,22.50
2022-12-20T11:25:29.693Z,28.13
2022-12-20T11:26:29.668Z,28.13
2022-12-20T11:27:29.654Z,28.13
2022-12-20T11:28:29.621Z,28.13
2022-12-20T11:29:29.609Z,28.13
2022-12-20T11:30:29.586Z,28.13
2022-12-20T11:31:29.630Z,28.13
2022-12-20T11:32:29.554Z,28.13
2022-12-20T11:33:29.530Z,28.13
2022-12-20T11:34:29.501Z,33.75
2022-12-20T11:35:29.531Z,33.75
2022-12-20T11:36:29.472Z,33.75
2022-12-20T11:37:29.460Z,33.75
2022-12-20T11:38:29.426Z,28.13
2022-12-20T11:39:29.403Z,22.50
2022-12-20T11:40:29.445Z,28.13
2022-12-20T11:41:29.365Z,33.75
2022-12-20T11:42:29.359Z,33.75
2022-12-20T11:43:29.329Z,33.75
2022-12-20T11:44:29.314Z,33.75
2022-12-20T11:45:29.295Z,33.75
2022-12-20T11:46:29.374Z,33.75
2022-12-20T11:47:29.253Z,33.75
2022-12-20T11:48:29.246Z,28.13
2022-12-20T11:49:29.223Z,28.13
2022-12-20T11:50:29.191Z,33.75
2022-12-20T11:51:29.211Z,33.75
2022-12-20T11:52:29.153Z,33.75
2022-12-20T11:53:29.135Z,39.38
2022-12-20T11:54:29.133Z,33.75
2022-12-20T11:55:29.091Z,28.13
2022-12-20T11:56:29.072Z,28.13
2022-12-20T11:57:29.051Z,28.13
2022-12-20T11:58:29.031Z,22.50
2022-12-20T11:59:29.009Z,22.50
2022-12-20T12:00:28.995Z,16.88
2022-12-20T12:01:29.039Z,16.88
2022-12-20T12:02:29.078Z,16.88
2022-12-20T12:03:28.941Z,22.50
2022-12-20T12:04:28.912Z,22.50
2022-12-20T12:05:28.991Z,22.50
2022-12-20T12:06:28.878Z,16.88
2022-12-20T12:07:28.891Z,11.25
2022-12-20T12:08:28.839Z,11.25
2022-12-20T12:09:28.836Z,11.25
2022-12-20T12:10:28.802Z,11.25
2022-12-20T12:12:28.762Z,11.25
2022-12-20T12:13:28.739Z,11.25
2022-12-20T12:14:28.727Z,11.25
2022-12-20T12:15:28.704Z,11.25
2022-12-20T12:16:28.775Z,5.63
2022-12-20T12:17:28.659Z,5.63
2022-12-20T12:18:28.643Z,5.63
2022-12-20T12:19:28.628Z,5.63
2022-12-20T12:20:28.605Z,5.63
2022-12-20T12:21:28.585Z,5.63
2022-12-20T12:22:28.570Z,5.63
2022-12-20T12:23:28.571Z,5.63
2022-12-20T12:24:28.527Z,5.63
2022-12-20T12:25:28.503Z,5.63
2022-12-20T12:26:28.485Z,11.25
2022-12-20T12:27:28.458Z,11.25
2022-12-20T12:28:28.453Z,11.25
2022-12-20T12:29:28.423Z,11.25
2022-12-20T12:30:28.408Z,11.25
2022-12-20T12:31:28.439Z,11.25
2022-12-20T12:32:28.377Z,16.88
2022-12-20T12:33:37.803Z,16.88
2022-12-20T12:34:28.324Z,16.88
2022-12-20T12:35:28.305Z,16.88
2022-12-20T12:36:28.289Z,16.88
2022-12-20T12:37:28.264Z,22.50
2022-12-20T12:38:28.269Z,28.13
2022-12-20T12:39:28.282Z,28.13
2022-12-20T12:40:28.211Z,28.13
2022-12-20T12:41:28.187Z,28.13
2022-12-20T12:42:28.182Z,28.13
2022-12-20T12:43:28.149Z,22.50
2022-12-20T12:44:28.134Z,22.50
2022-12-20T12:45:28.193Z,22.50
2022-12-20T12:46:28.192Z,16.88
2022-12-20T12:47:28.068Z,16.88
2022-12-20T12:48:28.048Z,16.88
2022-12-20T12:49:28.030Z,16.88
2022-12-20T12:50:28.016Z,16.88
2022-12-20T12:51:28.000Z,22.50
2022-12-20T12:52:32.342Z,22.50
2022-12-20T12:53:27.957Z,22.50
2022-12-20T12:54:27.946Z,16.88
2022-12-20T12:55:27.930Z,16.88
2022-12-20T12:56:43.874Z,16.88
2022-12-20T12:57:27.875Z,16.88
2022-12-20T12:58:27.855Z,16.88
2022-12-20T12:59:27.829Z,16.88
2022-12-20T13:00:27.813Z,16.88
2022-12-20T13:01:27.897Z,16.88
2022-12-20T13:02:28.038Z,11.25
2022-12-20T13:03:27.787Z,11.25
2022-12-20T13:04:27.740Z,11.25
2022-12-20T13:05:27.714Z,11.25
2022-12-20T13:06:27.697Z,16.88
2022-12-20T13:07:27.678Z,16.88
2022-12-20T13:08:27.653Z,16.88
2022-12-20T13:09:27.638Z,16.88
2022-12-20T13:10:27.613Z,11.25