createdAt,value
2022-09-10T00:02:49.511Z,5.30
2022-09-10T00:07:56.062Z,5.95
2022-09-10T00:13:02.380Z,6.68
2022-09-10T00:18:08.478Z,6.18
2022-09-10T00:23:14.845Z,5.81
2022-09-10T00:28:20.990Z,5.16
2022-09-10T00:33:27.173Z,5.65
2022-09-10T00:38:33.507Z,8.07
2022-09-10T00:43:39.848Z,5.55
2022-09-10T00:48:45.893Z,7.52
2022-09-10T00:53:52.105Z,6.86
2022-09-10T00:58:58.343Z,7.24
2022-09-10T01:04:04.627Z,7.11
2022-09-10T01:09:10.699Z,8.14
2022-09-10T01:14:17.351Z,7.46
2022-09-10T01:19:23.428Z,8.71
2022-09-10T01:24:29.723Z,8.83
2022-09-10T01:29:36.019Z,7.52
2022-09-10T01:34:42.144Z,8.35
2022-09-10T01:39:48.298Z,8.82
2022-09-10T01:44:54.520Z,11.29
2022-09-10T01:50:01.414Z,10.85
2022-09-10T01:55:08.037Z,9.51
2022-09-10T02:00:14.173Z,12.34
2022-09-10T02:05:20.499Z,10.27
2022-09-10T02:10:26.581Z,9.72
2022-09-10T02:15:32.935Z,10.66
2022-09-10T02:20:39.423Z,10.24
2022-09-10T02:25:45.643Z,13.27
2022-09-10T02:30:51.768Z,12.94
2022-09-10T02:35:58.015Z,10.21
2022-09-10T02:41:04.233Z,11.83
2022-09-10T02:46:10.599Z,11.78
2022-09-10T02:51:16.864Z,13.09
2022-09-10T02:56:23.064Z,15.23
2022-09-10T03:01:29.221Z,13.50
2022-09-10T03:06:35.350Z,14.41
2022-09-10T03:11:41.518Z,13.55
2022-09-10T03:16:48.024Z,14.59
2022-09-10T03:21:54.473Z,13.43
2022-09-10T03:27:00.638Z,16.89
2022-09-10T03:32:06.880Z,14.02
2022-09-10T03:37:13.467Z,14.67
2022-09-10T03:42:19.888Z,17.83
2022-09-10T03:47:26.198Z,15.75
2022-09-10T03:52:32.296Z,16.09
2022-09-10T03:57:38.561Z,16.29
2022-09-10T04:02:44.986Z,17.11
2022-09-10T04:07:51.287Z,18.24
2022-09-10T04:12:57.350Z,18.28
2022-09-10T04:18:03.778Z,19.73
2022-09-10T04:23:09.933Z,19.70
2022-09-10T04:28:16.535Z,22.17
2022-09-10T04:33:22.703Z,20.72
2022-09-10T04:38:29.382Z,21.71
2022-09-10T04:43:35.598Z,20.84
2022-09-10T04:48:41.943Z,21.78
2022-09-10T04:53:48.004Z,21.74
2022-09-10T04:58:54.330Z,22.69
2022-09-10T05:04:00.723Z,20.07
2022-09-10T05:09:06.945Z,21.24
2022-09-10T05:14:13.097Z,20.61
2022-09-10T05:19:19.289Z,21.95
2022-09-10T05:24:25.401Z,25.05
2022-09-10T05:29:31.682Z,25.29
2022-09-10T05:34:38.078Z,23.19
2022-09-10T05:39:44.481Z,23.88
2022-09-10T05:44:50.755Z,21.68
2022-09-10T05:49:57.078Z,23.39
2022-09-10T05:55:03.211Z,25.89
2022-09-10T06:00:09.431Z,23.21
2022-09-10T06:05:15.831Z,22.67
2022-09-10T06:10:22.129Z,21.83
2022-09-10T06:15:28.372Z,26.51
2022-09-10T06:20:34.886Z,25.46
2022-09-10T06:25:41.116Z,25.29
2022-09-10T06:30:47.449Z,23.53
2022-09-10T06:35:53.768Z,27.05
2022-09-10T06:40:59.774Z,23.75
2022-09-10T06:46:06.029Z,23.78
2022-09-10T06:51:12.206Z,23.06
2022-09-10T06:56:18.403Z,25.50
2022-09-10T07:01:24.608Z,24.05
2022-09-10T07:06:30.833Z,27.83
2022-09-10T07:11:41.340Z,29.32
2022-09-10T07:16:43.094Z,30.66
2022-09-10T07:21:49.429Z,27.17
2022-09-10T07:26:55.557Z,30.42
2022-09-10T07:32:01.905Z,31.98
2022-09-10T07:37:08.363Z,31.50
2022-09-10T07:42:14.692Z,35.71
2022-09-10T07:47:20.866Z,30.53
2022-09-10T07:52:27.098Z,34.09
2022-09-10T07:57:33.257Z,33.12
2022-09-10T08:02:39.607Z,35.50
2022-09-10T08:07:45.823Z,35.05
2022-09-10T08:12:52.503Z,31.03
2022-09-10T08:17:58.564Z,33.12
2022-09-10T08:23:04.962Z,32.43
2022-09-10T08:28:11.145Z,29.71
2022-09-10T08:33:17.482Z,33.66
2022-09-10T08:38:23.553Z,36.99
2022-09-10T08:43:29.947Z,32.46
2022-09-10T08:48:41.780Z,29.20
2022-09-10T08:53:38.120Z,27.87
2022-09-10T08:58:44.209Z,30.99
2022-09-10T09:04:19.399Z,30.13
2022-09-10T09:09:25.613Z,26.80
2022-09-10T09:14:32.423Z,28.22
2022-09-10T09:19:38.904Z,26.14
2022-09-10T09:24:45.209Z,23.55
2022-09-10T09:29:51.361Z,25.84
2022-09-10T09:34:57.934Z,24.91
2022-09-10T09:40:03.988Z,21.97
2022-09-10T09:45:10.256Z,22.80
2022-09-10T09:50:16.384Z,21.08
2022-09-10T09:55:22.764Z,22.83
2022-09-10T10:00:29.357Z,20.79
2022-09-10T10:05:35.698Z,21.63
2022-09-10T10:10:41.980Z,20.95
2022-09-10T10:15:48.403Z,17.63
2022-09-10T10:20:54.460Z,17.84
2022-09-10T10:26:00.990Z,14.29
2022-09-10T10:31:07.836Z,14.15
2022-09-10T10:36:14.155Z,14.09
2022-09-10T10:41:20.287Z,14.13
2022-09-10T10:46:56.679Z,16.43
2022-09-10T10:52:02.896Z,16.03
2022-09-10T10:57:09.125Z,15.65
2022-09-10T11:02:15.417Z,15.80
2022-09-10T11:07:21.596Z,15.07
2022-09-10T11:12:27.656Z,13.28
2022-09-10T11:17:33.857Z,13.94
2022-09-10T11:22:40.101Z,13.45
2022-09-10T11:27:46.376Z,13.31
2022-09-10T11:32:53.343Z,13.53
2022-09-10T11:37:59.512Z,12.34
2022-09-10T11:43:05.598Z,14.94
2022-09-10T11:48:11.913Z,15.50
2022-09-10T11:53:18.135Z,13.74
2022-09-10T11:58:24.435Z,17.31
2022-09-10T12:03:30.742Z,17.55
2022-09-10T12:08:37.065Z,13.31
2022-09-10T12:13:43.118Z,10.99
2022-09-10T12:18:49.298Z,12.21
2022-09-10T12:23:55.402Z,13.51
2022-09-10T12:29:02.138Z,11.76
2022-09-10T12:34:08.309Z,10.69
2022-09-10T12:39:14.863Z,12.80
2022-09-10T12:44:21.109Z,13.10
2022-09-10T12:49:27.582Z,12.45
2022-09-10T12:54:33.812Z,13.97
2022-09-10T12:59:40.214Z,14.38
2022-09-10T13:04:46.594Z,13.10
2022-09-10T13:09:52.914Z,14.09
2022-09-10T13:15:00.005Z,18.22
2022-09-10T13:20:06.466Z,16.02
2022-09-10T13:25:12.583Z,18.14
2022-09-10T13:30:19.067Z,15.64
2022-09-10T13:35:27.952Z,15.08
2022-09-10T13:40:34.358Z,16.52
2022-09-10T13:45:40.569Z,14.18
2022-09-10T13:50:46.794Z,13.65
2022-09-10T13:55:53.245Z,14.17
2022-09-10T14:00:59.687Z,13.27
2022-09-10T14:06:05.766Z,11.51
2022-09-10T14:11:12.097Z,13.24
2022-09-10T14:16:18.439Z,15.80
2022-09-10T14:21:24.762Z,15.38
2022-09-10T14:26:30.912Z,15.75
2022-09-10T14:31:40.162Z,14.69
2022-09-10T14:36:46.322Z,14.32
2022-09-10T14:42:01.043Z,11.97
2022-09-10T14:47:07.720Z,17.43
2022-09-10T14:52:14.123Z,13.88
2022-09-10T14:57:20.319Z,14.83
2022-09-10T15:02:26.632Z,15.82
2022-09-10T15:07:33.010Z,17.09
2022-09-10T15:12:39.368Z,15.33
2022-09-10T15:17:45.423Z,18.19
2022-09-10T15:22:51.657Z,22.12
2022-09-10T15:27:57.703Z,18.28
2022-09-10T15:33:04.329Z,19.99
2022-09-10T15:38:10.430Z,21.97
2022-09-10T15:43:16.652Z,22.23
2022-09-10T15:48:22.739Z,17.86
2022-09-10T15:53:28.980Z,19.47
2022-09-10T15:58:35.109Z,17.65
2022-09-10T16:03:41.286Z,15.94
2022-09-10T16:08:47.337Z,18.54
2022-09-10T16:13:53.567Z,14.47
2022-09-10T16:18:59.723Z,14.94
2022-09-10T16:24:05.973Z,13.37
2022-09-10T16:29:12.189Z,11.20
2022-09-10T16:34:18.332Z,9.75
2022-09-10T16:39:24.389Z,10.60
2022-09-10T16:44:31.534Z,13.67
2022-09-10T16:49:37.695Z,13.84
2022-09-10T16:54:44.003Z,10.54
2022-09-10T16:59:50.204Z,11.84
2022-09-10T17:04:56.484Z,7.69
2022-09-10T17:10:02.698Z,5.54
2022-09-10T17:15:08.989Z,6.38
2022-09-10T17:20:15.047Z,6.06
2022-09-10T17:25:21.531Z,4.93
2022-09-10T17:30:28.379Z,4.82
2022-09-10T17:35:34.558Z,6.40
2022-09-10T17:40:40.715Z,5.91
2022-09-10T17:45:47.092Z,6.49
2022-09-10T17:50:53.162Z,7.38
2022-09-10T17:55:59.420Z,7.92
2022-09-10T18:01:05.682Z,8.95
2022-09-10T18:06:12.454Z,25.50
2022-09-10T18:11:18.608Z,23.26
2022-09-10T18:16:24.827Z,20.78
2022-09-10T18:21:30.979Z,20.33
2022-09-10T18:26:37.142Z,20.21
2022-09-10T18:31:43.199Z,15.12
2022-09-10T18:36:51.270Z,14.44
2022-09-10T18:41:57.506Z,16.47
2022-09-10T18:47:03.768Z,14.80
2022-09-10T18:52:09.845Z,16.17
2022-09-10T18:57:16.169Z,15.75
2022-09-10T19:02:22.349Z,18.16
2022-09-10T19:07:28.511Z,21.42
2022-09-10T19:12:34.798Z,22.96
2022-09-10T19:17:40.980Z,28.12
2022-09-10T19:22:47.039Z,26.79
2022-09-10T19:27:54.162Z,26.95
2022-09-10T19:33:00.210Z,25.12
2022-09-10T19:38:27.266Z,25.95
2022-09-10T19:43:12.017Z,27.21
2022-09-10T19:48:18.464Z,27.68
2022-09-10T19:53:24.681Z,25.34
2022-09-10T19:58:31.023Z,26.01
2022-09-10T20:03:38.281Z,27.27
2022-09-10T20:08:44.600Z,30.13
2022-09-10T20:13:50.800Z,30.57
2022-09-10T20:18:56.955Z,29.03
2022-09-10T20:24:03.044Z,27.96
2022-09-10T20:29:09.210Z,28.60
2022-09-10T20:34:15.525Z,30.79
2022-09-10T20:39:30.294Z,29.27
2022-09-10T20:44:26.494Z,30.41
2022-09-10T20:49:33.339Z,30.48
2022-09-10T20:54:39.385Z,30.09
2022-09-10T20:59:45.658Z,31.28
2022-09-10T21:04:54.758Z,32.28
2022-09-10T21:10:01.463Z,31.90
2022-09-10T21:15:07.648Z,32.18
2022-09-10T21:20:13.918Z,33.59
2022-09-10T21:25:19.992Z,31.53
2022-09-10T21:30:26.188Z,31.81
2022-09-10T21:35:32.474Z,29.04
2022-09-10T21:40:38.636Z,30.99
2022-09-10T21:45:44.769Z,29.41
2022-09-10T21:50:51.124Z,31.23
2022-09-10T21:55:57.273Z,29.58
2022-09-10T22:01:03.646Z,32.85
2022-09-10T22:06:10.941Z,30.72
2022-09-10T22:11:17.750Z,33.71
2022-09-10T22:16:23.933Z,34.25
2022-09-10T22:21:30.146Z,36.20
2022-09-10T22:26:36.310Z,35.45
2022-09-10T22:31:42.529Z,34.32
2022-09-10T22:36:48.623Z,34.65
2022-09-10T22:41:54.904Z,34.45
2022-09-10T22:47:01.198Z,32.22
2022-09-10T22:52:08.154Z,35.66
2022-09-10T22:57:14.220Z,35.02
2022-09-10T23:02:20.511Z,36.92
2022-09-10T23:07:27.388Z,35.50
2022-09-10T23:12:33.673Z,36.57
2022-09-10T23:17:39.999Z,36.83
2022-09-10T23:22:46.331Z,37.06
2022-09-10T23:27:52.545Z,37.28
2022-09-10T23:32:58.766Z,46.05
2022-09-10T23:38:05.280Z,39.66
2022-09-10T23:43:11.446Z,41.33
2022-09-10T23:48:17.932Z,38.86
2022-09-10T23:53:24.177Z,38.74
2022-09-10T23:58:30.391Z,36.23
