createdAt,value
2017-11-21T00:02:10.233Z,5.10
2017-11-21T00:04:37.753Z,5.20
2017-11-21T00:07:05.172Z,5.20
2017-11-21T00:09:32.590Z,5.20
2017-11-21T00:12:00.032Z,5.20
2017-11-21T00:14:27.445Z,5.20
2017-11-21T00:16:54.867Z,5.30
2017-11-21T00:19:22.287Z,5.30
2017-11-21T00:21:49.714Z,5.30
2017-11-21T00:24:17.128Z,5.30
2017-11-21T00:26:44.552Z,5.30
2017-11-21T00:29:11.976Z,5.30
2017-11-21T00:31:39.491Z,5.30
2017-11-21T00:34:06.943Z,5.40
2017-11-21T00:36:35.126Z,5.40
2017-11-21T00:39:03.321Z,5.40
2017-11-21T00:41:30.811Z,5.40
2017-11-21T00:43:58.222Z,5.40
2017-11-21T00:46:25.646Z,5.50
2017-11-21T00:48:53.067Z,5.50
2017-11-21T00:51:20.572Z,5.50
2017-11-21T00:53:48.006Z,5.50
2017-11-21T00:56:15.515Z,5.50
2017-11-21T00:58:42.943Z,5.50
2017-11-21T01:01:10.485Z,5.50
2017-11-21T01:03:37.923Z,5.50
2017-11-21T01:06:05.340Z,5.60
2017-11-21T01:08:32.782Z,5.60
2017-11-21T01:11:00.339Z,5.60
2017-11-21T01:13:27.812Z,5.70
2017-11-21T01:15:55.211Z,5.60
2017-11-21T01:18:22.757Z,5.70
2017-11-21T01:20:50.202Z,5.70
2017-11-21T01:23:17.674Z,5.80
2017-11-21T01:25:45.104Z,5.80
2017-11-21T01:28:12.516Z,5.80
2017-11-21T01:30:39.982Z,5.90
2017-11-21T01:33:07.399Z,5.90
2017-11-21T01:35:34.819Z,6.00
2017-11-21T01:38:02.288Z,6.00
2017-11-21T01:40:29.799Z,6.00
2017-11-21T01:42:57.232Z,6.10
2017-11-21T01:45:24.655Z,6.10
2017-11-21T01:47:52.844Z,6.20
2017-11-21T01:50:21.028Z,6.20
2017-11-21T01:52:48.423Z,6.20
2017-11-21T01:55:15.847Z,6.30
2017-11-21T01:57:43.359Z,6.30
2017-11-21T02:00:10.779Z,6.30
2017-11-21T02:02:38.187Z,6.40
2017-11-21T02:05:05.607Z,6.40
2017-11-21T02:07:33.029Z,6.50
2017-11-21T02:10:00.511Z,6.50
2017-11-21T02:12:27.917Z,6.60
2017-11-21T02:14:55.346Z,6.70
2017-11-21T02:17:22.756Z,6.80
2017-11-21T02:19:50.176Z,6.80
2017-11-21T02:22:17.590Z,6.90
2017-11-21T02:24:44.999Z,7.00
2017-11-21T02:27:12.412Z,7.10
2017-11-21T02:29:39.884Z,7.20
2017-11-21T02:32:07.288Z,7.20
2017-11-21T02:34:35.464Z,7.40
2017-11-21T02:37:02.971Z,7.30
2017-11-21T02:39:30.407Z,7.40
2017-11-21T02:41:58.016Z,7.50
2017-11-21T02:44:25.427Z,7.50
2017-11-21T02:46:52.845Z,7.70
2017-11-21T02:49:20.251Z,7.70
2017-11-21T02:51:47.661Z,7.80
2017-11-21T02:54:15.835Z,8.00
2017-11-21T02:56:44.028Z,8.10
2017-11-21T02:59:12.209Z,8.10
2017-11-21T03:01:40.420Z,8.20
2017-11-21T03:04:07.840Z,8.20
2017-11-21T03:06:35.273Z,8.30
2017-11-21T03:09:02.675Z,8.30
2017-11-21T03:11:30.201Z,8.40
2017-11-21T03:13:57.672Z,8.50
2017-11-21T03:16:25.088Z,8.60
2017-11-21T03:18:52.508Z,8.60
2017-11-21T03:21:31.737Z,8.70
2017-11-21T03:24:11.189Z,8.80
2017-11-21T03:26:38.659Z,8.80
2017-11-21T03:29:06.139Z,8.90
2017-11-21T03:31:33.625Z,8.90
2017-11-21T03:34:01.102Z,9.00
2017-11-21T03:36:28.514Z,9.00
2017-11-21T03:38:56.727Z,9.10
2017-11-21T03:41:24.144Z,9.00
2017-11-21T03:43:51.667Z,9.10
2017-11-21T03:46:19.082Z,9.10
2017-11-21T03:48:46.599Z,9.20
2017-11-21T03:51:14.011Z,9.20
2017-11-21T03:53:41.435Z,9.20
2017-11-21T03:56:08.909Z,9.20
2017-11-21T03:58:36.315Z,9.20
2017-11-21T04:01:03.736Z,9.20
2017-11-21T04:03:31.920Z,9.30
2017-11-21T04:05:59.333Z,9.20
2017-11-21T04:08:26.739Z,9.30
2017-11-21T04:10:54.920Z,9.30
2017-11-21T04:13:23.135Z,9.40
2017-11-21T04:15:50.544Z,9.30
2017-11-21T04:18:17.947Z,9.30
2017-11-21T04:20:46.129Z,9.40
2017-11-21T04:23:14.313Z,9.40
2017-11-21T04:25:42.495Z,9.50
2017-11-21T04:28:10.673Z,9.50
2017-11-21T04:30:38.179Z,9.40
2017-11-21T04:33:05.662Z,9.50
2017-11-21T04:35:33.120Z,9.50
2017-11-21T04:38:00.552Z,9.50
2017-11-21T04:40:28.158Z,9.50
2017-11-21T04:42:55.623Z,9.50
2017-11-21T04:45:23.091Z,9.50
2017-11-21T04:47:50.573Z,9.50
2017-11-21T04:50:18.030Z,9.50
2017-11-21T04:52:45.448Z,9.50
2017-11-21T04:55:12.876Z,9.50
2017-11-21T04:57:40.294Z,9.50
2017-11-21T05:00:07.718Z,9.50
2017-11-21T05:02:35.172Z,9.50
2017-11-21T05:05:02.602Z,9.60
2017-11-21T05:07:30.117Z,9.50
2017-11-21T05:09:57.543Z,9.50
2017-11-21T05:12:24.952Z,9.60
2017-11-21T05:14:52.412Z,9.50
2017-11-21T05:17:19.839Z,9.60
2017-11-21T05:19:47.263Z,9.50
2017-11-21T05:22:14.724Z,9.50
2017-11-21T05:24:42.127Z,9.50
2017-11-21T05:27:09.548Z,9.50
2017-11-21T05:29:37.725Z,9.60
2017-11-21T05:32:05.912Z,9.50
2017-11-21T05:34:34.095Z,9.50
2017-11-21T05:37:02.283Z,9.50
2017-11-21T05:39:30.467Z,9.50
2017-11-21T05:41:58.687Z,9.50
2017-11-21T05:44:26.835Z,9.50
2017-11-21T05:46:54.235Z,9.50
2017-11-21T05:49:21.691Z,9.50
2017-11-21T05:51:49.101Z,9.60
2017-11-21T05:54:16.527Z,9.60
2017-11-21T05:56:43.936Z,9.50
2017-11-21T05:59:11.348Z,9.50
2017-11-21T06:01:39.561Z,9.50
2017-11-21T06:04:07.022Z,9.50
2017-11-21T06:06:34.422Z,9.50
2017-11-21T06:09:01.855Z,9.50
2017-11-21T06:11:29.339Z,9.60
2017-11-21T06:13:56.811Z,9.60
2017-11-21T06:16:24.195Z,9.60
2017-11-21T06:18:51.611Z,9.60
2017-11-21T06:21:19.791Z,9.60
2017-11-21T06:23:47.998Z,9.60
2017-11-21T06:26:15.465Z,9.60
2017-11-21T06:28:42.898Z,9.60
2017-11-21T06:31:10.327Z,9.60
2017-11-21T06:33:37.773Z,9.60
2017-11-21T06:36:05.240Z,9.60
2017-11-21T06:38:32.728Z,9.60
2017-11-21T06:41:00.214Z,9.70
2017-11-21T06:43:27.641Z,9.60
2017-11-21T06:45:55.041Z,9.60
2017-11-21T06:48:22.451Z,9.70
2017-11-21T06:50:50.676Z,9.60
2017-11-21T06:53:18.075Z,9.60
2017-11-21T06:55:45.486Z,9.70
2017-11-21T06:58:13.668Z,9.70
2017-11-21T07:00:41.880Z,9.70
2017-11-21T07:03:09.350Z,9.60
2017-11-21T07:05:37.518Z,9.70
2017-11-21T07:08:05.699Z,9.70
2017-11-21T07:10:33.900Z,9.70
2017-11-21T07:13:01.356Z,9.70
2017-11-21T07:15:28.854Z,9.70
2017-11-21T07:17:56.311Z,9.70
2017-11-21T07:20:23.769Z,9.70
2017-11-21T07:22:51.179Z,9.70
2017-11-21T07:25:18.589Z,9.70
2017-11-21T07:27:46.810Z,9.70
2017-11-21T07:30:14.274Z,9.70
2017-11-21T07:32:41.742Z,9.80
2017-11-21T07:35:09.147Z,9.70
2017-11-21T07:37:36.558Z,9.80
2017-11-21T07:40:04.732Z,9.80
2017-11-21T07:42:32.984Z,9.80
2017-11-21T07:45:00.443Z,9.80
2017-11-21T07:47:27.999Z,9.80
2017-11-21T07:49:55.452Z,9.80
2017-11-21T07:52:22.854Z,9.80
2017-11-21T07:54:50.268Z,9.80
2017-11-21T07:57:18.474Z,9.90
2017-11-21T07:59:45.876Z,9.90
2017-11-21T08:02:13.416Z,9.90
2017-11-21T08:04:40.809Z,9.90
2017-11-21T08:07:08.220Z,10.00
2017-11-21T08:09:36.398Z,10.00
2017-11-21T08:12:03.910Z,10.00
2017-11-21T08:14:31.376Z,10.00
2017-11-21T08:16:59.447Z,10.00
2017-11-21T08:19:26.860Z,10.00
2017-11-21T08:21:54.283Z,10.10
2017-11-21T08:24:21.760Z,10.00
2017-11-21T08:26:49.242Z,10.00
2017-11-21T08:29:16.698Z,10.00
2017-11-21T08:31:44.111Z,10.00
2017-11-21T08:34:11.638Z,10.10
2017-11-21T08:36:39.824Z,10.00
2017-11-21T08:39:07.239Z,10.10
2017-11-21T08:41:34.649Z,10.10
2017-11-21T08:44:02.129Z,10.10
2017-11-21T08:46:30.292Z,10.10
2017-11-21T08:48:57.724Z,10.10
2017-11-21T08:51:25.135Z,10.10
2017-11-21T08:53:52.618Z,10.10
2017-11-21T08:56:20.189Z,10.10
2017-11-21T08:58:47.618Z,10.10
2017-11-21T09:01:15.112Z,10.10
2017-11-21T09:03:42.524Z,10.10
2017-11-21T09:06:09.944Z,10.20
2017-11-21T09:08:38.116Z,10.10
2017-11-21T09:11:06.315Z,10.20
2017-11-21T09:13:34.504Z,10.20
2017-11-21T09:16:01.984Z,10.20
2017-11-21T09:18:29.571Z,10.20
2017-11-21T09:20:57.029Z,10.30
2017-11-21T09:23:24.459Z,10.30
2017-11-21T09:25:51.883Z,10.30
2017-11-21T09:28:19.305Z,10.30
2017-11-21T09:30:47.529Z,10.30
2017-11-21T09:33:14.940Z,10.20
2017-11-21T09:35:42.356Z,10.30
2017-11-21T09:38:09.779Z,10.20
2017-11-21T09:40:38.030Z,10.30
2017-11-21T09:43:05.448Z,10.30
2017-11-21T09:45:33.668Z,10.30
2017-11-21T09:48:01.092Z,10.30
2017-11-21T09:50:28.574Z,10.30
2017-11-21T09:52:56.763Z,10.40
2017-11-21T09:55:24.202Z,10.40
2017-11-21T09:57:51.730Z,10.50
2017-11-21T10:00:19.188Z,10.50
2017-11-21T10:02:46.612Z,10.60
2017-11-21T10:05:14.055Z,10.60
2017-11-21T10:07:41.471Z,10.70
2017-11-21T10:10:09.663Z,10.80
2017-11-21T10:12:37.868Z,10.80
2017-11-21T10:15:05.307Z,10.80
2017-11-21T10:17:33.486Z,10.90
2017-11-21T10:20:01.696Z,10.90
2017-11-21T10:22:29.123Z,10.90
2017-11-21T10:24:56.641Z,11.00
2017-11-21T10:27:24.054Z,11.00
2017-11-21T10:29:51.468Z,11.10
2017-11-21T10:32:18.888Z,11.20
2017-11-21T10:34:46.312Z,11.20
2017-11-21T10:37:13.779Z,11.20
2017-11-21T10:39:41.258Z,11.30
2017-11-21T10:42:08.684Z,11.30
2017-11-21T10:44:36.103Z,11.20
2017-11-21T10:47:03.529Z,11.30
2017-11-21T10:49:31.805Z,11.20
2017-11-21T10:51:59.233Z,11.20
2017-11-21T10:54:26.651Z,11.20
2017-11-21T10:56:54.899Z,11.20
2017-11-21T10:59:22.447Z,11.20
2017-11-21T11:01:49.843Z,11.20
2017-11-21T11:04:17.493Z,11.20
2017-11-21T11:06:44.914Z,11.20
2017-11-21T11:09:13.135Z,11.20
2017-11-21T11:11:40.552Z,11.20
2017-11-21T11:14:08.068Z,11.20
2017-11-21T11:16:35.552Z,11.20
2017-11-21T11:19:02.963Z,11.20
2017-11-21T11:21:30.426Z,11.20
2017-11-21T11:23:58.061Z,11.20
2017-11-21T11:26:25.516Z,11.20
2017-11-21T11:28:53.811Z,11.30
2017-11-21T11:31:21.281Z,11.20
2017-11-21T11:33:48.732Z,11.30
2017-11-21T11:36:16.159Z,11.30
2017-11-21T11:38:43.689Z,11.20
2017-11-21T11:41:11.146Z,11.20
2017-11-21T11:43:38.563Z,11.20
2017-11-21T11:46:06.087Z,11.20
2017-11-21T11:48:33.519Z,11.20
2017-11-21T11:51:00.948Z,11.20
2017-11-21T11:53:28.405Z,11.20
2017-11-21T11:55:55.864Z,11.20
2017-11-21T11:58:23.324Z,11.10
2017-11-21T12:00:50.738Z,11.20
2017-11-21T12:03:19.697Z,11.10
2017-11-21T12:05:47.169Z,11.10
2017-11-21T12:08:14.637Z,11.20
2017-11-21T12:10:42.055Z,11.20
2017-11-21T12:13:09.480Z,11.20
2017-11-21T12:15:36.896Z,11.30
2017-11-21T12:18:04.321Z,11.20
2017-11-21T12:20:31.884Z,11.20
2017-11-21T12:22:59.319Z,11.20
2017-11-21T12:25:27.548Z,11.20
2017-11-21T12:27:55.002Z,11.20
2017-11-21T12:30:22.432Z,11.20
2017-11-21T12:32:50.630Z,11.30
2017-11-21T12:35:18.811Z,11.30
2017-11-21T12:37:46.998Z,11.20
2017-11-21T12:40:15.176Z,11.20
2017-11-21T12:42:43.367Z,11.30
2017-11-21T12:45:11.583Z,11.30
2017-11-21T12:47:39.056Z,11.30
2017-11-21T12:50:06.472Z,11.30
2017-11-21T12:52:33.895Z,11.40
2017-11-21T12:55:01.474Z,11.40
2017-11-21T12:57:28.893Z,11.40
2017-11-21T12:59:56.422Z,11.40
2017-11-21T13:02:23.820Z,11.40
2017-11-21T13:04:51.365Z,11.40
2017-11-21T13:07:18.817Z,11.50
2017-11-21T13:09:46.273Z,11.50
2017-11-21T13:12:13.744Z,11.50
2017-11-21T13:14:41.162Z,11.50
2017-11-21T13:17:09.503Z,11.50
2017-11-21T13:19:37.688Z,11.50
2017-11-21T13:22:05.099Z,11.50
2017-11-21T13:24:32.733Z,11.50
2017-11-21T13:27:00.135Z,11.50
2017-11-21T13:29:27.552Z,11.50
2017-11-21T13:31:55.029Z,11.50
2017-11-21T13:34:22.510Z,11.50
2017-11-21T13:36:49.919Z,11.50
2017-11-21T13:39:17.330Z,11.50
2017-11-21T13:41:44.811Z,11.50
2017-11-21T13:44:12.234Z,11.50
2017-11-21T13:46:39.745Z,11.50
2017-11-21T13:49:07.147Z,11.50
2017-11-21T13:51:34.589Z,11.50
2017-11-21T13:54:02.037Z,11.60
2017-11-21T13:56:29.519Z,11.60
2017-11-21T13:58:57.689Z,11.50
2017-11-21T14:01:25.121Z,11.50
2017-11-21T14:03:52.632Z,11.50
2017-11-21T14:06:20.063Z,11.60
2017-11-21T14:08:47.475Z,11.50
2017-11-21T14:11:14.894Z,11.50
2017-11-21T14:13:42.408Z,11.50
2017-11-21T14:16:09.824Z,11.50
2017-11-21T14:18:38.776Z,11.50
2017-11-21T14:21:06.968Z,11.50
2017-11-21T14:23:34.436Z,11.50
2017-11-21T14:26:01.933Z,11.50
2017-11-21T14:28:29.378Z,11.50
2017-11-21T14:30:56.844Z,11.50
2017-11-21T14:33:24.316Z,11.50
2017-11-21T14:35:52.471Z,11.50
2017-11-21T14:38:20.660Z,11.50
2017-11-21T14:40:48.845Z,11.40
2017-11-21T14:43:17.056Z,11.40
2017-11-21T14:45:44.474Z,11.40
2017-11-21T14:48:11.907Z,11.40
2017-11-21T14:50:39.367Z,11.50
2017-11-21T14:53:06.787Z,11.50
2017-11-21T14:55:34.209Z,11.50
2017-11-21T14:58:02.328Z,11.40
2017-11-21T15:00:30.577Z,11.40
2017-11-21T15:02:58.004Z,11.40
2017-11-21T15:05:25.501Z,11.40
2017-11-21T15:07:52.977Z,11.40
2017-11-21T15:10:20.453Z,11.40
2017-11-21T15:12:47.877Z,11.40
2017-11-21T15:15:16.125Z,11.30
2017-11-21T15:17:43.560Z,11.30
2017-11-21T15:20:11.036Z,11.30
2017-11-21T15:22:38.539Z,11.30
2017-11-21T15:25:06.700Z,11.20
2017-11-21T15:27:34.127Z,11.20
2017-11-21T15:30:02.372Z,11.30
2017-11-21T15:32:29.826Z,11.30
2017-11-21T15:34:57.274Z,11.30
2017-11-21T15:37:24.725Z,11.20
2017-11-21T15:39:52.147Z,11.20
2017-11-21T15:42:19.588Z,11.10
2017-11-21T15:44:47.007Z,11.20
2017-11-21T15:47:14.445Z,11.20
2017-11-21T15:49:41.870Z,11.10
2017-11-21T15:52:10.036Z,11.10
2017-11-21T15:54:38.223Z,11.10
2017-11-21T15:57:05.731Z,11.10
2017-11-21T15:59:33.200Z,11.10
2017-11-21T16:02:00.633Z,11.10
2017-11-21T16:04:28.050Z,11.10
2017-11-21T16:06:55.515Z,11.10
2017-11-21T16:09:22.969Z,11.10
2017-11-21T16:11:50.381Z,11.10
2017-11-21T16:14:17.816Z,11.10
2017-11-21T16:16:45.230Z,11.10
2017-11-21T16:19:12.648Z,11.10
2017-11-21T16:21:40.115Z,11.10
2017-11-21T16:24:07.584Z,11.10
2017-11-21T16:26:35.043Z,11.10
2017-11-21T16:29:02.518Z,11.10
2017-11-21T16:31:30.012Z,11.10
2017-11-21T16:33:57.432Z,11.10
2017-11-21T16:36:25.615Z,11.10
2017-11-21T16:38:53.826Z,11.20
2017-11-21T16:41:21.990Z,11.20
2017-11-21T16:43:50.195Z,11.20
2017-11-21T16:46:17.661Z,11.20
2017-11-21T16:48:45.079Z,11.20
2017-11-21T16:51:12.598Z,11.10
2017-11-21T16:53:40.075Z,11.10
2017-11-21T16:56:08.264Z,11.20
2017-11-21T16:58:36.426Z,11.20
2017-11-21T17:01:04.634Z,11.20
2017-11-21T17:03:32.063Z,11.20
2017-11-21T17:05:59.483Z,11.20
2017-11-21T17:08:26.934Z,11.20
2017-11-21T17:10:54.395Z,11.20
2017-11-21T17:13:21.808Z,11.20
2017-11-21T17:15:49.244Z,11.20
2017-11-21T17:18:16.698Z,11.20
2017-11-21T17:20:44.152Z,11.20
2017-11-21T17:23:12.348Z,11.30
2017-11-21T17:25:40.531Z,11.30
2017-11-21T17:28:08.724Z,11.30
2017-11-21T17:30:36.136Z,11.30
2017-11-21T17:33:03.548Z,11.30
2017-11-21T17:35:31.746Z,11.40
2017-11-21T17:37:59.237Z,11.30
2017-11-21T17:40:26.696Z,11.40
2017-11-21T17:42:54.155Z,11.40
2017-11-21T17:45:21.575Z,11.40
2017-11-21T17:47:49.096Z,11.40
2017-11-21T17:50:16.529Z,11.40
2017-11-21T17:52:43.946Z,11.40
2017-11-21T17:55:11.355Z,11.50
2017-11-21T17:57:38.893Z,11.40
2017-11-21T18:00:06.295Z,11.40
2017-11-21T18:02:33.835Z,11.40
2017-11-21T18:05:01.265Z,11.50
2017-11-21T18:07:28.694Z,11.50
2017-11-21T18:09:56.219Z,11.50
2017-11-21T18:12:23.636Z,11.50
2017-11-21T18:14:51.061Z,11.50
2017-11-21T18:17:18.475Z,11.50
2017-11-21T18:19:46.105Z,11.50
2017-11-21T18:22:13.563Z,11.50
2017-11-21T18:24:40.972Z,11.50
2017-11-21T18:27:08.431Z,11.40
2017-11-21T18:29:35.862Z,11.50
2017-11-21T18:32:03.298Z,11.40
2017-11-21T18:34:31.525Z,11.50
2017-11-21T18:36:59.113Z,11.40
2017-11-21T18:39:26.570Z,11.50
2017-11-21T18:41:54.136Z,11.50
2017-11-21T18:44:21.551Z,11.40
2017-11-21T18:46:48.985Z,11.40
2017-11-21T18:49:16.399Z,11.40
2017-11-21T18:51:44.591Z,11.40
2017-11-21T18:54:12.804Z,11.40
2017-11-21T18:56:40.227Z,11.40
2017-11-21T18:59:07.874Z,11.40
2017-11-21T19:01:35.311Z,11.40
2017-11-21T19:04:02.800Z,11.30
2017-11-21T19:06:30.219Z,11.30
2017-11-21T19:08:58.422Z,11.30
2017-11-21T19:11:26.626Z,11.30
2017-11-21T19:13:54.935Z,11.30
2017-11-21T19:16:22.343Z,11.30
2017-11-21T19:18:50.672Z,11.30
2017-11-21T19:21:18.136Z,11.30
2017-11-21T19:23:45.607Z,11.30
2017-11-21T19:26:13.083Z,11.20
2017-11-21T19:28:40.552Z,11.30
2017-11-21T19:31:08.711Z,11.20
2017-11-21T19:33:36.204Z,11.20
2017-11-21T19:36:03.623Z,11.20
2017-11-21T19:38:32.083Z,11.20
2017-11-21T19:40:59.503Z,11.20
2017-11-21T19:43:27.695Z,11.20
2017-11-21T19:45:55.107Z,11.10
2017-11-21T19:48:22.543Z,11.10
2017-11-21T19:50:49.951Z,11.10
2017-11-21T19:53:18.133Z,11.00
2017-11-21T19:55:46.456Z,11.00
2017-11-21T19:58:13.855Z,11.00
2017-11-21T20:00:41.287Z,11.00
2017-11-21T20:03:08.711Z,11.00
2017-11-21T20:05:36.127Z,11.00
2017-11-21T20:08:03.590Z,11.00
2017-11-21T20:10:31.062Z,11.00
2017-11-21T20:12:59.220Z,11.00
2017-11-21T20:15:27.407Z,11.00
2017-11-21T20:17:55.620Z,11.00
2017-11-21T20:20:23.081Z,10.90
2017-11-21T20:22:50.657Z,10.90
2017-11-21T20:25:18.844Z,10.90
2017-11-21T20:27:46.311Z,10.90
2017-11-21T20:30:13.724Z,10.90
2017-11-21T20:32:41.139Z,10.90
2017-11-21T20:35:08.612Z,10.90
2017-11-21T20:37:36.094Z,10.80
2017-11-21T20:40:03.554Z,10.80
2017-11-21T20:42:31.036Z,10.80
2017-11-21T20:44:58.491Z,10.80
2017-11-21T20:47:25.957Z,10.80
2017-11-21T20:49:53.412Z,10.80
2017-11-21T20:52:20.840Z,10.70
2017-11-21T20:54:48.258Z,10.70
2017-11-21T20:57:15.732Z,10.70
2017-11-21T20:59:43.155Z,10.70
2017-11-21T21:02:10.664Z,10.70
2017-11-21T21:04:38.083Z,10.70
2017-11-21T21:07:05.607Z,10.70
2017-11-21T21:09:33.019Z,10.70
2017-11-21T21:12:00.439Z,10.70
2017-11-21T21:14:27.915Z,10.70
2017-11-21T21:16:55.379Z,10.70
2017-11-21T21:19:23.551Z,10.70
2017-11-21T21:21:51.732Z,10.70
2017-11-21T21:24:19.922Z,10.70
2017-11-21T21:26:48.096Z,10.70
2017-11-21T21:29:16.280Z,10.70
2017-11-21T21:31:44.493Z,10.70
2017-11-21T21:34:11.903Z,10.70
2017-11-21T21:36:39.434Z,10.70
2017-11-21T21:39:06.895Z,10.70
2017-11-21T21:41:34.379Z,10.70
2017-11-21T21:44:01.862Z,10.70
2017-11-21T21:46:29.327Z,10.70
2017-11-21T21:48:56.776Z,10.70
2017-11-21T21:51:24.964Z,10.80
2017-11-21T21:53:52.381Z,10.70
2017-11-21T21:56:19.808Z,10.70
2017-11-21T21:58:47.260Z,10.70
2017-11-21T22:01:14.695Z,10.70
2017-11-21T22:03:42.205Z,10.70
2017-11-21T22:06:09.675Z,10.70
2017-11-21T22:08:37.089Z,10.70
2017-11-21T22:11:04.527Z,10.70
2017-11-21T22:13:31.975Z,10.70
2017-11-21T22:15:59.394Z,10.70
2017-11-21T22:18:26.895Z,10.70
2017-11-21T22:20:54.378Z,10.70
2017-11-21T22:23:21.861Z,10.90
2017-11-21T22:25:49.317Z,11.00
2017-11-21T22:28:16.793Z,11.10
2017-11-21T22:30:44.217Z,11.20
2017-11-21T22:33:11.751Z,11.20
2017-11-21T22:35:39.204Z,11.10
2017-11-21T22:38:06.607Z,11.00
2017-11-21T22:40:34.128Z,10.90
2017-11-21T22:43:01.603Z,10.90
2017-11-21T22:45:29.025Z,10.80
2017-11-21T22:47:56.443Z,10.80
2017-11-21T22:50:23.866Z,10.90
2017-11-21T22:52:51.291Z,11.00
2017-11-21T22:55:18.709Z,11.00
2017-11-21T22:57:46.213Z,10.90
2017-11-21T23:00:13.644Z,10.80
2017-11-21T23:02:41.159Z,10.80
2017-11-21T23:05:08.616Z,10.70
2017-11-21T23:07:36.035Z,10.70
2017-11-21T23:10:03.560Z,10.60
2017-11-21T23:12:31.028Z,10.60
2017-11-21T23:14:58.487Z,10.60
2017-11-21T23:17:25.903Z,10.60
2017-11-21T23:19:53.437Z,10.60
2017-11-21T23:22:20.893Z,10.60
2017-11-21T23:24:49.078Z,10.60
2017-11-21T23:27:16.697Z,10.60
2017-11-21T23:29:44.151Z,10.60
2017-11-21T23:32:11.812Z,10.60
2017-11-21T23:34:39.220Z,10.60
2017-11-21T23:37:06.631Z,10.60
2017-11-21T23:39:34.060Z,10.60
2017-11-21T23:42:02.297Z,10.60
2017-11-21T23:44:29.761Z,10.60
2017-11-21T23:46:57.187Z,10.60
2017-11-21T23:49:24.701Z,10.60
2017-11-21T23:51:52.170Z,10.60
2017-11-21T23:54:19.607Z,10.60
2017-11-21T23:56:47.019Z,10.60
2017-11-21T23:59:14.451Z,10.60
