createdAt,value
2022-09-30T02:52:55.930Z,98542.16
2022-09-30T04:17:37.282Z,98535.19
2022-09-30T04:18:42.614Z,98527.72
2022-09-30T04:19:47.268Z,98547.69
2022-09-30T04:20:53.816Z,98551.06
2022-09-30T04:21:58.773Z,98565.78
2022-09-30T04:23:04.355Z,98506.28
2022-09-30T04:24:09.591Z,98498.19
2022-09-30T04:25:14.637Z,98575.25
2022-09-30T04:26:42.994Z,98593.34
2022-09-30T04:27:58.286Z,98586.31
2022-09-30T04:29:06.038Z,98576.75
2022-09-30T04:30:15.586Z,98570.97
2022-09-30T04:31:24.023Z,98539.66
2022-09-30T04:32:32.887Z,98589.94
2022-09-30T04:33:41.318Z,98513.00
2022-09-30T04:34:51.236Z,98588.72
2022-09-30T04:37:45.334Z,98513.47
2022-09-30T04:39:01.394Z,98546.19
2022-09-30T04:40:08.362Z,98545.72
2022-09-30T04:43:56.952Z,98523.72
2022-09-30T04:45:05.629Z,98536.44
2022-09-30T04:48:54.029Z,98598.69
2022-09-30T05:29:54.416Z,98610.41
2022-09-30T05:32:58.228Z,98583.47
2022-09-30T10:50:52.205Z,98758.66
2022-09-30T10:52:08.840Z,98713.28
2022-09-30T10:53:50.326Z,98753.16
2022-09-30T10:55:00.865Z,98760.06
2022-09-30T10:56:09.167Z,98766.91
2022-09-30T10:57:44.313Z,98656.94
2022-09-30T10:59:07.731Z,98683.19
2022-09-30T11:00:25.492Z,98733.47
2022-09-30T11:01:58.187Z,98761.88
2022-09-30T11:03:18.091Z,98722.53
2022-09-30T11:04:42.929Z,98717.78
2022-09-30T11:05:57.333Z,98692.34
2022-09-30T11:09:23.113Z,98696.69
2022-09-30T11:11:10.997Z,98679.84
2022-09-30T11:13:11.181Z,98700.63
2022-09-30T11:14:40.262Z,98764.28
2022-09-30T11:16:08.669Z,98713.03
2022-09-30T11:17:33.141Z,98696.97
2022-09-30T11:19:08.549Z,98767.25
2022-09-30T11:20:50.770Z,98724.81
2022-09-30T11:22:22.250Z,98674.81
2022-09-30T11:24:03.819Z,98687.44
2022-09-30T11:25:44.401Z,98717.50
2022-09-30T11:27:17.146Z,98756.72
2022-09-30T11:28:50.868Z,98770.06
2022-09-30T11:30:21.065Z,98723.41
2022-09-30T11:31:43.243Z,98777.06
2022-09-30T11:33:13.081Z,98768.91
2022-09-30T11:34:49.827Z,98768.91
2022-09-30T11:36:42.872Z,98700.63
2022-09-30T11:38:07.213Z,98767.25
2022-09-30T11:39:33.563Z,98768.22
2022-09-30T11:40:48.519Z,98770.19
2022-09-30T11:42:08.369Z,98715.81
2022-09-30T11:43:42.037Z,98669.47
2022-09-30T11:45:09.529Z,98711.44
2022-09-30T11:47:09.809Z,98686.88
2022-09-30T11:48:32.782Z,98741.66
2022-09-30T11:50:34.065Z,98777.06
2022-09-30T11:52:09.479Z,98715.41
2022-09-30T11:53:25.104Z,98690.81
2022-09-30T11:54:45.102Z,98780.03
2022-09-30T11:56:06.267Z,98776.22
2022-09-30T11:57:51.616Z,98775.13
2022-09-30T11:59:18.513Z,98734.63
2022-09-30T12:00:24.085Z,98717.34
2022-09-30T12:01:52.080Z,98713.44
2022-09-30T12:03:11.274Z,98748.41
2022-09-30T12:04:33.174Z,98696.03
2022-09-30T12:05:59.054Z,98720.88
2022-09-30T12:07:27.131Z,98751.50
2022-09-30T12:08:51.493Z,98754.44
2022-09-30T12:10:09.714Z,98738.16
2022-09-30T12:11:54.970Z,98685.50
2022-09-30T12:13:30.900Z,98728.44
2022-09-30T12:14:50.247Z,98769.94
2022-09-30T12:16:00.468Z,98778.63
2022-09-30T12:17:22.162Z,98693.34
2022-09-30T12:18:35.685Z,98738.84
2022-09-30T12:19:56.488Z,98782.31
2022-09-30T12:21:21.570Z,98735.91
2022-09-30T12:22:40.809Z,98778.91
2022-09-30T12:23:55.570Z,98783.53
2022-09-30T12:25:33.664Z,98706.84
2022-09-30T12:26:41.291Z,98733.53
2022-09-30T12:30:23.670Z,98789.31
2022-09-30T12:32:04.538Z,98780.16
2022-09-30T12:33:27.247Z,98781.81
2022-09-30T12:35:16.433Z,98769.19
2022-09-30T12:37:10.295Z,98782.53
2022-09-30T12:38:51.888Z,98796.19
2022-09-30T12:40:52.806Z,98749.25
2022-09-30T12:42:29.310Z,98771.16
2022-09-30T12:44:04.209Z,98806.44
2022-09-30T12:45:40.196Z,98730.69
2022-09-30T12:47:03.805Z,98713.56
2022-09-30T12:48:19.103Z,98700.66
2022-09-30T12:49:30.507Z,98808.97
2022-09-30T12:50:53.391Z,98807.84
2022-09-30T12:52:08.153Z,98759.25
2022-09-30T12:53:38.512Z,98761.06
2022-09-30T12:55:10.537Z,98806.44
2022-09-30T12:56:16.803Z,98738.44
2022-09-30T12:57:28.800Z,98755.88
2022-09-30T12:58:58.200Z,98773.41
2022-09-30T13:00:19.560Z,98815.16
2022-09-30T13:01:33.589Z,98822.19
2022-09-30T13:02:48.160Z,98786.66
2022-09-30T13:04:01.224Z,98803.66
2022-09-30T13:05:32.878Z,98818.41
2022-09-30T13:06:46.975Z,98823.88
2022-09-30T13:08:05.970Z,98819.22
2022-09-30T13:09:31.536Z,98739.41
2022-09-30T13:11:54.000Z,98743.78
2022-09-30T13:13:32.472Z,98826.56
2022-09-30T13:14:48.955Z,98743.09
2022-09-30T13:16:10.970Z,98796.06
2022-09-30T13:17:37.785Z,98835.69
2022-09-30T13:18:51.339Z,98814.59
2022-09-30T13:20:00.591Z,98800.13
2022-09-30T13:21:19.950Z,98838.38
2022-09-30T13:22:34.527Z,98838.06
2022-09-30T13:24:02.151Z,98826.81
2022-09-30T13:25:19.503Z,98835.13
2022-09-30T13:26:41.184Z,98795.91
2022-09-30T13:28:11.028Z,98783.84
2022-09-30T13:29:16.513Z,98844.94
2022-09-30T13:30:24.705Z,98832.41
2022-09-30T13:31:53.794Z,98796.19
2022-09-30T13:33:00.150Z,98853.34
2022-09-30T13:34:11.956Z,98828.06
2022-09-30T13:35:55.254Z,98850.41
2022-09-30T13:37:06.245Z,98842.28
2022-09-30T13:38:14.318Z,98849.41
2022-09-30T13:39:31.956Z,98855.44
2022-09-30T13:41:00.839Z,98778.19
2022-09-30T13:42:39.037Z,98803.47
2022-09-30T13:44:07.832Z,98858.59
2022-09-30T13:45:43.488Z,98850.28
2022-09-30T13:47:01.252Z,98858.69
2022-09-30T13:48:33.759Z,98770.75
2022-09-30T13:50:17.062Z,98857.72
2022-09-30T13:51:26.584Z,98821.75
2022-09-30T13:52:35.806Z,98858.00
2022-09-30T13:53:53.033Z,98778.50
2022-09-30T13:55:07.390Z,98785.22
2022-09-30T13:56:34.388Z,98790.41
2022-09-30T13:58:03.863Z,98847.88
2022-09-30T13:59:16.632Z,98851.25
2022-09-30T14:00:25.356Z,98772.44
2022-09-30T14:01:45.776Z,98839.16
2022-09-30T14:03:27.839Z,98842.94
2022-09-30T14:04:48.980Z,98849.66
2022-09-30T14:06:38.570Z,98844.72
2022-09-30T14:07:54.787Z,98852.16
2022-09-30T14:09:39.052Z,98851.84
2022-09-30T14:11:17.265Z,98854.25
2022-09-30T14:13:03.083Z,98801.84
2022-09-30T14:14:59.299Z,98857.03
2022-09-30T14:16:41.705Z,98863.78
2022-09-30T14:18:23.261Z,98854.78
2022-09-30T14:20:05.722Z,98791.28
2022-09-30T14:21:35.503Z,98836.50
2022-09-30T14:40:42.093Z,98859.09
2022-09-30T14:42:30.319Z,98877.06
2022-09-30T14:43:47.468Z,98872.44
2022-09-30T14:44:57.569Z,98878.63
2022-09-30T14:46:36.530Z,98872.72
2022-09-30T14:47:51.935Z,98822.34
2022-09-30T14:49:11.105Z,98835.38
2022-09-30T14:50:40.051Z,98875.28
2022-09-30T14:51:59.996Z,98837.34
2022-09-30T16:40:31.051Z,98985.31
2022-09-30T16:41:47.344Z,98991.50
2022-09-30T16:43:07.914Z,98988.97
2022-09-30T16:44:19.568Z,98986.97
2022-09-30T16:45:31.655Z,98999.22
2022-09-30T16:46:54.672Z,98998.38
2022-09-30T16:49:57.655Z,98955.44
2022-09-30T16:51:25.170Z,98987.97
2022-09-30T16:52:32.603Z,98986.69
2022-09-30T16:54:00.900Z,98991.63
2022-09-30T16:55:10.893Z,98999.22
2022-09-30T16:56:26.449Z,98984.31
2022-09-30T16:57:53.605Z,98987.44
2022-09-30T16:59:18.697Z,98990.94
2022-09-30T17:00:31.857Z,98975.31
2022-09-30T17:04:49.903Z,98910.00
2022-09-30T17:05:55.777Z,98993.31
2022-09-30T17:07:05.459Z,98916.72
2022-09-30T17:08:16.632Z,98995.56
2022-09-30T17:09:27.249Z,98969.25
2022-09-30T17:11:56.294Z,98984.16
2022-09-30T17:13:05.586Z,99002.31
2022-09-30T17:14:21.569Z,99003.31
2022-09-30T17:16:05.180Z,98989.66
2022-09-30T17:17:25.589Z,98991.63
2022-09-30T17:18:35.971Z,98937.00
2022-09-30T17:19:47.727Z,98994.31
2022-09-30T17:24:05.560Z,99000.78
2022-09-30T17:26:13.845Z,98999.09
2022-09-30T17:27:20.922Z,98940.66
2022-09-30T17:28:30.762Z,98999.22
2022-09-30T17:29:45.324Z,99004.56
2022-09-30T17:30:56.142Z,99002.03
2022-09-30T17:32:11.637Z,98982.88
2022-09-30T17:33:20.387Z,98997.97
2022-09-30T17:34:29.490Z,98984.84
2022-09-30T17:35:44.129Z,99005.69
2022-09-30T17:37:01.085Z,99008.22
2022-09-30T17:38:16.870Z,98979.94
2022-09-30T17:39:58.340Z,99003.72
2022-09-30T17:41:46.275Z,99004.69
2022-09-30T17:43:10.310Z,98991.47
2022-09-30T17:46:24.014Z,99012.84
2022-09-30T17:49:23.351Z,99014.09
2022-09-30T17:50:33.576Z,99011.72
2022-09-30T17:51:54.604Z,98978.03
2022-09-30T17:53:19.582Z,99040.13
2022-09-30T17:54:51.805Z,99039.56
2022-09-30T17:56:31.810Z,99039.56
2022-09-30T17:57:40.612Z,99051.53
2022-09-30T17:59:09.910Z,99045.75
2022-09-30T18:01:42.469Z,99047.03
2022-09-30T18:05:22.114Z,99063.47
2022-09-30T18:06:53.228Z,99021.34
2022-09-30T18:07:59.291Z,99058.81
2022-09-30T18:09:14.979Z,99034.59
2022-09-30T20:07:00.482Z,99083.91
2022-09-30T20:11:39.831Z,99029.81
2022-09-30T20:15:00.781Z,99089.84
2022-09-30T20:16:28.740Z,99054.56
2022-09-30T20:17:45.298Z,99063.16
2022-09-30T20:18:52.109Z,99093.50
2022-09-30T20:20:54.642Z,99082.50
2022-09-30T20:22:10.035Z,99095.03
2022-09-30T20:25:02.813Z,99093.78
2022-09-30T20:26:18.096Z,99091.97
2022-09-30T20:28:01.925Z,99093.06
2022-09-30T20:29:32.562Z,99097.19
2022-09-30T20:30:57.445Z,99093.53
2022-09-30T20:32:04.226Z,99098.88
2022-09-30T20:33:25.112Z,99098.03
2022-09-30T20:34:49.430Z,99056.00
2022-09-30T20:35:57.353Z,99105.06
2022-09-30T20:37:17.100Z,99089.84
2022-09-30T20:38:32.271Z,99072.78
2022-09-30T20:39:41.517Z,99113.19
2022-09-30T20:40:52.850Z,99105.06
2022-09-30T20:42:05.697Z,99092.94
2022-09-30T20:45:02.045Z,99104.06
2022-09-30T20:46:08.629Z,99101.41
2022-09-30T20:47:20.247Z,99030.66
2022-09-30T20:48:33.609Z,99103.94
2022-09-30T20:49:44.111Z,99106.47
2022-09-30T20:51:34.512Z,99087.59
2022-09-30T20:53:07.925Z,99106.47
2022-09-30T20:55:45.413Z,99104.78
2022-09-30T20:59:10.696Z,99097.31
2022-09-30T21:00:20.936Z,99102.25
2022-09-30T21:02:00.188Z,99108.56
2022-09-30T21:06:14.360Z,99081.66
2022-09-30T21:07:19.353Z,99075.16
2022-09-30T21:08:28.732Z,99104.72
2022-09-30T21:09:48.890Z,99110.06
2022-09-30T21:11:40.884Z,99108.25
2022-09-30T21:12:45.428Z,99089.38
2022-09-30T21:13:53.272Z,99068.50
2022-09-30T21:15:13.734Z,99044.16
2022-09-30T21:16:31.401Z,99111.63
2022-09-30T21:17:45.145Z,99098.84
2022-09-30T21:19:22.408Z,99098.09
2022-09-30T21:20:40.059Z,99092.31
2022-09-30T21:21:57.140Z,99111.50
2022-09-30T21:23:54.640Z,99110.06
2022-09-30T21:25:00.100Z,99107.03
2022-09-30T21:26:14.383Z,99111.50
2022-09-30T21:27:20.440Z,99088.41
2022-09-30T21:28:26.183Z,99111.50
2022-09-30T21:32:30.161Z,99088.25
2022-09-30T21:34:30.692Z,99104.22
2022-09-30T21:36:07.530Z,99107.03
2022-09-30T21:37:21.810Z,99086.19
2022-09-30T21:38:42.691Z,99098.84
2022-09-30T21:39:48.664Z,99051.19
2022-09-30T21:41:46.217Z,99083.75
2022-09-30T21:43:31.873Z,99070.25
2022-09-30T21:44:38.663Z,99005.81
2022-09-30T21:45:47.294Z,99096.34
2022-09-30T21:47:00.992Z,99102.53
2022-09-30T21:48:13.037Z,99060.09
2022-09-30T21:49:29.032Z,99090.69
2022-09-30T21:50:40.318Z,99094.91
2022-09-30T21:52:12.294Z,99102.53
2022-09-30T21:53:17.507Z,99084.59
2022-09-30T21:54:23.850Z,99094.91
2022-09-30T21:55:29.201Z,99105.19
2022-09-30T21:56:46.714Z,99101.69
2022-09-30T21:57:55.433Z,99102.53
2022-09-30T21:59:01.787Z,99088.78
2022-09-30T22:00:20.247Z,99106.03
2022-09-30T22:01:26.052Z,99087.41
2022-09-30T22:02:36.171Z,99107.88
2022-09-30T22:03:55.058Z,99103.63
2022-09-30T22:05:02.761Z,99107.88
2022-09-30T22:08:03.480Z,99101.53
2022-09-30T22:09:19.473Z,99100.00
2022-09-30T22:12:29.334Z,99105.34
2022-09-30T22:14:18.233Z,99101.69
2022-09-30T22:15:40.912Z,99102.66
2022-09-30T22:19:18.437Z,99080.06
2022-09-30T22:20:30.589Z,99099.13
2022-09-30T22:21:58.709Z,99092.94
2022-09-30T22:23:12.808Z,99045.84
2022-09-30T22:25:57.952Z,99075.44
2022-09-30T22:27:04.146Z,99093.91
2022-09-30T22:28:26.811Z,99053.59
2022-09-30T22:29:36.187Z,99094.06
2022-09-30T22:30:43.183Z,99090.53
2022-09-30T22:32:04.524Z,99059.38
2022-09-30T22:33:43.603Z,99094.34
2022-09-30T22:35:06.202Z,99095.19
2022-09-30T22:36:31.956Z,99099.69
2022-09-30T22:37:55.248Z,99054.31
2022-09-30T22:40:21.949Z,99086.56
2022-09-30T22:41:44.632Z,99059.13
2022-09-30T22:43:09.801Z,99059.53
2022-09-30T22:44:26.283Z,99027.25
2022-09-30T22:45:31.927Z,99046.97
2022-09-30T22:48:09.605Z,99089.38
2022-09-30T22:49:18.629Z,99049.66
2022-09-30T22:50:29.685Z,99088.78
2022-09-30T22:51:58.787Z,99094.84
2022-09-30T22:53:19.068Z,99076.09
2022-09-30T22:54:29.010Z,99084.44
2022-09-30T22:56:09.143Z,99090.38
2022-09-30T22:57:14.502Z,99042.69
2022-09-30T22:58:26.250Z,99089.75
2022-09-30T22:59:38.767Z,99093.41
2022-09-30T23:01:37.345Z,99076.50
2022-09-30T23:03:00.284Z,99093.41
2022-09-30T23:52:13.101Z,99092.97
2022-09-30T23:53:21.752Z,99090.44
2022-09-30T23:56:21.556Z,99089.59
2022-09-30T23:57:28.468Z,99095.06
2022-09-30T23:58:37.987Z,99097.44
2022-09-30T23:59:43.436Z,99085.75
