createdAt,value
2022-11-16T00:01:29.926Z,32.65
2022-11-16T00:03:59.598Z,34.90
2022-11-16T00:06:27.396Z,35.65
2022-11-16T00:09:16.838Z,44.33
2022-11-16T00:11:43.821Z,41.75
2022-11-16T00:14:10.994Z,37.20
2022-11-16T00:16:37.925Z,39.15
2022-11-16T00:19:06.720Z,35.95
2022-11-16T00:21:33.892Z,37.45
2022-11-16T00:24:01.279Z,36.38
2022-11-16T00:26:28.587Z,43.03
2022-11-16T00:28:56.468Z,43.42
2022-11-16T00:31:24.748Z,47.83
2022-11-16T00:33:52.069Z,37.55
2022-11-16T00:36:18.850Z,42.63
2022-11-16T00:38:46.094Z,38.53
2022-11-16T00:41:12.785Z,48.45
2022-11-16T00:43:39.711Z,44.83
2022-11-16T00:46:06.548Z,41.90
2022-11-16T00:48:33.881Z,51.03
2022-11-16T00:51:00.742Z,57.58
2022-11-16T00:53:28.027Z,44.00
2022-11-16T00:55:54.707Z,41.72
2022-11-16T00:58:21.984Z,48.58
2022-11-16T01:00:49.084Z,43.67
2022-11-16T01:03:16.359Z,45.58
2022-11-16T01:05:43.260Z,50.67
2022-11-16T01:08:10.596Z,50.90
2022-11-16T01:10:40.058Z,43.53
2022-11-16T01:13:07.517Z,36.85
2022-11-16T01:15:34.242Z,51.30
2022-11-16T01:18:01.210Z,48.17
2022-11-16T01:20:29.443Z,47.90
2022-11-16T01:22:56.655Z,48.20
2022-11-16T01:25:23.567Z,43.28
2022-11-16T01:27:50.609Z,49.33
2022-11-16T01:30:17.718Z,42.70
2022-11-16T01:32:44.683Z,44.95
2022-11-16T01:35:16.389Z,43.45
2022-11-16T01:37:44.171Z,34.78
2022-11-16T01:40:12.779Z,37.75
2022-11-16T01:42:40.601Z,36.60
2022-11-16T01:45:22.808Z,32.38
2022-11-16T01:47:52.128Z,30.42
2022-11-16T01:50:19.081Z,34.08
2022-11-16T01:52:55.134Z,37.08
2022-11-16T01:55:23.572Z,35.30
2022-11-16T01:57:51.104Z,36.47
2022-11-16T02:00:18.638Z,33.13
2022-11-16T02:02:45.806Z,40.13
2022-11-16T02:08:36.460Z,34.65
2022-11-16T02:11:08.994Z,34.33
2022-11-16T02:13:51.613Z,26.13
2022-11-16T02:16:21.223Z,31.83
2022-11-16T02:19:00.535Z,31.95
2022-11-16T02:21:51.136Z,30.30
2022-11-16T02:24:39.526Z,27.15
2022-11-16T02:27:06.154Z,30.13
2022-11-16T02:29:41.183Z,26.10
2022-11-16T02:32:35.490Z,28.23
2022-11-16T02:35:12.527Z,30.58
2022-11-16T02:37:45.983Z,23.77
2022-11-16T02:40:16.397Z,29.65
2022-11-16T02:42:53.289Z,29.85
2022-11-16T02:45:27.115Z,30.77
2022-11-16T02:47:58.726Z,34.40
2022-11-16T02:50:27.314Z,35.97
2022-11-16T02:52:54.060Z,31.35
2022-11-16T02:55:21.586Z,31.67
2022-11-16T02:58:02.874Z,29.67
2022-11-16T03:00:38.400Z,28.98
2022-11-16T03:03:33.474Z,31.98
2022-11-16T03:06:08.705Z,24.33
2022-11-16T03:08:46.230Z,25.88
2022-11-16T03:11:32.986Z,24.75
2022-11-16T03:14:03.908Z,20.17
2022-11-16T03:16:48.728Z,22.10
2022-11-16T03:19:21.973Z,21.00
2022-11-16T03:21:55.755Z,20.88
2022-11-16T03:24:22.496Z,23.35
2022-11-16T03:27:05.957Z,22.27
2022-11-16T03:29:44.064Z,18.35
2022-11-16T03:32:21.655Z,19.23
2022-11-16T03:35:03.494Z,17.63
2022-11-16T03:37:32.000Z,22.53
2022-11-16T03:40:01.192Z,20.50
2022-11-16T03:42:28.614Z,16.88
2022-11-16T03:44:56.359Z,19.92
2022-11-16T03:47:23.587Z,19.42
2022-11-16T03:49:50.211Z,18.10
2022-11-16T03:52:18.170Z,15.95
2022-11-16T03:54:45.000Z,19.17
2022-11-16T03:57:18.256Z,17.92
2022-11-16T03:59:45.297Z,16.60
2022-11-16T04:02:12.597Z,16.40
2022-11-16T04:04:57.808Z,17.45
2022-11-16T04:07:43.113Z,18.50
2022-11-16T04:10:29.526Z,16.45
2022-11-16T04:13:16.208Z,16.33
2022-11-16T04:16:01.446Z,17.73
2022-11-16T04:18:46.635Z,19.80
2022-11-16T04:21:38.896Z,16.95
2022-11-16T04:24:13.928Z,17.65
2022-11-16T04:27:03.939Z,14.52
2022-11-16T04:29:31.669Z,26.38
2022-11-16T04:32:17.249Z,22.95
2022-11-16T04:35:02.956Z,17.23
2022-11-16T04:37:48.205Z,15.45
2022-11-16T04:40:16.538Z,18.50
2022-11-16T04:42:43.427Z,16.17
2022-11-16T04:45:28.994Z,16.50
2022-11-16T04:47:55.668Z,15.63
2022-11-16T04:50:22.606Z,13.57
2022-11-16T04:52:49.288Z,15.60
2022-11-16T04:55:16.328Z,16.05
2022-11-16T04:57:42.977Z,18.08
2022-11-16T05:00:10.806Z,17.40
2022-11-16T05:02:37.478Z,19.30
2022-11-16T05:05:04.768Z,20.77
2022-11-16T05:07:32.480Z,17.70
2022-11-16T05:09:59.457Z,24.15
2022-11-16T05:12:27.685Z,18.65
2022-11-16T05:14:55.364Z,20.92
2022-11-16T05:17:23.056Z,20.83
2022-11-16T05:20:08.857Z,21.70
2022-11-16T05:22:36.038Z,22.45
2022-11-16T05:25:04.263Z,22.10
2022-11-16T05:27:31.623Z,20.75
2022-11-16T05:29:59.026Z,16.45
2022-11-16T05:32:27.193Z,21.90
2022-11-16T05:34:54.362Z,19.08
2022-11-16T05:37:26.737Z,18.67
2022-11-16T05:39:57.083Z,19.65
2022-11-16T05:42:23.864Z,23.00
2022-11-16T05:44:50.763Z,21.67
2022-11-16T05:47:17.484Z,21.20
2022-11-16T05:49:44.425Z,21.00
2022-11-16T05:52:12.285Z,18.08
2022-11-16T05:54:39.191Z,19.85
2022-11-16T05:57:05.880Z,17.08
2022-11-16T05:59:32.874Z,17.75
2022-11-16T06:01:59.624Z,15.10
2022-11-16T06:04:26.778Z,20.65
2022-11-16T06:06:53.606Z,16.20
2022-11-16T06:09:20.722Z,23.05
2022-11-16T06:11:47.423Z,26.58
2022-11-16T06:14:14.444Z,24.88
2022-11-16T06:16:41.128Z,27.95
2022-11-16T06:19:08.114Z,39.60
2022-11-16T06:21:34.883Z,33.28
2022-11-16T06:24:02.780Z,31.02
2022-11-16T06:26:29.521Z,23.73
2022-11-16T06:28:56.507Z,20.63
2022-11-16T06:31:23.364Z,18.20
2022-11-16T06:33:50.272Z,20.38
2022-11-16T06:36:16.951Z,18.38
2022-11-16T06:38:44.008Z,21.27
2022-11-16T06:41:10.699Z,19.15
2022-11-16T06:43:37.637Z,17.33
2022-11-16T06:46:04.439Z,17.30
2022-11-16T06:48:31.607Z,20.40
2022-11-16T06:50:58.419Z,20.88
2022-11-16T06:53:29.364Z,19.52
2022-11-16T06:56:01.353Z,20.85
2022-11-16T06:58:30.492Z,20.40
2022-11-16T07:00:58.326Z,18.23
2022-11-16T07:03:25.271Z,17.95
2022-11-16T07:05:51.946Z,15.93
2022-11-16T07:08:18.842Z,15.63
2022-11-16T07:10:45.429Z,17.73
2022-11-16T07:13:12.460Z,17.27
2022-11-16T07:15:39.073Z,18.08
2022-11-16T07:18:06.985Z,18.83
2022-11-16T07:20:34.675Z,21.45
2022-11-16T07:23:02.943Z,22.55
2022-11-16T07:25:31.287Z,18.13
2022-11-16T07:27:58.525Z,17.60
2022-11-16T07:30:25.704Z,19.30
2022-11-16T07:32:57.290Z,20.90
2022-11-16T07:35:23.974Z,16.48
2022-11-16T07:37:50.885Z,17.60
2022-11-16T07:40:17.542Z,20.77
2022-11-16T07:42:45.429Z,17.73
2022-11-16T07:45:12.206Z,13.35
2022-11-16T07:47:39.235Z,22.55
2022-11-16T07:50:06.606Z,17.92
2022-11-16T07:52:33.592Z,14.13
2022-11-16T07:55:01.716Z,18.00
2022-11-16T07:57:29.304Z,18.50
2022-11-16T07:59:56.094Z,16.90
2022-11-16T08:02:23.187Z,20.70
2022-11-16T08:04:50.469Z,18.73
2022-11-16T08:07:17.445Z,20.52
2022-11-16T08:09:44.269Z,17.15
2022-11-16T08:12:11.391Z,22.15
2022-11-16T08:14:38.355Z,26.55
2022-11-16T08:17:05.749Z,21.05
2022-11-16T08:19:32.530Z,19.15
2022-11-16T08:21:59.497Z,19.77
2022-11-16T08:24:26.175Z,22.85
2022-11-16T08:26:54.242Z,24.25
2022-11-16T08:29:20.981Z,26.90
2022-11-16T08:31:47.908Z,24.67
2022-11-16T08:34:14.653Z,26.25
2022-11-16T08:36:41.660Z,25.20
2022-11-16T08:39:08.421Z,24.48
2022-11-16T08:41:37.625Z,27.60
2022-11-16T08:44:04.533Z,27.30
2022-11-16T08:46:31.521Z,22.95
2022-11-16T08:48:59.001Z,25.63
2022-11-16T08:51:26.494Z,22.42
2022-11-16T08:53:57.465Z,34.05
2022-11-16T08:56:27.168Z,24.98
2022-11-16T08:58:58.675Z,26.92
2022-11-16T09:01:29.892Z,30.42
2022-11-16T09:03:56.887Z,28.85
2022-11-16T09:06:26.327Z,27.52
2022-11-16T09:08:53.157Z,35.70
2022-11-16T09:11:22.650Z,25.05
2022-11-16T09:13:51.001Z,68.53
2022-11-16T09:16:21.063Z,75.43
2022-11-16T09:18:52.016Z,29.02
2022-11-16T09:21:19.697Z,30.00
2022-11-16T09:23:47.798Z,25.85
2022-11-16T09:26:15.540Z,20.13
2022-11-16T09:28:42.658Z,25.83
2022-11-16T09:31:10.354Z,25.33
2022-11-16T09:33:38.095Z,34.20
2022-11-16T09:36:08.757Z,23.48
2022-11-16T09:39:10.461Z,22.25
2022-11-16T09:41:59.942Z,25.80
2022-11-16T09:45:12.425Z,32.05
2022-11-16T09:47:57.598Z,25.90
2022-11-16T09:50:31.669Z,32.90
2022-11-16T09:53:13.622Z,30.90
2022-11-16T09:55:48.448Z,23.98
2022-11-16T09:58:40.568Z,19.88
2022-11-16T10:01:26.250Z,24.00
2022-11-16T10:03:59.873Z,24.67
2022-11-16T10:06:38.829Z,19.10
2022-11-16T10:09:05.975Z,20.77
2022-11-16T10:11:55.054Z,18.25
2022-11-16T10:14:30.722Z,18.10
2022-11-16T10:17:10.395Z,20.90
2022-11-16T10:19:48.699Z,19.05
2022-11-16T10:22:17.991Z,20.48
2022-11-16T10:25:05.967Z,19.92
2022-11-16T10:27:39.150Z,23.55
2022-11-16T10:30:16.900Z,24.30
2022-11-16T10:33:06.801Z,32.08
2022-11-16T10:35:54.176Z,30.08
2022-11-16T10:38:30.961Z,30.58
2022-11-16T10:41:04.274Z,39.33
2022-11-16T10:43:32.959Z,33.58
2022-11-16T10:46:14.569Z,33.67
2022-11-16T10:49:18.983Z,40.13
2022-11-16T10:51:45.972Z,33.33
2022-11-16T10:54:18.122Z,38.63
2022-11-16T10:56:48.405Z,35.38
2022-11-16T10:59:21.860Z,39.83
2022-11-16T11:01:50.855Z,34.60
2022-11-16T11:04:32.605Z,40.30
2022-11-16T11:07:21.063Z,37.17
2022-11-16T11:09:56.878Z,37.85
2022-11-16T11:12:38.182Z,37.60
2022-11-16T11:15:10.712Z,43.70
2022-11-16T11:17:43.128Z,38.42
2022-11-16T11:20:15.916Z,41.53
2022-11-16T11:23:11.282Z,38.50
2022-11-16T11:25:50.308Z,37.92
2022-11-16T11:28:23.315Z,41.25
2022-11-16T11:33:33.074Z,41.85
2022-11-16T11:36:05.116Z,41.67
2022-11-16T11:38:33.657Z,39.95
2022-11-16T11:41:02.364Z,43.75
2022-11-16T11:43:29.802Z,43.35
2022-11-16T11:46:59.772Z,43.15
2022-11-16T11:49:33.189Z,51.45
2022-11-16T11:52:08.915Z,46.53
2022-11-16T11:54:45.925Z,54.85
2022-11-16T11:57:20.659Z,59.08
2022-11-16T11:59:50.502Z,67.70
2022-11-16T12:02:42.255Z,67.18
2022-11-16T12:05:34.987Z,75.60
2022-11-16T12:08:07.637Z,86.35
2022-11-16T12:10:51.270Z,87.70
2022-11-16T12:13:54.134Z,90.97
2022-11-16T12:16:29.154Z,78.25
2022-11-16T12:19:05.341Z,66.82
2022-11-16T12:21:56.688Z,73.80
2022-11-16T12:24:52.649Z,69.97
2022-11-16T12:27:27.784Z,77.90
2022-11-16T12:30:00.381Z,69.35
2022-11-16T12:32:58.117Z,79.20
2022-11-16T12:35:39.645Z,81.15
2022-11-16T12:38:44.002Z,73.88
2022-11-16T12:41:22.014Z,73.75
2022-11-16T12:44:50.312Z,81.28
2022-11-16T12:47:19.509Z,88.63
2022-11-16T12:50:05.784Z,83.32
2022-11-16T12:53:14.847Z,83.35
2022-11-16T12:55:52.066Z,97.10
2022-11-16T12:58:58.586Z,88.70
2022-11-16T13:01:57.539Z,91.43
2022-11-16T13:04:33.883Z,94.05
2022-11-16T13:07:10.865Z,92.78
2022-11-16T13:09:43.117Z,91.65
2022-11-16T13:12:15.403Z,82.03
2022-11-16T13:14:46.342Z,88.70
2022-11-16T13:17:21.292Z,83.10
2022-11-16T13:20:15.952Z,81.35
2022-11-16T13:22:53.586Z,75.75
2022-11-16T13:25:57.501Z,73.53
2022-11-16T13:28:40.595Z,74.45
2022-11-16T13:33:57.714Z,78.13
2022-11-16T13:36:43.524Z,82.32
2022-11-16T13:39:22.904Z,70.78
2022-11-16T13:42:08.139Z,82.80
2022-11-16T13:44:35.583Z,75.82
2022-11-16T13:47:25.178Z,59.63
2022-11-16T13:49:59.617Z,66.97
2022-11-16T13:55:44.130Z,61.30
2022-11-16T14:00:41.043Z,43.40
2022-11-16T14:03:16.946Z,46.10
2022-11-16T14:05:46.822Z,41.30
2022-11-16T14:08:19.611Z,42.00
2022-11-16T14:10:52.622Z,45.40
2022-11-16T14:13:37.758Z,35.80
2022-11-16T14:16:17.156Z,33.90
2022-11-16T14:18:46.299Z,31.65
2022-11-16T14:21:34.655Z,29.85
2022-11-16T14:24:27.442Z,31.88
2022-11-16T14:27:33.860Z,37.13
2022-11-16T14:30:12.431Z,34.42
2022-11-16T14:32:49.167Z,30.85
2022-11-16T14:35:37.989Z,26.83
2022-11-16T14:38:08.697Z,22.05
2022-11-16T14:40:52.583Z,26.25
2022-11-16T14:43:30.166Z,27.50
2022-11-16T14:46:04.335Z,33.75
2022-11-16T14:48:32.073Z,34.47
2022-11-16T14:51:13.024Z,35.85
2022-11-16T14:53:49.215Z,45.80
2022-11-16T14:56:18.421Z,42.55
2022-11-16T14:58:56.610Z,42.78
2022-11-16T15:01:27.425Z,39.30
2022-11-16T15:04:05.243Z,44.08
2022-11-16T15:06:55.164Z,42.28
2022-11-16T15:09:30.643Z,58.78
2022-11-16T15:12:17.620Z,52.75
2022-11-16T15:14:49.926Z,47.80
2022-11-16T15:17:22.395Z,49.28
2022-11-16T15:20:14.064Z,48.25
2022-11-16T15:22:43.512Z,45.15
2022-11-16T15:25:44.004Z,52.10
2022-11-16T15:28:15.194Z,52.53
2022-11-16T15:30:46.741Z,55.80
2022-11-16T15:33:25.233Z,50.60
2022-11-16T15:35:53.958Z,66.82
2022-11-16T15:38:32.662Z,76.78
2022-11-16T15:41:04.446Z,70.18
2022-11-16T15:43:33.064Z,70.28
2022-11-16T15:46:02.254Z,58.15
2022-11-16T15:48:29.751Z,59.75
2022-11-16T15:51:13.606Z,51.00
2022-11-16T15:53:40.280Z,47.58
2022-11-16T15:56:19.761Z,49.13
2022-11-16T15:58:48.918Z,48.83
2022-11-16T16:01:17.314Z,50.78
2022-11-16T16:03:58.723Z,41.90
2022-11-16T16:06:46.838Z,46.78
2022-11-16T16:09:32.411Z,40.97
2022-11-16T16:12:20.689Z,37.00
2022-11-16T16:14:49.303Z,28.60
2022-11-16T16:17:28.798Z,29.25
2022-11-16T16:20:05.755Z,21.52
2022-11-16T16:22:35.631Z,19.45
2022-11-16T16:25:04.684Z,19.58
2022-11-16T16:27:37.356Z,20.40
2022-11-16T16:30:05.753Z,18.88
2022-11-16T16:32:35.067Z,21.90
2022-11-16T16:35:04.460Z,20.88
2022-11-16T16:37:32.983Z,26.52
2022-11-16T16:40:00.357Z,24.65
2022-11-16T16:42:27.739Z,25.35
2022-11-16T16:44:54.597Z,22.23
2022-11-16T16:47:21.598Z,24.92
2022-11-16T16:49:49.281Z,25.77
2022-11-16T16:52:16.866Z,19.10
2022-11-16T16:54:43.828Z,25.48
2022-11-16T16:57:15.589Z,19.33
2022-11-16T16:59:45.223Z,17.65
2022-11-16T17:02:13.047Z,18.45
2022-11-16T17:04:40.573Z,27.45
2022-11-16T17:07:07.677Z,25.38
2022-11-16T17:09:34.402Z,21.67
2022-11-16T17:12:01.744Z,22.13
2022-11-16T17:14:28.393Z,19.38
2022-11-16T17:16:55.323Z,18.70
2022-11-16T17:19:21.999Z,20.98
2022-11-16T17:21:50.691Z,24.73
2022-11-16T17:24:17.359Z,19.50
2022-11-16T17:26:48.231Z,21.30
2022-11-16T17:29:15.198Z,21.48
2022-11-16T17:31:44.130Z,21.13
2022-11-16T17:34:13.793Z,22.77
2022-11-16T17:36:42.548Z,28.50
2022-11-16T17:39:09.370Z,25.95
2022-11-16T17:41:36.865Z,28.38
2022-11-16T17:44:04.488Z,28.58
2022-11-16T17:46:31.585Z,27.58
2022-11-16T17:48:58.502Z,24.60
2022-11-16T17:51:25.952Z,26.52
2022-11-16T17:53:52.864Z,23.50
2022-11-16T17:56:22.536Z,27.55
2022-11-16T17:58:52.869Z,27.98
2022-11-16T18:01:19.884Z,26.40
2022-11-16T18:03:46.794Z,22.08
2022-11-16T18:06:19.475Z,27.23
2022-11-16T18:08:46.665Z,24.52
2022-11-16T18:11:21.946Z,29.02
2022-11-16T18:13:53.442Z,28.35
2022-11-16T18:16:22.767Z,26.42
2022-11-16T18:18:54.756Z,30.05
2022-11-16T18:21:21.671Z,30.48
2022-11-16T18:23:48.490Z,24.98
2022-11-16T18:26:17.918Z,25.35
2022-11-16T18:28:45.308Z,32.05
2022-11-16T18:31:15.357Z,27.65
2022-11-16T18:33:42.166Z,28.98
2022-11-16T18:36:10.911Z,27.60
2022-11-16T18:38:37.834Z,26.80
2022-11-16T18:41:13.759Z,27.02
2022-11-16T18:43:42.558Z,25.50
2022-11-16T18:46:09.795Z,300.63
2022-11-16T18:48:36.502Z,21.42
2022-11-16T18:51:04.773Z,21.58
2022-11-16T18:53:32.961Z,21.05
2022-11-16T18:56:00.361Z,19.00
2022-11-16T19:01:16.952Z,19.58
2022-11-16T19:03:44.113Z,23.42
2022-11-16T19:06:11.938Z,22.77
2022-11-16T19:08:41.286Z,22.73
2022-11-16T19:11:14.222Z,24.58
2022-11-16T19:13:42.960Z,21.50
2022-11-16T19:16:12.895Z,37.40
2022-11-16T19:18:40.206Z,22.83
2022-11-16T19:21:12.511Z,22.35
2022-11-16T19:26:14.113Z,21.80
2022-11-16T19:28:42.953Z,22.85
2022-11-16T19:31:13.901Z,23.33
2022-11-16T19:33:41.279Z,22.77
2022-11-16T19:36:07.998Z,23.58
2022-11-16T19:38:35.035Z,20.08
2022-11-16T19:41:02.157Z,27.90
2022-11-16T19:43:29.132Z,24.83
2022-11-16T19:45:55.951Z,24.27
2022-11-16T19:48:22.903Z,30.42
2022-11-16T19:50:49.595Z,22.02
2022-11-16T19:53:16.593Z,21.55
2022-11-16T19:55:44.208Z,32.38
2022-11-16T19:58:11.388Z,34.38
2022-11-16T20:00:38.197Z,29.05
2022-11-16T20:03:05.151Z,24.80
2022-11-16T20:05:33.200Z,35.28
2022-11-16T20:08:00.173Z,27.80
2022-11-16T20:10:29.301Z,32.47
2022-11-16T20:12:56.867Z,30.38
2022-11-16T20:15:25.479Z,29.50
2022-11-16T20:17:52.702Z,44.58
2022-11-16T20:20:19.767Z,135.35
2022-11-16T20:22:50.775Z,194.52
2022-11-16T20:25:17.688Z,196.88
2022-11-16T20:27:44.646Z,135.80
2022-11-16T20:30:11.946Z,159.05
2022-11-16T20:32:38.857Z,133.00
2022-11-16T20:35:05.693Z,80.45
2022-11-16T20:37:32.636Z,52.35
2022-11-16T20:39:59.311Z,53.03
2022-11-16T20:42:26.263Z,47.67
2022-11-16T20:44:52.947Z,59.38
2022-11-16T20:47:19.909Z,63.28
2022-11-16T20:49:46.514Z,56.55
