createdAt,value
2018-05-27T00:01:14.566Z,65.40
2018-05-27T00:03:42.893Z,65.40
2018-05-27T00:06:10.412Z,65.20
2018-05-27T00:08:37.954Z,65.00
2018-05-27T00:11:05.877Z,64.30
2018-05-27T00:13:33.819Z,64.20
2018-05-27T00:16:01.355Z,64.00
2018-05-27T00:18:29.657Z,64.20
2018-05-27T00:20:57.573Z,64.00
2018-05-27T00:23:25.104Z,64.20
2018-05-27T00:25:52.612Z,63.70
2018-05-27T00:28:20.954Z,64.30
2018-05-27T00:30:49.252Z,63.90
2018-05-27T00:33:17.187Z,64.00
2018-05-27T00:35:44.698Z,63.90
2018-05-27T00:38:12.632Z,64.30
2018-05-27T00:40:40.151Z,64.10
2018-05-27T00:43:07.689Z,64.00
2018-05-27T00:45:35.242Z,64.10
2018-05-27T00:48:02.765Z,64.00
2018-05-27T00:50:30.278Z,64.10
2018-05-27T00:52:57.824Z,64.10
2018-05-27T00:55:25.345Z,64.10
2018-05-27T00:57:53.296Z,64.10
2018-05-27T01:00:21.589Z,64.60
2018-05-27T01:02:49.166Z,64.30
2018-05-27T01:05:16.682Z,64.20
2018-05-27T01:07:44.238Z,64.50
2018-05-27T01:10:12.524Z,65.00
2018-05-27T01:12:40.829Z,65.10
2018-05-27T01:15:08.344Z,64.80
2018-05-27T01:17:35.891Z,64.90
2018-05-27T01:20:03.416Z,64.90
2018-05-27T01:22:31.940Z,65.10
2018-05-27T01:24:59.877Z,64.80
2018-05-27T01:27:27.829Z,65.00
2018-05-27T01:29:55.339Z,64.60
2018-05-27T01:32:22.851Z,64.70
2018-05-27T01:34:50.400Z,64.40
2018-05-27T01:37:17.916Z,64.60
2018-05-27T01:39:45.464Z,65.00
2018-05-27T01:42:12.987Z,64.90
2018-05-27T01:44:40.532Z,64.80
2018-05-27T01:47:08.043Z,65.00
2018-05-27T01:49:35.587Z,65.10
2018-05-27T01:52:03.106Z,65.10
2018-05-27T01:54:30.660Z,65.20
2018-05-27T01:56:58.170Z,65.70
2018-05-27T01:59:25.726Z,65.60
2018-05-27T02:01:53.248Z,65.50
2018-05-27T02:04:20.790Z,65.70
2018-05-27T02:06:48.320Z,65.70
2018-05-27T02:09:15.854Z,65.10
2018-05-27T02:11:43.367Z,65.10
2018-05-27T02:14:11.674Z,65.40
2018-05-27T02:16:39.200Z,64.60
2018-05-27T02:19:07.503Z,65.20
2018-05-27T02:21:35.007Z,64.50
2018-05-27T02:24:02.540Z,64.40
2018-05-27T02:26:30.056Z,64.30
2018-05-27T02:28:57.599Z,64.60
2018-05-27T02:31:25.895Z,65.30
2018-05-27T02:33:53.452Z,64.90
2018-05-27T02:36:20.972Z,65.00
2018-05-27T02:38:48.921Z,65.00
2018-05-27T02:41:17.214Z,65.00
2018-05-27T02:43:46.284Z,65.70
2018-05-27T02:46:13.803Z,65.10
2018-05-27T02:48:42.107Z,65.90
2018-05-27T02:51:09.635Z,65.20
2018-05-27T02:53:37.944Z,65.80
2018-05-27T02:56:05.456Z,65.30
2018-05-27T02:58:33.774Z,65.70
2018-05-27T03:01:01.288Z,65.30
2018-05-27T08:36:57.695Z,57.80
2018-05-27T08:39:25.379Z,57.20
2018-05-27T08:41:54.502Z,57.10
2018-05-27T08:44:22.815Z,56.50
2018-05-27T08:46:50.339Z,55.20
2018-05-27T08:49:18.651Z,55.10
2018-05-27T08:51:46.945Z,54.40
2018-05-27T08:54:14.531Z,54.80
2018-05-27T08:56:42.078Z,55.30
2018-05-27T08:59:09.620Z,54.20
2018-05-27T09:01:37.143Z,54.00
2018-05-27T09:04:04.677Z,53.90
2018-05-27T09:06:32.195Z,52.80
2018-05-27T09:08:59.802Z,52.20
2018-05-27T09:11:27.343Z,52.60
2018-05-27T09:13:54.972Z,52.00
2018-05-27T09:16:22.511Z,52.10
2018-05-27T09:18:50.053Z,51.90
2018-05-27T09:21:18.341Z,52.30
2018-05-27T09:23:46.311Z,50.70
2018-05-27T09:26:13.851Z,50.70
2018-05-27T09:28:42.164Z,51.20
2018-05-27T09:31:09.691Z,49.10
2018-05-27T09:33:37.982Z,50.80
2018-05-27T09:36:05.511Z,49.70
2018-05-27T09:38:33.040Z,50.00
2018-05-27T09:41:00.589Z,49.20
2018-05-27T09:43:28.716Z,48.90
2018-05-27T09:45:57.072Z,50.40
2018-05-27T09:48:24.984Z,47.60
2018-05-27T09:50:52.549Z,48.50
2018-05-27T09:53:20.167Z,47.60
2018-05-27T09:55:48.994Z,46.50
2018-05-27T09:58:17.285Z,45.80
2018-05-27T10:00:44.837Z,44.80
2018-05-27T10:03:12.366Z,45.30
2018-05-27T10:05:40.698Z,46.00
2018-05-27T10:08:08.263Z,45.70
2018-05-27T10:10:36.199Z,46.30
2018-05-27T10:13:03.715Z,46.90
2018-05-27T10:15:31.258Z,46.20
2018-05-27T10:17:58.797Z,45.80
2018-05-27T10:20:26.338Z,46.10
2018-05-27T10:22:53.872Z,47.00
2018-05-27T10:25:21.441Z,46.10
2018-05-27T10:27:49.028Z,44.50
2018-05-27T10:30:16.964Z,43.90
2018-05-27T10:32:44.643Z,44.30
2018-05-27T10:35:12.202Z,44.00
2018-05-27T10:37:39.727Z,43.30
2018-05-27T10:40:07.559Z,43.90
2018-05-27T10:42:35.840Z,45.90
2018-05-27T10:45:04.168Z,45.50
2018-05-27T10:47:31.708Z,46.00
2018-05-27T10:49:59.333Z,43.80
2018-05-27T10:52:26.942Z,42.40
2018-05-27T10:54:54.479Z,40.20
2018-05-27T10:57:22.809Z,39.70
2018-05-27T10:59:50.798Z,39.00
2018-05-27T11:02:18.513Z,38.10
2018-05-27T11:04:46.103Z,38.60
2018-05-27T11:07:14.400Z,38.10
2018-05-27T11:09:42.024Z,37.90
2018-05-27T11:12:09.603Z,38.70
2018-05-27T11:14:37.144Z,36.70
2018-05-27T11:17:04.685Z,36.80
2018-05-27T11:19:32.451Z,39.60
2018-05-27T11:21:59.998Z,37.20
2018-05-27T11:24:27.533Z,35.60
2018-05-27T11:26:55.845Z,36.00
2018-05-27T11:29:23.411Z,35.20
2018-05-27T11:31:50.947Z,34.80
2018-05-27T11:34:18.473Z,35.90
2018-05-27T11:36:51.794Z,35.50
2018-05-27T11:39:19.322Z,33.00
2018-05-27T11:41:46.858Z,35.00
2018-05-27T11:44:14.375Z,38.10
2018-05-27T11:46:41.915Z,36.80
2018-05-27T11:49:10.204Z,36.40
2018-05-27T11:51:38.516Z,35.60
2018-05-27T11:54:06.057Z,33.60
2018-05-27T11:56:33.606Z,33.70
2018-05-27T11:59:03.016Z,32.70
2018-05-27T12:01:30.563Z,31.30
2018-05-27T12:03:58.856Z,33.70
2018-05-27T12:06:26.398Z,34.10
2018-05-27T12:08:54.675Z,33.20
2018-05-27T12:11:22.611Z,33.80
2018-05-27T12:13:50.152Z,35.00
2018-05-27T12:19:12.978Z,31.30
2018-05-27T12:21:40.520Z,30.60
2018-05-27T12:24:08.068Z,30.60
2018-05-27T12:26:35.620Z,30.00
2018-05-27T12:29:03.134Z,31.80
2018-05-27T12:31:30.670Z,31.80
2018-05-27T12:33:58.198Z,31.30
2018-05-27T12:36:25.790Z,31.10
2018-05-27T12:38:53.426Z,32.00
2018-05-27T12:41:21.805Z,30.10
2018-05-27T12:43:49.531Z,30.90
2018-05-27T12:46:17.454Z,30.90
2018-05-27T12:48:44.966Z,31.90
2018-05-27T12:51:13.270Z,32.30
2018-05-27T12:53:40.879Z,33.40
2018-05-27T12:56:09.190Z,33.50
2018-05-27T12:58:36.739Z,33.30
2018-05-27T13:01:05.049Z,33.80
2018-05-27T13:03:32.584Z,35.20
2018-05-27T13:06:00.161Z,34.50
2018-05-27T13:08:28.467Z,35.20
2018-05-27T13:10:56.019Z,35.10
2018-05-27T13:13:24.841Z,37.60
2018-05-27T13:15:53.174Z,37.70
2018-05-27T13:18:20.710Z,37.20
2018-05-27T13:20:48.236Z,36.20
2018-05-27T13:23:15.765Z,38.70
2018-05-27T13:25:43.293Z,38.10
2018-05-27T13:28:10.848Z,37.80
2018-05-27T13:30:38.378Z,38.70
2018-05-27T13:33:05.920Z,40.40
2018-05-27T13:35:34.202Z,42.90
2018-05-27T13:38:01.764Z,42.40
2018-05-27T13:40:29.674Z,43.10
2018-05-27T13:42:57.321Z,43.40
2018-05-27T13:45:25.612Z,44.70
2018-05-27T13:47:53.159Z,44.10
2018-05-27T13:50:20.684Z,43.80
2018-05-27T13:52:48.989Z,45.40
2018-05-27T13:55:16.563Z,44.60
2018-05-27T13:57:44.110Z,43.30
2018-05-27T14:00:11.659Z,43.20
2018-05-27T14:02:39.213Z,43.40
2018-05-27T14:05:06.807Z,43.80
2018-05-27T14:07:34.349Z,44.50
2018-05-27T14:10:01.877Z,44.80
2018-05-27T14:12:29.812Z,44.20
2018-05-27T14:14:57.344Z,44.50
2018-05-27T14:17:25.290Z,44.60
2018-05-27T14:19:52.816Z,45.20
2018-05-27T14:22:20.360Z,45.00
2018-05-27T14:24:47.908Z,45.50
2018-05-27T14:27:16.220Z,46.60
2018-05-27T14:29:43.765Z,45.40
2018-05-27T14:32:11.640Z,45.90
2018-05-27T14:34:39.948Z,45.50
2018-05-27T14:37:07.487Z,46.60
2018-05-27T14:39:35.003Z,46.60
2018-05-27T14:42:03.310Z,46.60
2018-05-27T14:44:30.839Z,46.60
2018-05-27T14:46:59.132Z,47.30
2018-05-27T14:49:26.666Z,46.50
2018-05-27T14:51:54.950Z,47.60
2018-05-27T14:54:23.282Z,45.80
2018-05-27T14:56:50.881Z,46.60
2018-05-27T14:59:19.209Z,46.70
2018-05-27T15:01:47.502Z,48.00
2018-05-27T15:04:15.806Z,49.80
2018-05-27T15:06:43.326Z,49.80
2018-05-27T15:09:11.679Z,48.20
2018-05-27T15:11:39.200Z,47.30
2018-05-27T15:14:07.153Z,47.80
2018-05-27T15:16:34.674Z,46.60
2018-05-27T15:19:02.206Z,46.70
2018-05-27T15:21:30.479Z,47.90
2018-05-27T15:23:58.552Z,47.40
2018-05-27T15:26:26.101Z,47.40
2018-05-27T15:28:53.647Z,47.40
2018-05-27T15:31:21.183Z,47.80
2018-05-27T15:33:49.475Z,48.40
2018-05-27T15:36:17.019Z,48.00
2018-05-27T15:38:45.336Z,46.70
2018-05-27T15:41:12.867Z,46.10
2018-05-27T15:43:40.455Z,46.20
2018-05-27T15:46:07.996Z,47.00
2018-05-27T15:48:35.535Z,47.10
2018-05-27T15:51:03.061Z,47.20
2018-05-27T15:53:30.607Z,48.10
2018-05-27T15:55:59.163Z,48.80
2018-05-27T15:58:26.698Z,46.90
2018-05-27T16:00:54.214Z,47.80
2018-05-27T16:03:21.754Z,47.70
2018-05-27T16:05:50.039Z,47.30
2018-05-27T16:08:17.600Z,45.80
2018-05-27T16:10:45.123Z,46.10
2018-05-27T16:13:12.659Z,44.90
2018-05-27T16:15:40.181Z,43.30
2018-05-27T16:18:07.740Z,43.30
2018-05-27T16:20:35.252Z,41.60
2018-05-27T16:23:02.802Z,42.30
