createdAt,value
2019-01-11T00:00:59.350Z,19.92
2019-01-11T00:03:29.182Z,28.77
2019-01-11T00:05:59.171Z,22.47
2019-01-11T00:08:28.556Z,22.27
2019-01-11T00:10:57.907Z,22.05
2019-01-11T00:13:27.335Z,21.27
2019-01-11T00:15:56.717Z,22.00
2019-01-11T00:18:26.251Z,23.70
2019-01-11T00:20:55.621Z,20.13
2019-01-11T00:23:24.992Z,19.33
2019-01-11T00:25:54.652Z,19.33
2019-01-11T00:28:24.037Z,19.77
2019-01-11T00:30:53.385Z,20.67
2019-01-11T00:33:22.781Z,17.00
2019-01-11T00:35:52.148Z,19.10
2019-01-11T00:38:21.508Z,19.17
2019-01-11T00:40:50.896Z,18.87
2019-01-11T00:43:20.268Z,20.88
2019-01-11T00:45:49.617Z,19.10
2019-01-11T00:48:19.023Z,19.07
2019-01-11T00:50:48.392Z,20.17
2019-01-11T00:53:17.746Z,18.47
2019-01-11T00:55:47.129Z,19.87
2019-01-11T00:58:16.496Z,19.03
2019-01-11T01:00:46.944Z,25.43
2019-01-11T01:03:16.305Z,22.13
2019-01-11T01:05:45.661Z,20.43
2019-01-11T01:08:15.052Z,20.40
2019-01-11T01:10:45.706Z,18.93
2019-01-11T01:13:15.143Z,20.73
2019-01-11T01:15:44.506Z,20.97
2019-01-11T01:18:13.892Z,19.87
2019-01-11T01:20:43.335Z,20.17
2019-01-11T01:23:12.713Z,20.10
2019-01-11T01:25:42.159Z,17.70
2019-01-11T01:28:11.534Z,20.57
2019-01-11T01:30:40.910Z,16.30
2019-01-11T01:33:10.299Z,16.87
2019-01-11T01:35:39.661Z,15.23
2019-01-11T01:38:09.021Z,16.53
2019-01-11T01:40:38.382Z,14.53
2019-01-11T01:43:07.737Z,13.17
2019-01-11T01:45:37.186Z,12.17
2019-01-11T01:48:06.774Z,14.23
2019-01-11T01:50:36.135Z,13.60
2019-01-11T01:53:05.570Z,14.33
2019-01-11T01:55:35.193Z,15.97
2019-01-11T02:17:12.470Z,12.90
2019-01-11T02:19:41.816Z,15.27
2019-01-11T02:22:11.184Z,17.37
2019-01-11T02:24:40.553Z,14.43
2019-01-11T02:27:09.911Z,17.50
2019-01-11T02:29:39.271Z,18.33
2019-01-11T02:32:08.716Z,23.20
2019-01-11T02:34:38.093Z,24.27
2019-01-11T02:37:07.535Z,24.23
2019-01-11T02:39:36.943Z,24.13
2019-01-11T02:42:06.365Z,23.85
2019-01-11T02:44:35.732Z,23.83
2019-01-11T02:47:05.246Z,26.93
2019-01-11T02:49:40.022Z,23.27
2019-01-11T02:52:06.040Z,23.20
2019-01-11T02:54:35.444Z,25.17
2019-01-11T02:57:04.822Z,26.00
2019-01-11T02:59:34.199Z,24.70
2019-01-11T03:02:03.829Z,23.27
2019-01-11T03:04:33.198Z,23.60
2019-01-11T03:07:02.605Z,25.17
2019-01-11T03:09:32.005Z,24.90
2019-01-11T03:12:01.517Z,29.27
2019-01-11T03:14:30.957Z,24.67
2019-01-11T03:17:00.316Z,23.60
2019-01-11T03:19:31.131Z,26.53
2019-01-11T03:22:00.574Z,24.90
2019-01-11T03:24:29.982Z,27.67
2019-01-11T03:26:59.344Z,25.80
2019-01-11T03:29:28.694Z,24.13
2019-01-11T03:31:58.085Z,25.37
2019-01-11T03:34:27.444Z,23.47
2019-01-11T03:36:56.810Z,24.87
2019-01-11T03:39:26.173Z,27.73
2019-01-11T03:41:57.179Z,28.13
2019-01-11T03:44:26.567Z,25.03
2019-01-11T03:46:55.985Z,26.30
2019-01-11T03:49:25.344Z,23.47
2019-01-11T03:51:54.714Z,24.63
2019-01-11T03:54:24.094Z,26.07
2019-01-11T03:56:53.524Z,24.77
2019-01-11T03:59:22.891Z,22.10
2019-01-11T04:01:52.288Z,20.33
2019-01-11T04:04:21.654Z,21.60
2019-01-11T04:06:51.037Z,22.13
2019-01-11T04:09:20.446Z,22.37
2019-01-11T04:11:49.839Z,19.23
2019-01-11T04:14:19.211Z,19.23
2019-01-11T04:16:48.594Z,19.93
2019-01-11T04:19:19.111Z,20.40
2019-01-11T04:21:50.755Z,19.67
2019-01-11T04:24:21.372Z,20.37
2019-01-11T04:26:50.748Z,19.73
2019-01-11T04:29:20.127Z,19.47
2019-01-11T04:31:49.498Z,19.77
2019-01-11T04:34:18.857Z,20.68
2019-01-11T04:36:48.213Z,19.47
2019-01-11T04:39:17.675Z,20.60
2019-01-11T04:41:47.408Z,16.87
2019-01-11T04:44:16.761Z,17.60
2019-01-11T04:46:46.804Z,16.60
2019-01-11T04:49:16.159Z,16.43
2019-01-11T04:51:45.619Z,16.10
2019-01-11T04:54:15.046Z,15.70
2019-01-11T04:56:44.480Z,16.73
2019-01-11T04:59:13.834Z,16.53
2019-01-11T05:01:43.218Z,15.72
2019-01-11T05:04:12.586Z,15.80
2019-01-11T05:06:41.950Z,16.00
2019-01-11T05:09:11.698Z,13.77
2019-01-11T05:11:41.058Z,13.78
2019-01-11T05:14:10.436Z,12.90
2019-01-11T05:16:39.919Z,13.67
2019-01-11T05:19:09.291Z,16.07
2019-01-11T05:21:38.668Z,13.57
2019-01-11T05:24:08.424Z,12.60
2019-01-11T05:26:37.808Z,12.33
2019-01-11T05:29:07.248Z,11.77
2019-01-11T05:31:37.035Z,12.63
2019-01-11T05:34:06.492Z,12.40
2019-01-11T05:36:35.870Z,12.17
2019-01-11T05:39:08.107Z,12.07
2019-01-11T05:41:37.458Z,13.13
2019-01-11T05:44:06.817Z,12.87
2019-01-11T05:46:36.200Z,12.33
2019-01-11T05:49:05.555Z,11.63
2019-01-11T05:51:34.945Z,12.73
2019-01-11T05:54:04.664Z,12.40
2019-01-11T05:56:34.031Z,11.88
2019-01-11T05:59:04.571Z,13.17
2019-01-11T06:01:33.951Z,12.47
2019-01-11T06:04:04.953Z,13.23
2019-01-11T06:06:35.953Z,12.10
2019-01-11T06:09:07.363Z,12.33
2019-01-11T06:11:36.730Z,12.30
2019-01-11T06:14:06.097Z,12.23
2019-01-11T06:16:35.487Z,12.60
2019-01-11T06:19:04.864Z,11.90
2019-01-11T06:21:34.303Z,15.30
2019-01-11T06:24:03.711Z,11.70
2019-01-11T06:26:34.103Z,11.27
2019-01-11T06:29:03.474Z,12.10
2019-01-11T06:31:33.223Z,10.20
2019-01-11T06:34:02.580Z,11.00
2019-01-11T06:36:31.975Z,11.53
2019-01-11T06:39:01.369Z,10.83
2019-01-11T06:41:32.374Z,9.70
2019-01-11T06:44:01.756Z,11.50
2019-01-11T06:46:31.139Z,10.35
2019-01-11T06:49:00.509Z,9.77
2019-01-11T06:51:29.870Z,10.43
2019-01-11T06:53:59.720Z,10.00
2019-01-11T06:56:29.121Z,10.73
2019-01-11T06:58:58.512Z,9.93
2019-01-11T07:01:27.850Z,10.87
2019-01-11T07:03:57.189Z,9.27
2019-01-11T07:06:26.571Z,9.87
2019-01-11T07:08:55.953Z,10.23
2019-01-11T07:11:25.472Z,9.17
2019-01-11T07:13:54.823Z,10.17
2019-01-11T07:16:24.601Z,9.38
2019-01-11T07:18:53.961Z,10.03
2019-01-11T07:21:23.313Z,9.67
2019-01-11T07:23:52.762Z,10.93
2019-01-11T07:26:22.117Z,12.13
2019-01-11T07:28:52.520Z,15.57
2019-01-11T07:31:21.889Z,11.50
2019-01-11T07:33:51.256Z,8.33
2019-01-11T07:36:24.731Z,11.73
2019-01-11T07:38:54.545Z,10.37
2019-01-11T07:41:23.902Z,9.13
2019-01-11T07:43:53.257Z,11.03
2019-01-11T07:46:22.634Z,9.57
2019-01-11T07:48:51.994Z,10.00
2019-01-11T07:51:21.352Z,9.33
2019-01-11T07:53:50.739Z,8.83
2019-01-11T07:56:20.087Z,9.13
2019-01-11T07:58:49.445Z,11.87
2019-01-11T08:01:19.457Z,12.97
2019-01-11T08:03:48.838Z,10.30
2019-01-11T08:06:18.528Z,10.30
2019-01-11T08:08:47.912Z,11.27
2019-01-11T08:11:17.268Z,8.07
2019-01-11T08:13:46.628Z,9.90
2019-01-11T08:16:15.988Z,8.50
2019-01-11T08:18:45.337Z,10.07
2019-01-11T08:21:14.693Z,8.10
2019-01-11T08:23:44.455Z,8.70
2019-01-11T08:26:13.800Z,10.53
2019-01-11T08:28:43.165Z,9.40
2019-01-11T08:31:13.724Z,8.10
2019-01-11T08:33:43.092Z,7.73
2019-01-11T08:36:12.607Z,8.00
2019-01-11T08:38:41.968Z,7.75
2019-01-11T08:41:11.326Z,7.17
2019-01-11T08:43:40.680Z,7.80
2019-01-11T08:46:10.148Z,7.20
2019-01-11T08:48:39.495Z,7.33
2019-01-11T08:51:08.924Z,6.93
2019-01-11T08:53:38.286Z,6.97
2019-01-11T08:56:08.464Z,7.40
2019-01-11T08:58:39.755Z,10.17
2019-01-11T09:01:09.206Z,9.23
2019-01-11T09:03:38.652Z,11.63
2019-01-11T09:06:08.081Z,10.83
2019-01-11T09:08:37.963Z,10.30
2019-01-11T09:11:07.425Z,11.10
2019-01-11T09:13:36.991Z,7.43
2019-01-11T09:16:06.871Z,6.83
2019-01-11T09:18:38.107Z,7.30
2019-01-11T09:21:09.606Z,7.13
2019-01-11T09:23:40.284Z,5.97
2019-01-11T09:26:09.914Z,7.23
2019-01-11T09:28:39.402Z,6.40
2019-01-11T09:31:08.907Z,8.00
2019-01-11T09:33:38.972Z,7.17
2019-01-11T09:36:08.537Z,7.30
2019-01-11T09:38:38.043Z,5.73
2019-01-11T09:41:08.411Z,6.90
2019-01-11T09:43:37.871Z,6.43
2019-01-11T09:46:07.766Z,7.95
2019-01-11T09:48:37.135Z,6.43
2019-01-11T09:51:06.488Z,6.50
2019-01-11T09:53:35.934Z,7.10
2019-01-11T09:56:05.813Z,7.67
2019-01-11T09:58:35.175Z,9.57
2019-01-11T10:01:04.603Z,9.13
2019-01-11T10:03:33.959Z,8.90
2019-01-11T10:06:03.310Z,7.83
2019-01-11T10:08:32.733Z,7.77
2019-01-11T10:11:02.082Z,6.53
2019-01-11T10:13:31.434Z,6.13
2019-01-11T10:16:00.883Z,6.50
2019-01-11T10:18:30.262Z,6.73
2019-01-11T10:20:59.606Z,12.47
2019-01-11T10:23:32.029Z,8.27
2019-01-11T10:26:01.414Z,6.97
2019-01-11T10:28:30.761Z,12.17
2019-01-11T10:31:00.731Z,9.83
2019-01-11T10:33:35.946Z,8.00
2019-01-11T10:36:01.927Z,6.37
2019-01-11T10:38:31.291Z,6.87
2019-01-11T10:41:00.709Z,7.93
2019-01-11T10:43:30.121Z,7.10
2019-01-11T10:48:38.905Z,6.70
2019-01-11T10:51:08.261Z,5.93
2019-01-11T10:53:37.610Z,7.47
2019-01-11T10:56:07.008Z,6.43
2019-01-11T10:58:36.416Z,10.63
2019-01-11T11:01:06.050Z,7.00
2019-01-11T11:03:35.471Z,6.67
2019-01-11T11:06:04.995Z,6.27
2019-01-11T11:08:34.394Z,8.03
2019-01-11T11:11:04.572Z,6.57
2019-01-11T11:13:33.989Z,6.00
2019-01-11T11:16:03.345Z,7.25
2019-01-11T11:18:32.704Z,12.50
2019-01-11T11:21:02.047Z,10.98
2019-01-11T11:23:31.472Z,7.27
2019-01-11T11:26:00.872Z,9.53
2019-01-11T11:28:30.223Z,9.13
2019-01-11T11:31:00.576Z,7.23
2019-01-11T11:33:30.463Z,8.03
2019-01-11T11:35:59.827Z,6.07
2019-01-11T11:38:29.540Z,5.90
2019-01-11T11:40:59.261Z,6.77
2019-01-11T11:43:28.757Z,7.33
2019-01-11T11:45:58.403Z,8.35
2019-01-11T11:48:28.005Z,7.20
2019-01-11T11:50:57.510Z,8.23
2019-01-11T11:53:26.928Z,11.17
2019-01-11T11:55:56.330Z,8.40
2019-01-11T11:58:25.950Z,11.70
2019-01-11T12:00:55.428Z,14.57
2019-01-11T12:03:24.992Z,14.27
2019-01-11T12:05:54.357Z,16.90
2019-01-11T12:08:23.731Z,16.60
2019-01-11T12:10:53.165Z,14.43
2019-01-11T12:13:22.751Z,31.27
2019-01-11T12:15:52.197Z,23.60
2019-01-11T12:18:22.225Z,43.70
2019-01-11T12:20:51.588Z,36.50
2019-01-11T12:23:22.667Z,27.90
2019-01-11T12:25:52.120Z,36.13
2019-01-11T12:28:21.508Z,15.00
2019-01-11T12:30:50.907Z,26.07
2019-01-11T12:33:20.305Z,16.27
2019-01-11T12:35:49.858Z,21.73
2019-01-11T12:38:19.224Z,29.23
2019-01-11T12:40:49.248Z,22.27
2019-01-11T12:43:18.955Z,37.80
2019-01-11T12:45:48.376Z,20.67
2019-01-11T12:48:19.535Z,52.57
2019-01-11T12:50:50.534Z,37.63
2019-01-11T12:53:19.960Z,58.97
2019-01-11T12:55:49.728Z,15.73
2019-01-11T12:58:19.059Z,32.50
2019-01-11T13:00:48.762Z,23.23
2019-01-11T13:03:21.363Z,15.83
2019-01-11T13:05:50.734Z,25.50
2019-01-11T13:08:20.104Z,36.20
2019-01-11T13:10:50.155Z,26.27
2019-01-11T13:13:19.510Z,15.90
2019-01-11T13:15:48.872Z,28.53
2019-01-11T13:18:18.258Z,24.37
2019-01-11T13:20:47.615Z,24.20
2019-01-11T13:23:16.967Z,16.03
2019-01-11T13:25:46.947Z,9.80
2019-01-11T13:28:16.306Z,12.50
2019-01-11T13:30:45.675Z,9.80
2019-01-11T13:33:15.104Z,11.70
2019-01-11T13:35:44.457Z,7.50
2019-01-11T13:38:13.858Z,9.67
2019-01-11T13:40:43.192Z,7.83
2019-01-11T13:43:13.267Z,6.70
2019-01-11T13:45:42.622Z,8.13
2019-01-11T13:48:12.695Z,6.63
2019-01-11T13:50:42.057Z,8.08
2019-01-11T13:53:11.474Z,7.33
2019-01-11T13:55:40.915Z,7.10
2019-01-11T13:58:10.269Z,8.10
2019-01-11T14:00:39.621Z,6.77
2019-01-11T14:03:09.079Z,11.90
2019-01-11T14:05:38.589Z,6.70
2019-01-11T14:08:08.017Z,7.53
2019-01-11T14:10:37.901Z,9.33
2019-01-11T14:13:07.300Z,8.37
2019-01-11T14:15:36.972Z,6.40
2019-01-11T14:18:06.794Z,6.27
2019-01-11T14:20:36.198Z,6.28
2019-01-11T14:23:05.812Z,5.87
2019-01-11T14:25:35.261Z,6.23
2019-01-11T14:28:05.074Z,6.87
2019-01-11T14:30:34.547Z,6.37
2019-01-11T14:33:04.383Z,6.27
2019-01-11T14:35:33.720Z,5.97
2019-01-11T14:38:03.068Z,6.30
2019-01-11T14:40:32.725Z,5.93
2019-01-11T14:43:02.094Z,6.37
2019-01-11T14:45:31.885Z,7.60
2019-01-11T14:48:01.306Z,6.17
2019-01-11T14:50:30.664Z,6.77
2019-01-11T14:53:00.008Z,8.67
2019-01-11T14:55:29.407Z,8.57
2019-01-11T14:57:58.774Z,9.60
2019-01-11T15:00:28.203Z,7.10
2019-01-11T15:02:57.609Z,9.70
2019-01-11T15:05:26.955Z,8.70
2019-01-11T15:07:56.304Z,11.07
2019-01-11T15:10:25.756Z,9.87
2019-01-11T15:12:55.106Z,10.53
2019-01-11T15:15:24.477Z,12.13
2019-01-11T15:17:54.237Z,15.00
2019-01-11T15:20:23.600Z,10.47
2019-01-11T15:22:52.958Z,8.67
2019-01-11T15:25:22.322Z,10.37
2019-01-11T15:27:51.682Z,8.17
2019-01-11T15:30:21.495Z,10.53
2019-01-11T15:32:50.867Z,9.43
2019-01-11T15:35:20.304Z,7.73
2019-01-11T15:37:49.640Z,7.10
2019-01-11T15:40:23.876Z,7.07
2019-01-11T15:42:53.225Z,5.47
2019-01-11T15:45:22.574Z,6.43
2019-01-11T15:47:52.645Z,6.03
2019-01-11T15:50:52.230Z,5.00
2019-01-11T15:53:21.597Z,5.07
2019-01-11T15:55:51.013Z,5.93
2019-01-11T15:58:20.378Z,5.83
2019-01-11T16:00:50.556Z,6.37
2019-01-11T16:03:19.927Z,5.57
2019-01-11T16:05:53.892Z,5.17
2019-01-11T16:08:23.255Z,4.90
2019-01-11T16:11:09.223Z,5.87
2019-01-11T16:13:43.245Z,4.90
2019-01-11T16:16:17.807Z,4.80
2019-01-11T16:18:47.213Z,5.37
2019-01-11T16:21:17.288Z,6.03
2019-01-11T16:23:46.627Z,6.73
2019-01-11T16:26:15.975Z,5.80
2019-01-11T16:28:45.336Z,5.60
2019-01-11T16:31:14.696Z,5.87
2019-01-11T16:33:44.106Z,5.90
2019-01-11T16:36:13.414Z,5.10
2019-01-11T16:38:42.773Z,6.00
2019-01-11T16:41:12.131Z,5.47
2019-01-11T16:43:41.515Z,5.33
2019-01-11T16:46:10.858Z,5.10
2019-01-11T16:48:40.203Z,5.10
2019-01-11T16:51:09.907Z,4.40
2019-01-11T16:53:39.249Z,4.33
2019-01-11T16:56:08.587Z,5.63
2019-01-11T16:58:37.944Z,4.80
2019-01-11T17:01:07.289Z,5.33
2019-01-11T17:03:36.634Z,6.47
2019-01-11T17:06:06.671Z,7.37
2019-01-11T17:08:35.984Z,5.87
2019-01-11T17:11:05.674Z,8.60
2019-01-11T17:13:40.531Z,7.27
2019-01-11T17:16:06.245Z,9.43
2019-01-11T17:18:35.556Z,9.13
2019-01-11T17:21:04.932Z,7.07
2019-01-11T17:23:34.292Z,6.70
2019-01-11T17:26:03.709Z,5.70
2019-01-11T17:28:33.738Z,7.33
2019-01-11T17:31:03.080Z,7.07
2019-01-11T17:33:32.431Z,7.77
2019-01-11T17:36:01.884Z,8.07
2019-01-11T17:38:31.254Z,6.93
2019-01-11T17:41:00.624Z,7.50
2019-01-11T17:43:30.041Z,8.33
2019-01-11T17:45:59.350Z,7.57
2019-01-11T17:48:28.762Z,7.90
2019-01-11T17:50:58.163Z,10.55
2019-01-11T17:53:28.190Z,8.00
2019-01-11T17:55:57.537Z,7.93
2019-01-11T17:58:26.920Z,7.33
2019-01-11T18:00:56.268Z,7.27
2019-01-11T18:03:25.705Z,9.07
2019-01-11T18:05:55.086Z,7.27
2019-01-11T18:08:24.453Z,7.97
2019-01-11T18:10:53.803Z,10.40
2019-01-11T18:13:23.290Z,7.70
2019-01-11T18:15:52.737Z,7.43
2019-01-11T18:18:22.740Z,8.63
2019-01-11T18:20:52.122Z,6.47
2019-01-11T18:23:21.458Z,7.40
2019-01-11T18:25:50.802Z,20.50
2019-01-11T18:28:20.172Z,8.50
2019-01-11T18:30:49.512Z,7.03
2019-01-11T18:33:18.862Z,7.67
2019-01-11T18:35:48.250Z,7.30
2019-01-11T18:38:17.604Z,5.47
2019-01-11T18:40:46.945Z,6.03
2019-01-11T18:43:16.324Z,6.50
2019-01-11T18:45:45.666Z,6.20
2019-01-11T18:48:15.038Z,5.90
2019-01-11T18:50:44.427Z,6.03
2019-01-11T18:53:14.158Z,6.23
2019-01-11T18:55:43.980Z,6.53
2019-01-11T18:58:14.791Z,5.60
2019-01-11T19:00:46.981Z,5.37
2019-01-11T19:03:16.357Z,6.00
2019-01-11T19:05:45.709Z,5.50
2019-01-11T19:08:15.110Z,5.73
2019-01-11T19:10:44.544Z,5.77
2019-01-11T19:13:13.930Z,6.83
2019-01-11T19:15:43.281Z,6.10
2019-01-11T19:18:12.630Z,6.10
2019-01-11T19:20:42.562Z,6.27
2019-01-11T19:23:11.938Z,6.00
2019-01-11T19:25:41.298Z,7.20
2019-01-11T19:28:10.659Z,6.20
2019-01-11T19:30:40.004Z,7.27
2019-01-11T19:33:09.350Z,8.20
2019-01-11T19:35:38.743Z,8.07
2019-01-11T19:38:08.301Z,5.73
2019-01-11T19:40:37.652Z,6.27
2019-01-11T19:43:07.105Z,6.27
2019-01-11T19:45:36.441Z,7.47
2019-01-11T19:48:07.142Z,8.77
2019-01-11T19:50:36.504Z,7.43
2019-01-11T19:53:06.001Z,8.23
2019-01-11T19:55:35.341Z,7.93
2019-01-11T19:58:05.967Z,7.87
2019-01-11T20:00:35.317Z,7.20
2019-01-11T20:03:04.836Z,7.37
2019-01-11T20:05:34.638Z,7.27
2019-01-11T20:08:04.291Z,6.60
2019-01-11T20:10:33.870Z,6.73
2019-01-11T20:13:04.123Z,7.87
2019-01-11T20:15:33.547Z,7.37
2019-01-11T20:18:03.567Z,6.17
2019-01-11T20:20:33.006Z,6.77
2019-01-11T20:23:02.911Z,7.07
2019-01-11T20:25:32.332Z,6.27
2019-01-11T20:28:01.764Z,7.20
2019-01-11T20:30:31.186Z,6.43
2019-01-11T20:33:00.595Z,5.20
2019-01-11T20:35:30.638Z,6.27
2019-01-11T20:38:00.789Z,6.33
2019-01-11T20:40:30.272Z,6.80
2019-01-11T20:42:59.673Z,5.87
2019-01-11T20:45:29.017Z,6.27
2019-01-11T20:47:58.380Z,5.57
2019-01-11T20:50:28.341Z,5.20
2019-01-11T20:52:57.951Z,5.00
2019-01-11T20:55:27.376Z,4.90
2019-01-11T20:57:56.882Z,4.53
2019-01-11T21:00:30.103Z,4.30
2019-01-11T21:02:59.675Z,5.20
2019-01-11T21:05:29.465Z,6.07
2019-01-11T21:07:58.874Z,7.83
2019-01-11T21:10:28.686Z,4.47
2019-01-11T21:12:58.125Z,4.47
2019-01-11T21:15:27.527Z,4.50
2019-01-11T21:17:56.965Z,5.50
2019-01-11T21:20:26.459Z,5.90
2019-01-11T21:22:55.803Z,6.00
2019-01-11T21:25:25.208Z,5.80
2019-01-11T21:27:54.877Z,5.60
2019-01-11T21:30:27.799Z,5.20
2019-01-11T21:32:57.581Z,5.80
2019-01-11T21:35:27.157Z,5.50
2019-01-11T21:37:56.585Z,5.53
2019-01-11T21:40:25.938Z,5.40
2019-01-11T21:42:55.341Z,5.27
2019-01-11T21:45:24.678Z,10.10
2019-01-11T21:47:54.041Z,5.07
2019-01-11T21:50:25.358Z,5.00
2019-01-11T21:52:54.828Z,5.07
2019-01-11T21:55:24.372Z,4.75
2019-01-11T21:57:53.934Z,4.73
2019-01-11T22:00:36.398Z,4.50
2019-01-11T22:03:08.624Z,7.27
2019-01-11T22:05:37.969Z,8.00
2019-01-11T22:08:07.320Z,5.60
2019-01-11T22:10:37.055Z,3.87
2019-01-11T22:13:06.469Z,4.67
2019-01-11T22:15:35.811Z,3.90
2019-01-11T22:18:05.773Z,5.63
2019-01-11T22:20:35.135Z,4.43
2019-01-11T22:23:04.640Z,6.93
2019-01-11T22:25:33.995Z,4.37
2019-01-11T22:28:03.356Z,5.80
2019-01-11T22:30:32.721Z,5.97
2019-01-11T22:33:02.531Z,4.90
2019-01-11T22:35:31.882Z,4.20
2019-01-11T22:38:01.221Z,4.37
2019-01-11T22:40:30.574Z,5.37
2019-01-11T22:43:00.015Z,4.67
2019-01-11T22:45:29.434Z,6.33
2019-01-11T22:47:58.795Z,5.87
2019-01-11T22:50:28.160Z,5.17
2019-01-11T22:52:57.516Z,4.87
2019-01-11T22:55:27.284Z,5.20
2019-01-11T22:57:56.626Z,5.53
2019-01-11T23:00:42.154Z,5.20
2019-01-11T23:03:19.255Z,4.97
2019-01-11T23:05:53.388Z,5.60
2019-01-11T23:08:22.813Z,5.30
2019-01-11T23:11:07.347Z,4.35
2019-01-11T23:13:36.701Z,4.80
2019-01-11T23:16:08.570Z,3.87
2019-01-11T23:18:37.946Z,4.00
2019-01-11T23:21:07.369Z,4.27
2019-01-11T23:23:36.734Z,3.80
2019-01-11T23:26:06.112Z,3.97
2019-01-11T23:28:35.451Z,3.57
2019-01-11T23:31:04.800Z,3.63
2019-01-11T23:33:34.541Z,3.40
2019-01-11T23:36:04.411Z,4.30
2019-01-11T23:38:33.758Z,4.00
2019-01-11T23:41:03.143Z,4.83
2019-01-11T23:43:32.506Z,3.43
2019-01-11T23:46:01.872Z,3.33
2019-01-11T23:48:31.238Z,8.93
2019-01-11T23:51:00.595Z,2.83
2019-01-11T23:53:29.961Z,2.90
2019-01-11T23:55:59.360Z,2.80
2019-01-11T23:58:28.701Z,3.37
