createdAt,value
2018-11-10T00:00:23.580Z,60.18
2018-11-10T00:00:55.186Z,60.30
2018-11-10T00:01:26.779Z,60.32
2018-11-10T00:01:58.398Z,60.45
2018-11-10T00:02:30.012Z,60.56
2018-11-10T00:03:01.600Z,60.44
2018-11-10T00:03:33.191Z,60.51
2018-11-10T00:04:04.783Z,60.58
2018-11-10T00:04:36.390Z,60.84
2018-11-10T00:05:07.980Z,60.77
2018-11-10T00:05:39.583Z,60.74
2018-11-10T00:06:11.184Z,60.73
2018-11-10T00:06:42.781Z,60.83
2018-11-10T00:07:14.407Z,60.78
2018-11-10T00:07:46.046Z,61.00
2018-11-10T00:08:17.700Z,60.94
2018-11-10T00:08:49.253Z,60.91
2018-11-10T00:09:20.848Z,60.94
2018-11-10T00:09:52.436Z,60.94
2018-11-10T00:10:24.049Z,61.01
2018-11-10T00:10:55.652Z,61.08
2018-11-10T00:11:27.240Z,60.94
2018-11-10T00:11:58.818Z,60.93
2018-11-10T00:12:30.432Z,61.19
2018-11-10T00:13:02.024Z,61.22
2018-11-10T00:13:33.634Z,61.20
2018-11-10T00:14:05.223Z,61.15
2018-11-10T00:14:36.824Z,61.25
2018-11-10T00:15:08.426Z,61.30
2018-11-10T00:15:40.027Z,61.50
2018-11-10T00:16:11.606Z,61.31
2018-11-10T00:16:43.251Z,61.40
2018-11-10T00:17:14.860Z,61.19
2018-11-10T00:17:46.466Z,61.34
2018-11-10T00:18:18.055Z,61.34
2018-11-10T00:18:49.650Z,61.33
2018-11-10T00:19:21.240Z,61.26
2018-11-10T00:19:52.850Z,61.41
2018-11-10T00:20:24.458Z,61.50
2018-11-10T00:20:56.066Z,61.43
2018-11-10T00:21:27.655Z,61.47
2018-11-10T00:21:59.256Z,61.42
2018-11-10T00:22:30.862Z,61.44
2018-11-10T00:23:02.467Z,61.60
2018-11-10T00:23:34.055Z,61.47
2018-11-10T00:24:05.645Z,61.46
2018-11-10T00:24:37.231Z,61.46
2018-11-10T00:25:08.819Z,61.66
2018-11-10T00:25:40.418Z,61.74
2018-11-10T00:26:12.031Z,61.57
2018-11-10T00:26:43.639Z,61.58
2018-11-10T00:27:15.263Z,61.35
2018-11-10T00:27:46.891Z,61.54
2018-11-10T00:28:18.484Z,61.43
2018-11-10T00:28:50.093Z,61.54
2018-11-10T00:29:21.683Z,61.90
2018-11-10T00:29:53.282Z,61.75
2018-11-10T00:30:24.872Z,61.63
2018-11-10T00:30:56.460Z,61.58
2018-11-10T00:31:28.048Z,61.53
2018-11-10T00:31:59.635Z,61.54
2018-11-10T00:32:31.251Z,61.50
2018-11-10T00:33:02.850Z,61.36
2018-11-10T00:33:34.430Z,61.41
2018-11-10T00:34:06.047Z,61.23
2018-11-10T00:34:37.688Z,61.33
2018-11-10T00:35:09.268Z,61.29
2018-11-10T00:35:40.865Z,61.18
2018-11-10T00:36:12.472Z,61.30
2018-11-10T00:36:44.055Z,61.43
2018-11-10T00:37:15.657Z,61.33
2018-11-10T00:37:47.293Z,61.47
2018-11-10T00:38:18.889Z,61.56
2018-11-10T00:38:50.488Z,61.51
2018-11-10T00:39:22.081Z,61.51
2018-11-10T00:39:53.674Z,61.67
2018-11-10T00:40:25.274Z,61.65
2018-11-10T00:40:56.872Z,61.70
2018-11-10T00:41:28.474Z,61.80
2018-11-10T00:42:00.068Z,61.93
2018-11-10T00:42:31.681Z,62.21
2018-11-10T00:43:03.281Z,62.26
2018-11-10T00:43:34.871Z,62.34
2018-11-10T00:44:06.591Z,62.38
2018-11-10T00:44:38.195Z,62.30
2018-11-10T00:45:09.775Z,62.58
2018-11-10T00:45:41.376Z,62.63
2018-11-10T00:46:12.963Z,62.64
2018-11-10T00:46:44.555Z,62.88
2018-11-10T00:47:16.147Z,62.63
2018-11-10T00:47:47.763Z,62.89
2018-11-10T00:48:19.364Z,62.73
2018-11-10T00:48:50.959Z,63.03
2018-11-10T00:49:22.544Z,63.06
2018-11-10T00:49:54.158Z,62.94
2018-11-10T00:50:25.747Z,63.19
2018-11-10T00:50:57.335Z,63.31
2018-11-10T00:51:28.934Z,63.12
2018-11-10T00:52:00.544Z,63.23
2018-11-10T00:52:32.163Z,63.20
2018-11-10T00:53:03.767Z,63.09
2018-11-10T00:53:35.345Z,63.23
2018-11-10T00:54:06.936Z,63.30
2018-11-10T00:54:38.514Z,63.31
2018-11-10T00:55:10.119Z,63.32
2018-11-10T00:55:41.707Z,63.30
2018-11-10T00:56:13.291Z,63.54
2018-11-10T00:56:44.900Z,63.43
2018-11-10T00:57:16.501Z,63.57
2018-11-10T00:57:48.125Z,63.74
2018-11-10T00:58:19.726Z,63.68
2018-11-10T00:58:51.313Z,63.61
2018-11-10T00:59:22.900Z,63.71
2018-11-10T00:59:54.505Z,63.69
2018-11-10T01:00:26.100Z,63.75
2018-11-10T01:00:57.706Z,63.71
2018-11-10T01:01:29.334Z,63.74
2018-11-10T01:02:00.923Z,63.69
2018-11-10T01:02:32.512Z,63.71
2018-11-10T01:03:04.127Z,63.93
2018-11-10T01:03:35.729Z,63.90
2018-11-10T01:04:07.323Z,64.14
2018-11-10T01:04:38.907Z,64.14
2018-11-10T01:05:10.517Z,64.20
2018-11-10T01:05:42.118Z,64.11
2018-11-10T01:06:13.726Z,64.08
2018-11-10T01:06:45.325Z,63.98
2018-11-10T01:07:16.912Z,64.31
2018-11-10T01:07:48.536Z,64.22
2018-11-10T01:08:20.133Z,63.99
2018-11-10T01:08:51.719Z,64.09
2018-11-10T01:09:23.320Z,63.96
2018-11-10T01:09:54.932Z,64.21
2018-11-10T01:10:26.533Z,64.21
2018-11-10T01:10:58.132Z,64.30
2018-11-10T01:11:29.725Z,64.29
2018-11-10T01:12:01.323Z,64.42
2018-11-10T01:12:32.920Z,64.21
2018-11-10T01:13:04.517Z,64.52
2018-11-10T01:13:36.147Z,64.67
2018-11-10T01:14:07.711Z,64.71
2018-11-10T01:14:39.301Z,64.71
2018-11-10T01:15:10.882Z,64.69
2018-11-10T01:15:42.468Z,64.81
2018-11-10T01:16:14.055Z,64.82
2018-11-10T01:16:45.648Z,64.78
2018-11-10T01:17:17.236Z,64.75
2018-11-10T01:17:48.886Z,64.69
2018-11-10T01:18:20.488Z,64.78
2018-11-10T01:18:52.078Z,65.00
2018-11-10T01:19:23.663Z,64.95
2018-11-10T01:19:55.252Z,64.96
2018-11-10T01:20:26.840Z,65.03
2018-11-10T01:20:58.446Z,64.95
2018-11-10T01:21:30.045Z,64.80
2018-11-10T01:22:01.650Z,64.84
2018-11-10T01:22:33.252Z,64.83
2018-11-10T01:23:04.839Z,64.74
2018-11-10T01:23:36.414Z,64.67
2018-11-10T01:24:08.004Z,64.58
2018-11-10T01:24:39.592Z,64.54
2018-11-10T01:25:11.194Z,64.68
2018-11-10T01:25:42.805Z,64.61
2018-11-10T01:26:14.386Z,64.55
2018-11-10T01:26:45.986Z,64.66
2018-11-10T01:27:17.584Z,64.69
2018-11-10T01:27:49.242Z,64.97
2018-11-10T01:28:20.807Z,64.89
2018-11-10T01:28:52.403Z,64.87
2018-11-10T01:29:23.987Z,64.94
2018-11-10T01:29:55.593Z,64.85
2018-11-10T01:30:27.184Z,64.67
2018-11-10T01:30:58.763Z,64.65
2018-11-10T01:31:30.356Z,64.70
2018-11-10T01:32:01.946Z,64.67
2018-11-10T01:32:33.551Z,64.71
2018-11-10T01:33:05.196Z,64.64
2018-11-10T01:33:36.789Z,64.62
2018-11-10T01:34:08.389Z,64.54
2018-11-10T01:34:39.984Z,64.47
2018-11-10T01:35:11.577Z,64.45
2018-11-10T01:35:43.182Z,64.46
2018-11-10T01:36:14.770Z,64.51
2018-11-10T01:36:46.378Z,64.53
2018-11-10T01:37:18.002Z,64.39
2018-11-10T01:37:49.605Z,64.44
2018-11-10T01:38:21.220Z,64.42
2018-11-10T01:38:52.826Z,64.40
2018-11-10T01:39:24.426Z,64.45
2018-11-10T01:39:56.002Z,64.41
2018-11-10T01:40:27.587Z,64.35
2018-11-10T01:40:59.176Z,64.39
2018-11-10T01:41:30.778Z,64.36
2018-11-10T01:42:02.382Z,64.37
2018-11-10T01:42:33.962Z,64.35
2018-11-10T01:43:05.585Z,64.37
2018-11-10T01:43:37.200Z,64.30
2018-11-10T01:44:08.791Z,64.35
2018-11-10T01:44:40.398Z,64.25
2018-11-10T01:45:11.995Z,64.27
2018-11-10T01:45:43.584Z,64.22
2018-11-10T01:46:15.162Z,64.21
2018-11-10T01:46:46.749Z,64.12
2018-11-10T01:47:18.333Z,64.08
2018-11-10T01:47:49.914Z,64.10
2018-11-10T01:48:21.531Z,64.01
2018-11-10T01:48:53.134Z,64.05
2018-11-10T01:49:24.726Z,63.97
2018-11-10T01:49:56.319Z,63.94
2018-11-10T01:50:27.914Z,63.86
2018-11-10T01:50:59.507Z,63.69
2018-11-10T01:51:31.114Z,63.75
2018-11-10T01:52:02.694Z,63.68
2018-11-10T01:52:34.302Z,63.66
2018-11-10T01:53:05.900Z,63.72
2018-11-10T01:53:37.521Z,63.54
2018-11-10T01:54:09.130Z,63.46
2018-11-10T01:54:40.709Z,63.40
2018-11-10T01:55:12.295Z,63.44
2018-11-10T01:55:43.883Z,63.43
2018-11-10T01:56:15.475Z,63.39
2018-11-10T01:56:47.054Z,63.19
2018-11-10T01:57:18.652Z,63.12
2018-11-10T01:57:50.258Z,63.02
2018-11-10T01:58:21.886Z,63.09
2018-11-10T01:58:53.489Z,62.86
2018-11-10T01:59:25.076Z,63.00
2018-11-10T01:59:56.664Z,62.96
2018-11-10T02:00:28.260Z,62.89
2018-11-10T02:00:59.852Z,63.00
2018-11-10T02:01:31.440Z,62.90
2018-11-10T02:02:03.032Z,62.94
2018-11-10T02:02:34.619Z,62.93
2018-11-10T02:03:06.204Z,62.65
2018-11-10T02:03:37.850Z,62.87
2018-11-10T02:04:09.445Z,62.61
2018-11-10T02:04:41.039Z,62.87
2018-11-10T02:05:12.650Z,62.69
2018-11-10T02:05:44.240Z,62.81
2018-11-10T02:06:15.842Z,62.47
2018-11-10T02:06:47.512Z,62.63
2018-11-10T02:07:19.069Z,62.55
2018-11-10T02:07:50.675Z,62.54
2018-11-10T02:08:22.268Z,62.53
2018-11-10T02:08:53.886Z,62.74
2018-11-10T02:09:25.498Z,62.53
2018-11-10T02:09:57.107Z,62.52
2018-11-10T02:10:28.695Z,62.49
2018-11-10T02:11:00.280Z,62.48
2018-11-10T02:11:31.868Z,62.50
2018-11-10T02:12:03.474Z,62.57
2018-11-10T02:12:35.061Z,62.44
2018-11-10T02:13:06.638Z,62.40
2018-11-10T02:13:38.254Z,62.36
2018-11-10T02:14:09.855Z,62.38
2018-11-10T02:14:41.447Z,62.49
2018-11-10T02:15:13.041Z,62.43
2018-11-10T02:15:44.626Z,62.39
2018-11-10T02:16:16.215Z,62.47
2018-11-10T02:16:47.808Z,62.44
2018-11-10T02:17:19.422Z,62.50
2018-11-10T02:17:51.019Z,62.50
2018-11-10T02:18:22.605Z,62.43
2018-11-10T02:18:54.233Z,62.51
2018-11-10T02:19:25.819Z,62.54
2018-11-10T02:19:57.408Z,62.39
2018-11-10T02:20:29.000Z,62.27
2018-11-10T02:21:00.597Z,62.34
2018-11-10T02:21:32.203Z,62.45
2018-11-10T02:22:03.800Z,62.27
2018-11-10T02:22:35.392Z,62.46
2018-11-10T02:23:06.994Z,62.47
2018-11-10T02:23:38.631Z,62.53
2018-11-10T02:24:10.261Z,62.39
2018-11-10T02:24:41.870Z,62.48
2018-11-10T02:25:13.457Z,62.61
2018-11-10T02:25:45.062Z,62.59
2018-11-10T02:26:16.665Z,62.70
2018-11-10T02:26:48.275Z,62.75
2018-11-10T02:27:19.864Z,62.79
2018-11-10T02:27:51.465Z,62.79
2018-11-10T02:29:01.070Z,62.84
2018-11-10T02:29:32.664Z,62.83
2018-11-10T02:30:04.252Z,62.92
2018-11-10T02:30:35.840Z,62.85
2018-11-10T02:31:07.415Z,62.91
2018-11-10T02:31:39.010Z,62.96
2018-11-10T02:32:10.608Z,63.00
2018-11-10T02:32:42.205Z,63.37
2018-11-10T02:33:13.810Z,63.15
2018-11-10T02:33:45.424Z,63.61
2018-11-10T02:34:17.021Z,63.53
2018-11-10T02:34:48.611Z,63.52
2018-11-10T02:35:20.217Z,63.56
2018-11-10T02:35:51.825Z,63.50
2018-11-10T02:36:23.430Z,63.43
2018-11-10T02:36:55.010Z,63.36
2018-11-10T02:37:26.603Z,63.47
2018-11-10T02:37:58.201Z,63.51
2018-11-10T02:38:29.812Z,63.53
2018-11-10T02:39:01.445Z,63.38
2018-11-10T02:39:33.050Z,63.55
2018-11-10T02:40:04.641Z,63.42
2018-11-10T02:40:36.222Z,63.44
2018-11-10T02:41:07.826Z,63.76
2018-11-10T02:41:39.426Z,63.55
2018-11-10T02:42:11.006Z,63.88
2018-11-10T02:42:42.611Z,63.85
2018-11-10T02:43:14.215Z,63.67
2018-11-10T02:43:45.839Z,63.20
2018-11-10T02:44:17.432Z,63.01
2018-11-10T02:44:49.010Z,62.60
2018-11-10T02:45:20.595Z,62.88
2018-11-10T02:45:52.189Z,62.74
2018-11-10T02:46:23.776Z,62.72
2018-11-10T02:46:55.512Z,62.50
2018-11-10T02:47:27.099Z,62.54
2018-11-10T02:47:58.675Z,62.61
2018-11-10T02:48:30.264Z,62.62
2018-11-10T02:49:01.890Z,62.77
2018-11-10T02:49:33.480Z,62.88
2018-11-10T02:50:05.089Z,62.89
2018-11-10T02:50:36.676Z,62.79
2018-11-10T02:51:08.268Z,62.88
2018-11-10T02:51:39.864Z,62.81
2018-11-10T02:52:11.457Z,62.86
2018-11-10T02:52:43.138Z,62.91
2018-11-10T02:53:14.671Z,62.91
2018-11-10T02:53:46.264Z,62.86
2018-11-10T02:54:17.879Z,62.87
2018-11-10T02:54:49.454Z,62.81
2018-11-10T02:55:21.040Z,62.86
2018-11-10T02:55:52.632Z,62.80
2018-11-10T02:56:24.235Z,62.79
2018-11-10T02:56:55.859Z,62.79
2018-11-10T02:57:27.447Z,62.89
2018-11-10T02:57:59.036Z,62.81
2018-11-10T02:58:30.638Z,62.81
2018-11-10T02:59:02.268Z,62.68
2018-11-10T02:59:33.849Z,62.71
2018-11-10T03:00:05.458Z,62.66
2018-11-10T03:00:37.078Z,62.58
2018-11-10T03:01:08.668Z,62.59
2018-11-10T03:01:40.256Z,62.49
2018-11-10T03:02:11.850Z,62.48
2018-11-10T03:02:43.437Z,62.55
2018-11-10T03:03:15.034Z,62.60
2018-11-10T03:03:46.632Z,62.54
2018-11-10T03:04:18.248Z,62.61
2018-11-10T03:04:49.835Z,62.57
2018-11-10T03:05:21.426Z,62.56
2018-11-10T03:05:53.026Z,62.55
2018-11-10T03:06:24.629Z,62.47
2018-11-10T03:06:56.219Z,62.51
2018-11-10T03:07:27.808Z,62.39
2018-11-10T03:07:59.406Z,62.35
2018-11-10T03:08:30.982Z,62.57
2018-11-10T03:09:02.611Z,62.37
2018-11-10T03:09:34.186Z,62.33
2018-11-10T03:10:05.775Z,62.44
2018-11-10T03:10:37.391Z,62.31
2018-11-10T03:11:09.005Z,62.39
2018-11-10T03:11:40.614Z,62.26
2018-11-10T03:12:12.186Z,62.30
2018-11-10T03:12:43.780Z,62.29
2018-11-10T03:13:15.386Z,62.21
2018-11-10T03:13:46.985Z,62.32
2018-11-10T03:14:18.614Z,62.12
2018-11-10T03:14:50.219Z,62.02
2018-11-10T03:15:21.815Z,62.16
2018-11-10T03:15:53.395Z,62.02
2018-11-10T03:16:25.057Z,62.09
2018-11-10T03:16:56.605Z,62.08
2018-11-10T03:17:28.214Z,62.07
2018-11-10T03:17:59.818Z,62.09
2018-11-10T03:18:31.408Z,62.08
2018-11-10T03:19:03.047Z,62.14
2018-11-10T03:19:34.662Z,62.19
2018-11-10T03:20:06.270Z,62.12
2018-11-10T03:20:37.869Z,62.28
2018-11-10T03:21:09.466Z,62.35
2018-11-10T03:21:41.070Z,62.21
2018-11-10T03:22:12.674Z,62.64
2018-11-10T03:22:44.271Z,63.00
2018-11-10T03:23:15.846Z,62.79
2018-11-10T03:23:47.447Z,62.67
2018-11-10T03:24:19.072Z,62.70
2018-11-10T03:24:50.675Z,62.89
2018-11-10T03:25:22.286Z,62.69
2018-11-10T03:25:53.893Z,62.57
2018-11-10T03:26:25.494Z,62.63
2018-11-10T03:26:57.092Z,62.95
2018-11-10T03:27:28.674Z,62.68
2018-11-10T03:28:00.281Z,62.87
2018-11-10T03:28:31.873Z,63.12
2018-11-10T03:29:03.450Z,63.11
2018-11-10T03:29:35.040Z,62.79
2018-11-10T03:30:06.643Z,62.72
2018-11-10T03:30:38.253Z,62.76
2018-11-10T03:31:09.834Z,63.09
2018-11-10T03:31:41.425Z,62.67
2018-11-10T03:32:13.008Z,63.02
2018-11-10T03:32:44.613Z,62.66
2018-11-10T03:33:16.191Z,62.88
2018-11-10T03:33:47.778Z,62.87
2018-11-10T03:34:19.377Z,62.70
2018-11-10T03:34:51.996Z,62.76
2018-11-10T03:35:23.601Z,62.88
2018-11-10T03:35:55.191Z,62.88
2018-11-10T03:36:26.775Z,63.18
2018-11-10T03:36:58.371Z,63.25
2018-11-10T03:37:29.945Z,63.26
2018-11-10T03:38:01.552Z,62.98
2018-11-10T03:38:33.144Z,63.03
2018-11-10T03:39:04.746Z,62.74
2018-11-10T03:39:36.330Z,63.23
2018-11-10T03:40:07.906Z,63.01
2018-11-10T03:40:39.491Z,62.83
2018-11-10T03:41:11.090Z,62.97
2018-11-10T03:41:42.689Z,62.96
2018-11-10T03:42:14.275Z,62.87
2018-11-10T03:42:45.851Z,62.96
2018-11-10T03:43:17.440Z,62.92
2018-11-10T03:43:49.022Z,62.68
2018-11-10T03:44:20.653Z,63.27
2018-11-10T03:44:52.243Z,62.95
2018-11-10T03:45:23.841Z,63.14
2018-11-10T03:45:55.442Z,63.07
2018-11-10T03:46:27.035Z,62.99
2018-11-10T03:46:58.623Z,63.06
2018-11-10T03:47:30.222Z,63.41
2018-11-10T03:48:01.820Z,63.24
2018-11-10T03:48:33.476Z,63.02
2018-11-10T03:49:05.023Z,63.09
2018-11-10T03:49:36.602Z,63.34
2018-11-10T03:50:08.216Z,63.17
2018-11-10T03:50:39.817Z,63.15
2018-11-10T03:51:11.417Z,62.92
2018-11-10T03:51:43.030Z,63.11
2018-11-10T03:52:14.610Z,63.08
2018-11-10T03:52:46.218Z,63.03
2018-11-10T03:53:17.812Z,63.42
2018-11-10T03:53:49.416Z,63.31
2018-11-10T03:54:21.019Z,63.40
2018-11-10T03:54:52.629Z,63.09
2018-11-10T03:55:24.233Z,63.16
2018-11-10T03:55:55.824Z,63.37
2018-11-10T03:56:27.413Z,63.39
2018-11-10T03:56:59.007Z,63.32
2018-11-10T03:57:30.596Z,63.58
2018-11-10T03:58:02.188Z,63.54
2018-11-10T03:58:33.793Z,63.60
2018-11-10T03:59:05.398Z,63.53
2018-11-10T03:59:37.032Z,63.59
2018-11-10T04:00:08.637Z,63.55
2018-11-10T04:00:40.239Z,63.48
2018-11-10T04:01:11.837Z,63.38
2018-11-10T04:01:43.428Z,63.57
2018-11-10T04:02:15.034Z,63.47
2018-11-10T04:02:46.641Z,63.43
2018-11-10T04:03:18.227Z,63.63
2018-11-10T04:03:49.816Z,63.37
2018-11-10T04:04:21.442Z,63.42
2018-11-10T04:04:53.043Z,63.53
2018-11-10T04:05:24.631Z,63.24
2018-11-10T04:05:56.238Z,63.20
2018-11-10T04:06:27.823Z,63.37
2018-11-10T04:06:59.431Z,63.30
2018-11-10T04:07:31.010Z,63.36
2018-11-10T04:08:02.606Z,63.54
2018-11-10T04:08:34.199Z,63.53
2018-11-10T04:09:05.794Z,63.45
2018-11-10T04:09:37.862Z,63.48
2018-11-10T04:10:09.466Z,63.70
2018-11-10T04:10:41.071Z,63.48
2018-11-10T04:11:12.649Z,63.33
2018-11-10T04:11:44.241Z,63.29
2018-11-10T04:12:15.818Z,63.43
2018-11-10T04:12:47.426Z,63.50
2018-11-10T04:13:19.012Z,63.61
2018-11-10T04:13:50.614Z,63.52
2018-11-10T04:14:22.210Z,63.41
2018-11-10T04:14:53.823Z,63.20
2018-11-10T04:15:25.426Z,63.28
2018-11-10T04:15:57.016Z,63.32
2018-11-10T04:16:28.604Z,63.48
2018-11-10T04:17:00.206Z,63.29
2018-11-10T04:17:31.814Z,63.37
2018-11-10T04:18:03.423Z,63.51
2018-11-10T04:18:35.034Z,63.32
2018-11-10T04:19:06.628Z,63.38
2018-11-10T04:19:38.249Z,63.25
2018-11-10T04:20:09.839Z,63.47
2018-11-10T04:20:41.433Z,63.21
2018-11-10T04:21:13.024Z,63.41
2018-11-10T04:21:44.611Z,63.48
2018-11-10T04:22:16.199Z,63.25
2018-11-10T04:22:47.784Z,63.25
2018-11-10T04:23:19.358Z,63.38
2018-11-10T04:23:50.956Z,63.28
2018-11-10T04:24:22.535Z,63.57
2018-11-10T04:24:54.152Z,63.28
2018-11-10T04:25:25.749Z,63.41
2018-11-10T04:25:57.339Z,63.18
2018-11-10T04:26:28.946Z,63.23
2018-11-10T04:27:00.539Z,63.19
2018-11-10T04:27:32.127Z,63.41
2018-11-10T04:28:03.715Z,63.33
2018-11-10T04:28:35.316Z,63.26
2018-11-10T04:29:06.930Z,63.39
2018-11-10T04:29:38.549Z,63.37
2018-11-10T04:30:10.151Z,63.23
2018-11-10T04:30:41.751Z,63.36
2018-11-10T04:31:13.358Z,63.13
2018-11-10T04:31:44.958Z,63.18
2018-11-10T04:32:16.563Z,63.26
2018-11-10T04:32:48.170Z,63.18
2018-11-10T04:33:19.774Z,63.23
2018-11-10T04:33:51.364Z,63.23
2018-11-10T04:34:22.966Z,63.17
2018-11-10T04:34:54.573Z,63.01
2018-11-10T04:35:26.158Z,63.32
2018-11-10T04:35:57.762Z,63.15
2018-11-10T04:36:29.366Z,63.08
2018-11-10T04:37:00.975Z,63.14
2018-11-10T04:37:32.554Z,63.14
2018-11-10T04:38:04.162Z,63.14
2018-11-10T04:38:35.759Z,63.20
2018-11-10T04:39:07.334Z,63.11
2018-11-10T04:39:38.962Z,63.13
2018-11-10T04:40:10.540Z,63.18
2018-11-10T04:40:42.128Z,63.04
2018-11-10T04:41:13.706Z,63.18
2018-11-10T04:41:45.319Z,63.18
2018-11-10T04:42:16.926Z,63.56
2018-11-10T04:42:48.531Z,63.28
2018-11-10T04:43:20.125Z,63.61
2018-11-10T04:43:51.724Z,63.65
2018-11-10T04:44:23.320Z,63.54
2018-11-10T04:44:54.964Z,63.29
2018-11-10T04:45:26.552Z,63.30
2018-11-10T04:45:58.140Z,63.38
2018-11-10T04:46:29.742Z,63.40
2018-11-10T04:47:01.351Z,63.10
2018-11-10T04:47:32.939Z,63.29
2018-11-10T04:48:04.528Z,63.18
2018-11-10T04:48:36.120Z,63.78
2018-11-10T04:49:07.718Z,63.38
2018-11-10T04:49:39.364Z,63.57
2018-11-10T04:50:10.962Z,63.58
2018-11-10T04:50:42.552Z,63.58
2018-11-10T04:51:14.144Z,63.37
2018-11-10T04:51:45.737Z,63.74
2018-11-10T04:52:17.324Z,63.39
2018-11-10T04:52:48.925Z,63.49
2018-11-10T04:53:20.525Z,63.35
2018-11-10T04:53:52.129Z,63.25
2018-11-10T04:54:23.722Z,63.17
2018-11-10T04:54:55.346Z,63.41
2018-11-10T04:55:26.931Z,63.31
2018-11-10T04:55:58.520Z,63.22
2018-11-10T04:56:30.126Z,63.35
2018-11-10T04:57:01.716Z,63.27
2018-11-10T04:57:33.303Z,63.38
2018-11-10T04:58:04.906Z,63.43
2018-11-10T04:58:36.508Z,63.42
2018-11-10T04:59:08.458Z,63.30
2018-11-10T04:59:40.078Z,63.57
2018-11-10T05:00:11.696Z,63.32
2018-11-10T05:00:43.288Z,63.45
2018-11-10T05:01:14.918Z,63.35
2018-11-10T05:01:46.520Z,63.38
2018-11-10T05:02:18.104Z,63.40
2018-11-10T05:02:49.696Z,63.61
2018-11-10T05:03:21.310Z,63.52
2018-11-10T05:03:52.913Z,63.34
2018-11-10T05:04:24.522Z,63.91
2018-11-10T05:04:56.135Z,63.71
2018-11-10T05:05:27.731Z,63.70
2018-11-10T05:05:59.319Z,63.77
2018-11-10T05:06:30.912Z,63.71
2018-11-10T05:07:02.505Z,63.96
2018-11-10T05:07:34.100Z,63.69
2018-11-10T05:08:05.690Z,64.02
2018-11-10T05:08:37.280Z,63.99
2018-11-10T05:09:08.884Z,64.29
2018-11-10T05:09:40.475Z,63.94
2018-11-10T05:10:12.101Z,63.85
2018-11-10T05:10:43.706Z,63.94
2018-11-10T05:11:15.282Z,64.39
2018-11-10T05:11:46.886Z,64.19
2018-11-10T05:12:18.489Z,64.13
2018-11-10T05:12:50.076Z,64.24
2018-11-10T05:13:21.672Z,64.18
2018-11-10T05:13:53.268Z,64.25
2018-11-10T05:14:24.870Z,64.07
2018-11-10T05:14:56.487Z,63.96
2018-11-10T05:15:28.077Z,63.98
2018-11-10T05:15:59.654Z,63.97
2018-11-10T05:16:31.239Z,64.34
2018-11-10T05:17:02.842Z,64.30
2018-11-10T05:17:34.436Z,64.24
2018-11-10T05:18:06.037Z,64.17
2018-11-10T05:18:37.628Z,64.14
2018-11-10T05:19:09.230Z,64.05
2018-11-10T05:19:40.806Z,64.12
2018-11-10T05:20:12.434Z,63.96
2018-11-10T05:20:44.038Z,64.19
2018-11-10T05:21:15.624Z,64.19
2018-11-10T05:21:47.234Z,64.24
2018-11-10T05:22:18.828Z,64.36
2018-11-10T05:22:50.402Z,64.15
2018-11-10T05:23:21.992Z,64.42
2018-11-10T05:23:53.607Z,64.20
2018-11-10T05:24:25.196Z,64.23
2018-11-10T05:24:56.821Z,64.27
2018-11-10T05:25:28.422Z,64.31
2018-11-10T05:26:00.018Z,64.37
2018-11-10T05:26:31.626Z,64.34
2018-11-10T05:27:03.230Z,64.34
2018-11-10T05:27:34.833Z,64.36
2018-11-10T05:28:06.428Z,64.47
2018-11-10T05:28:38.034Z,64.49
2018-11-10T05:29:09.623Z,64.39
2018-11-10T05:29:41.225Z,64.61
2018-11-10T05:30:12.837Z,64.54
2018-11-10T05:30:44.424Z,64.59
2018-11-10T05:31:16.107Z,64.56
2018-11-10T05:31:47.638Z,64.63
2018-11-10T05:32:19.261Z,64.65
2018-11-10T05:32:50.838Z,64.74
2018-11-10T05:33:22.423Z,64.64
2018-11-10T05:33:54.012Z,64.70
2018-11-10T05:34:25.599Z,64.74
2018-11-10T05:34:57.220Z,64.84
2018-11-10T05:35:28.822Z,64.78
2018-11-10T05:36:00.420Z,64.89
2018-11-10T05:36:32.002Z,64.92
2018-11-10T05:37:03.586Z,64.86
2018-11-10T05:37:35.184Z,64.89
2018-11-10T05:38:06.790Z,64.98
2018-11-10T05:38:38.376Z,65.07
2018-11-10T05:39:09.968Z,65.14
2018-11-10T05:39:41.569Z,65.15
2018-11-10T05:40:13.201Z,65.09
2018-11-10T05:40:44.782Z,65.16
2018-11-10T05:41:16.387Z,65.21
2018-11-10T05:41:47.993Z,65.25
2018-11-10T05:42:19.597Z,65.33
2018-11-10T05:42:51.192Z,65.26
2018-11-10T05:43:22.793Z,65.34
2018-11-10T05:43:54.397Z,65.46
2018-11-10T05:44:25.999Z,65.43
2018-11-10T05:44:57.626Z,65.50
2018-11-10T05:45:29.230Z,65.42
2018-11-10T05:46:00.830Z,65.54
2018-11-10T05:46:32.420Z,65.51
2018-11-10T05:47:04.025Z,65.52
2018-11-10T05:47:35.611Z,65.58
2018-11-10T05:48:07.199Z,65.67
2018-11-10T05:48:38.792Z,65.59
2018-11-10T05:49:10.388Z,65.72
2018-11-10T05:49:41.984Z,65.64
2018-11-10T05:50:13.596Z,65.68
2018-11-10T05:50:45.184Z,65.61
2018-11-10T05:51:16.785Z,65.66
2018-11-10T05:51:48.407Z,65.65
2018-11-10T05:52:20.010Z,65.67
2018-11-10T05:52:51.592Z,65.66
2018-11-10T05:53:23.181Z,65.70
2018-11-10T05:53:54.781Z,65.68
2018-11-10T05:54:26.381Z,65.70
2018-11-10T05:54:57.982Z,65.65
2018-11-10T05:55:29.595Z,65.58
2018-11-10T05:56:01.170Z,65.65
2018-11-10T05:56:32.759Z,65.23
2018-11-10T05:57:04.365Z,65.56
2018-11-10T05:57:35.981Z,65.54
2018-11-10T05:58:07.572Z,65.29
2018-11-10T05:58:39.154Z,65.39
2018-11-10T05:59:10.750Z,65.23
2018-11-10T05:59:42.357Z,65.18
2018-11-10T06:00:13.987Z,65.11
2018-11-10T06:00:45.577Z,65.12
2018-11-10T06:01:17.165Z,65.10
2018-11-10T06:01:48.757Z,65.22
2018-11-10T06:02:20.369Z,65.07
2018-11-10T06:02:51.960Z,65.08
2018-11-10T06:03:23.558Z,64.88
2018-11-10T06:03:55.139Z,64.90
2018-11-10T06:04:26.731Z,65.00
2018-11-10T06:04:58.327Z,64.75
2018-11-10T06:05:29.967Z,64.95
2018-11-10T06:06:01.569Z,65.00
2018-11-10T06:06:33.147Z,64.70
2018-11-10T06:07:04.757Z,64.83
2018-11-10T06:07:36.361Z,64.83
2018-11-10T06:08:07.973Z,64.65
2018-11-10T06:08:39.574Z,64.80
2018-11-10T06:09:11.239Z,64.76
2018-11-10T06:09:42.854Z,64.62
2018-11-10T06:10:14.657Z,64.40
2018-11-10T06:10:46.085Z,64.68
2018-11-10T06:11:17.671Z,64.30
2018-11-10T06:11:49.255Z,63.96
2018-11-10T06:12:20.843Z,64.09
2018-11-10T06:12:52.487Z,64.35
2018-11-10T06:13:24.065Z,64.11
2018-11-10T06:13:55.678Z,64.21
2018-11-10T06:14:27.285Z,63.95
2018-11-10T06:14:58.876Z,64.05
2018-11-10T06:15:30.506Z,64.03
2018-11-10T06:16:02.115Z,63.94
2018-11-10T06:16:33.704Z,63.88
2018-11-10T06:17:05.302Z,63.83
2018-11-10T06:17:36.898Z,63.91
2018-11-10T06:18:08.502Z,63.77
2018-11-10T06:18:40.124Z,63.82
2018-11-10T06:19:11.708Z,63.65
2018-11-10T06:19:43.317Z,63.81
2018-11-10T06:20:14.953Z,63.77
2018-11-10T06:20:46.561Z,63.62
2018-11-10T06:21:18.169Z,63.58
2018-11-10T06:21:49.777Z,63.55
2018-11-10T06:22:21.393Z,63.55
2018-11-10T06:22:52.980Z,63.49
2018-11-10T06:23:24.567Z,63.52
2018-11-10T06:23:56.147Z,63.58
2018-11-10T06:24:27.736Z,63.46
2018-11-10T06:24:59.342Z,63.65
2018-11-10T06:25:30.935Z,63.59
2018-11-10T06:26:02.591Z,63.33
2018-11-10T06:26:34.148Z,63.43
2018-11-10T06:27:05.758Z,63.47
2018-11-10T06:27:37.343Z,63.65
2018-11-10T06:28:08.947Z,63.60
2018-11-10T06:28:40.538Z,63.67
2018-11-10T06:29:12.135Z,63.63
2018-11-10T06:29:43.738Z,63.48
2018-11-10T06:30:15.352Z,63.69
2018-11-10T06:30:46.940Z,63.64
2018-11-10T06:31:18.531Z,63.82
2018-11-10T06:31:50.133Z,63.57
2018-11-10T06:32:21.782Z,63.47
2018-11-10T06:32:53.360Z,63.38
2018-11-10T06:33:24.949Z,63.30
2018-11-10T06:33:56.675Z,63.09
2018-11-10T06:34:28.263Z,63.07
2018-11-10T06:34:59.901Z,63.53
2018-11-10T06:35:31.488Z,63.10
2018-11-10T06:36:03.076Z,63.56
2018-11-10T06:36:34.663Z,63.25
2018-11-10T06:37:06.253Z,63.48
2018-11-10T06:37:37.866Z,63.46
2018-11-10T06:38:09.471Z,63.28
2018-11-10T06:38:41.080Z,63.26
2018-11-10T06:39:12.682Z,63.37
2018-11-10T06:39:44.271Z,63.74
2018-11-10T06:40:15.863Z,63.33
2018-11-10T06:40:47.485Z,63.59
2018-11-10T06:41:19.078Z,63.78
2018-11-10T06:41:50.681Z,63.98
2018-11-10T06:42:22.280Z,64.00
2018-11-10T06:42:53.871Z,63.96
2018-11-10T06:43:25.478Z,64.28
2018-11-10T06:43:57.071Z,64.29
2018-11-10T06:44:28.671Z,64.36
2018-11-10T06:45:00.306Z,64.47
2018-11-10T06:45:31.934Z,64.11
2018-11-10T06:46:03.533Z,64.07
2018-11-10T06:46:35.125Z,64.14
2018-11-10T06:47:06.807Z,64.48
2018-11-10T06:47:38.325Z,64.61