createdAt,value
2018-09-28T00:02:09.778Z,7.73
2018-09-28T00:04:37.988Z,7.27
2018-09-28T00:07:06.729Z,7.30
2018-09-28T00:09:34.948Z,7.97
2018-09-28T00:12:03.137Z,6.10
2018-09-28T00:14:35.320Z,7.50
2018-09-28T00:17:03.537Z,5.90
2018-09-28T00:19:31.756Z,6.85
2018-09-28T00:22:00.012Z,8.00
2018-09-28T00:24:28.192Z,8.20
2018-09-28T00:26:56.694Z,9.00
2018-09-28T00:29:29.043Z,8.07
2018-09-28T00:31:57.228Z,8.63
2018-09-28T00:34:25.458Z,9.23
2018-09-28T00:36:53.639Z,7.30
2018-09-28T00:39:21.852Z,7.73
2018-09-28T00:41:50.025Z,7.90
2018-09-28T00:44:21.404Z,8.20
2018-09-28T00:46:49.601Z,6.95
2018-09-28T00:49:17.778Z,7.90
2018-09-28T00:51:45.999Z,7.22
2018-09-28T00:54:14.194Z,7.03
2018-09-28T00:56:42.396Z,8.07
2018-09-28T00:59:11.437Z,8.33
2018-09-28T01:01:39.648Z,7.60
2018-09-28T01:04:07.860Z,8.73
2018-09-28T01:06:36.731Z,9.00
2018-09-28T01:09:07.916Z,9.77
2018-09-28T01:11:36.760Z,9.40
2018-09-28T01:14:09.698Z,8.23
2018-09-28T01:16:37.876Z,7.80
2018-09-28T01:19:06.411Z,6.90
2018-09-28T01:21:34.656Z,8.90
2018-09-28T01:24:02.832Z,8.00
2018-09-28T01:26:53.132Z,8.10
2018-09-28T01:29:51.068Z,7.53
2018-09-28T01:32:49.573Z,8.37
2018-09-28T01:35:47.390Z,7.03
2018-09-28T01:38:45.170Z,8.40
2018-09-28T01:41:43.495Z,8.23
2018-09-28T01:44:41.765Z,7.35
2018-09-28T01:47:10.564Z,8.27
2018-09-28T01:50:00.869Z,9.73
2018-09-28T01:52:58.705Z,8.90
2018-09-28T01:55:56.597Z,8.83
2018-09-28T01:58:54.108Z,8.20
2018-09-28T02:01:51.961Z,8.57
2018-09-28T02:04:50.461Z,8.80
2018-09-28T02:07:48.383Z,8.47
2018-09-28T02:10:16.600Z,9.13
2018-09-28T02:13:07.328Z,8.87
2018-09-28T02:16:05.007Z,9.83
2018-09-28T02:19:03.499Z,8.48
2018-09-28T02:21:31.924Z,7.30
2018-09-28T02:24:00.117Z,8.10
2018-09-28T02:26:28.337Z,8.38
2018-09-28T02:28:56.637Z,7.57
2018-09-28T02:31:24.872Z,8.55
2018-09-28T02:33:53.077Z,9.37
2018-09-28T02:36:21.259Z,7.67
2018-09-28T02:38:49.461Z,8.20
2018-09-28T02:41:17.652Z,7.73
2018-09-28T02:43:45.875Z,8.23
2018-09-28T02:46:14.089Z,8.07
2018-09-28T02:48:42.288Z,6.93
2018-09-28T02:51:10.489Z,7.67
2018-09-28T02:53:38.976Z,6.83
2018-09-28T02:56:07.136Z,9.70
2018-09-28T02:58:35.367Z,7.23
2018-09-28T03:01:03.528Z,8.37
2018-09-28T03:03:31.752Z,7.50
2018-09-28T03:05:59.952Z,9.07
2018-09-28T03:08:28.130Z,7.47
2018-09-28T03:13:32.439Z,9.23
2018-09-28T03:16:00.756Z,7.83
2018-09-28T03:18:28.905Z,8.77
2018-09-28T03:20:57.124Z,8.55
2018-09-28T03:23:25.316Z,8.87
2018-09-28T03:25:53.524Z,9.68
2018-09-28T03:28:21.688Z,9.85
2018-09-28T03:30:50.606Z,8.68
2018-09-28T03:33:18.772Z,9.93
2018-09-28T03:35:46.983Z,9.07
2018-09-28T03:38:15.195Z,9.10
2018-09-28T03:40:43.441Z,9.30
2018-09-28T03:43:11.959Z,8.00
2018-09-28T03:45:40.128Z,8.53
2018-09-28T03:48:08.488Z,7.30
2018-09-28T03:50:36.698Z,9.07
2018-09-28T03:53:04.960Z,8.38
2018-09-28T03:55:33.800Z,8.50
2018-09-28T03:58:01.966Z,8.60
2018-09-28T04:00:30.206Z,9.30
2018-09-28T04:02:58.806Z,8.64
2018-09-28T04:05:27.067Z,9.50
2018-09-28T04:07:55.288Z,9.43
2018-09-28T04:10:23.484Z,9.55
2018-09-28T04:12:51.668Z,9.70
2018-09-28T04:15:19.868Z,9.30
2018-09-28T04:17:48.381Z,8.80
2018-09-28T04:20:20.703Z,9.50
2018-09-28T04:22:48.954Z,8.10
2018-09-28T04:25:17.154Z,9.40
2018-09-28T04:27:45.357Z,8.98
2018-09-28T04:30:13.552Z,10.70
2018-09-28T04:32:45.515Z,11.75
2018-09-28T04:35:13.811Z,9.85
2018-09-28T04:37:42.133Z,11.17
2018-09-28T04:40:10.372Z,10.57
2018-09-28T04:42:38.705Z,10.10
2018-09-28T04:45:06.928Z,8.90
2018-09-28T04:47:37.992Z,9.50
2018-09-28T04:50:06.192Z,10.90
2018-09-28T04:52:34.400Z,8.73
2018-09-28T04:55:02.681Z,8.80
2018-09-28T04:57:30.873Z,8.77
2018-09-28T04:59:59.046Z,9.75
2018-09-28T05:02:27.256Z,8.80
2018-09-28T05:04:55.461Z,9.60
2018-09-28T05:07:23.688Z,9.00
2018-09-28T05:09:51.859Z,8.57
2018-09-28T05:12:20.029Z,10.80
2018-09-28T05:14:48.288Z,10.82
2018-09-28T05:17:16.584Z,9.27
2018-09-28T05:19:44.768Z,10.10
2018-09-28T05:22:12.985Z,10.67
2018-09-28T05:24:41.186Z,10.80
2018-09-28T05:27:09.416Z,10.10
2018-09-28T05:29:37.622Z,9.17
2018-09-28T05:32:05.982Z,9.23
2018-09-28T05:34:34.041Z,11.10
2018-09-28T05:37:02.814Z,9.23
2018-09-28T05:39:32.280Z,10.25
2018-09-28T05:42:00.441Z,10.60
2018-09-28T05:44:28.637Z,10.63
2018-09-28T05:46:57.048Z,9.38
2018-09-28T05:49:32.656Z,9.57
2018-09-28T05:52:00.826Z,10.80
2018-09-28T05:54:29.124Z,9.73
2018-09-28T05:56:58.092Z,10.98
2018-09-28T05:59:31.784Z,11.13
2018-09-28T06:02:05.287Z,10.93
2018-09-28T06:04:38.919Z,9.27
2018-09-28T06:07:07.147Z,9.58
2018-09-28T06:09:35.304Z,8.67
2018-09-28T06:12:03.671Z,8.58
2018-09-28T06:14:31.842Z,9.30
2018-09-28T06:17:00.357Z,9.33
2018-09-28T06:19:28.548Z,10.08
2018-09-28T06:21:56.783Z,8.57
2018-09-28T06:24:25.234Z,8.50
2018-09-28T06:27:15.657Z,8.75
2018-09-28T06:30:13.290Z,8.50
2018-09-28T06:33:11.315Z,8.63
2018-09-28T06:36:09.293Z,9.50
2018-09-28T06:39:08.031Z,8.83
2018-09-28T06:42:06.357Z,9.25
2018-09-28T06:45:04.053Z,9.30
2018-09-28T06:47:33.115Z,10.25
2018-09-28T06:50:23.963Z,11.03
2018-09-28T06:53:22.394Z,11.33
2018-09-28T06:56:21.097Z,10.65
2018-09-28T06:59:19.052Z,12.60
2018-09-28T07:02:17.797Z,10.77
2018-09-28T07:05:16.056Z,9.70
2018-09-28T07:08:13.702Z,9.27
2018-09-28T07:10:41.877Z,11.37
2018-09-28T07:13:32.963Z,11.00
2018-09-28T07:16:31.085Z,12.05
2018-09-28T07:19:29.602Z,11.00
2018-09-28T07:22:27.376Z,12.57
2018-09-28T07:24:56.507Z,12.53
2018-09-28T07:27:24.819Z,13.45
2018-09-28T07:29:53.119Z,15.72
2018-09-28T07:32:21.304Z,13.90
2018-09-28T07:34:53.511Z,12.07
2018-09-28T07:37:21.721Z,13.87
2018-09-28T07:39:49.904Z,13.53
2018-09-28T07:42:18.285Z,12.00
2018-09-28T07:44:46.445Z,12.78
2018-09-28T07:47:14.742Z,10.95
2018-09-28T07:49:42.929Z,12.75
2018-09-28T07:52:11.120Z,12.95
2018-09-28T07:54:39.528Z,12.50
2018-09-28T07:57:07.737Z,12.20
2018-09-28T07:59:35.985Z,13.80
2018-09-28T08:02:04.172Z,15.55
2018-09-28T08:04:32.400Z,12.45
2018-09-28T08:07:00.780Z,12.90
2018-09-28T08:09:29.088Z,12.70
2018-09-28T08:11:57.350Z,12.75
2018-09-28T08:14:25.532Z,13.13
2018-09-28T08:16:53.908Z,12.13
2018-09-28T08:19:22.100Z,11.53
2018-09-28T08:21:50.266Z,12.93
2018-09-28T08:24:18.482Z,13.07
2018-09-28T08:26:46.716Z,12.07
2018-09-28T08:29:14.965Z,13.30
2018-09-28T08:31:43.236Z,14.57
2018-09-28T08:34:11.459Z,10.83
2018-09-28T08:36:39.766Z,11.83
2018-09-28T08:39:08.621Z,13.40
2018-09-28T08:41:36.813Z,13.07
2018-09-28T08:44:05.088Z,13.37
2018-09-28T08:46:33.279Z,13.28
2018-09-28T08:49:02.962Z,13.25
2018-09-28T08:51:31.099Z,12.10
2018-09-28T08:53:59.276Z,12.20
2018-09-28T08:56:27.453Z,11.53
2018-09-28T08:58:55.705Z,13.30
2018-09-28T09:01:23.909Z,14.97
2018-09-28T09:03:52.134Z,12.70
2018-09-28T09:06:20.304Z,13.13
2018-09-28T09:08:48.633Z,11.83
2018-09-28T09:11:16.872Z,13.65
2018-09-28T09:13:45.084Z,10.23
2018-09-28T09:16:13.254Z,11.40
2018-09-28T09:18:41.665Z,11.77
2018-09-28T09:21:09.864Z,9.97
2018-09-28T09:23:41.100Z,10.95
2018-09-28T09:26:09.288Z,12.27
2018-09-28T09:28:37.510Z,11.15
2018-09-28T09:31:06.526Z,12.35
2018-09-28T09:33:34.719Z,12.70
2018-09-28T09:36:02.891Z,12.07
2018-09-28T09:38:31.375Z,11.83
2018-09-28T09:40:59.603Z,12.47
2018-09-28T09:43:27.834Z,10.78
2018-09-28T09:45:56.052Z,9.83
2018-09-28T09:48:24.425Z,10.80
2018-09-28T09:50:52.642Z,11.70
2018-09-28T09:53:20.844Z,9.83
2018-09-28T09:55:49.078Z,9.27
2018-09-28T09:58:17.283Z,10.97
2018-09-28T10:00:51.052Z,10.00
2018-09-28T10:03:24.570Z,10.40
2018-09-28T10:05:52.773Z,10.63
2018-09-28T10:08:23.991Z,11.93
2018-09-28T10:10:52.175Z,10.70
2018-09-28T10:13:20.359Z,11.03
2018-09-28T10:15:48.567Z,10.80
2018-09-28T10:18:17.118Z,10.90
2018-09-28T10:20:45.356Z,11.70
2018-09-28T10:23:13.563Z,9.40
2018-09-28T10:25:46.453Z,10.43
2018-09-28T10:28:14.710Z,14.67
2018-09-28T10:30:42.851Z,13.73
2018-09-28T10:33:11.058Z,13.03
2018-09-28T10:35:39.239Z,12.33
2018-09-28T10:38:11.002Z,13.13
2018-09-28T10:40:39.310Z,12.90
2018-09-28T10:43:07.516Z,12.55
2018-09-28T10:45:35.752Z,11.20
2018-09-28T10:48:04.021Z,12.40
2018-09-28T10:50:32.192Z,14.17
2018-09-28T10:53:00.381Z,15.05
2018-09-28T10:55:31.387Z,13.55
2018-09-28T10:57:59.589Z,14.00
2018-09-28T11:00:27.819Z,13.90
2018-09-28T11:02:56.028Z,12.13
2018-09-28T11:05:24.303Z,11.90
2018-09-28T11:07:56.980Z,11.53
2018-09-28T11:10:25.312Z,10.77
2018-09-28T11:12:53.484Z,10.55
2018-09-28T11:15:22.145Z,12.98
2018-09-28T11:17:50.368Z,14.37
2018-09-28T11:20:18.614Z,12.40
2018-09-28T11:22:47.212Z,13.75
2018-09-28T11:25:18.314Z,13.07
2018-09-28T11:27:47.470Z,10.53
2018-09-28T11:30:15.672Z,12.07
2018-09-28T11:32:43.892Z,10.60
2018-09-28T11:35:12.078Z,11.27
2018-09-28T11:37:40.298Z,10.10
2018-09-28T11:40:32.196Z,10.40
2018-09-28T11:48:24.090Z,9.80
2018-09-28T11:50:55.636Z,10.75
2018-09-28T11:53:28.034Z,11.10
2018-09-28T12:26:12.864Z,8.60
2018-09-28T12:28:41.945Z,7.50
2018-09-28T12:31:10.138Z,8.28
2018-09-28T12:33:38.339Z,10.20
2018-09-28T12:36:06.566Z,8.80
2018-09-28T12:38:34.751Z,9.97
2018-09-28T12:41:02.931Z,8.30
2018-09-28T12:43:35.033Z,6.60
2018-09-28T12:46:00.320Z,8.37
2018-09-28T12:48:28.587Z,7.47
2018-09-28T12:50:56.917Z,7.57
2018-09-28T12:53:26.007Z,8.08
2018-09-28T12:55:58.188Z,8.47
2018-09-28T12:58:26.619Z,8.35
2018-09-28T13:00:54.903Z,9.33
2018-09-28T13:03:23.220Z,6.73
2018-09-28T13:05:51.439Z,5.37
2018-09-28T13:08:19.684Z,8.40
2018-09-28T13:10:51.378Z,7.90
2018-09-28T13:13:19.639Z,6.60
2018-09-28T13:15:48.339Z,6.70
2018-09-28T13:18:16.731Z,6.83
2018-09-28T13:20:47.112Z,7.00
2018-09-28T13:23:15.356Z,7.20
2018-09-28T13:25:43.752Z,7.90
2018-09-28T13:28:12.085Z,8.57
2018-09-28T13:30:40.402Z,6.33
2018-09-28T13:33:08.664Z,6.40
2018-09-28T13:35:36.913Z,8.18
2018-09-28T13:38:07.324Z,5.85
2018-09-28T13:40:39.910Z,6.90
2018-09-28T13:43:08.077Z,7.80
2018-09-28T13:45:36.609Z,6.20
2018-09-28T13:48:04.745Z,6.62
2018-09-28T13:50:33.029Z,6.37
2018-09-28T13:53:02.765Z,7.67
2018-09-28T13:55:31.571Z,7.60
2018-09-28T13:57:59.769Z,5.60
2018-09-28T14:00:28.097Z,6.30
2018-09-28T14:02:56.610Z,7.53
2018-09-28T14:05:24.936Z,8.43
2018-09-28T14:07:53.226Z,6.93
2018-09-28T14:10:21.440Z,7.77
2018-09-28T14:12:49.684Z,7.80
2018-09-28T14:15:17.915Z,7.87
2018-09-28T14:17:46.081Z,7.17
2018-09-28T14:20:14.812Z,8.43
2018-09-28T14:22:43.032Z,7.20
2018-09-28T14:25:11.167Z,7.70
2018-09-28T14:27:39.364Z,7.58
2018-09-28T14:30:07.589Z,7.10
2018-09-28T14:32:40.250Z,6.70
2018-09-28T14:35:08.544Z,6.87
2018-09-28T14:37:36.805Z,5.60
2018-09-28T14:40:06.067Z,6.90
2018-09-28T14:42:34.293Z,6.93
2018-09-28T14:45:02.445Z,6.50
2018-09-28T14:47:31.002Z,8.80
2018-09-28T14:49:59.168Z,7.70
2018-09-28T14:52:27.372Z,8.53
2018-09-28T14:54:55.616Z,8.30
2018-09-28T14:57:23.808Z,6.33
2018-09-28T14:59:52.035Z,8.73
2018-09-28T15:02:20.377Z,8.10
2018-09-28T15:04:48.614Z,10.03
2018-09-28T15:07:16.738Z,7.45
2018-09-28T15:09:44.937Z,7.27
2018-09-28T15:12:16.682Z,9.55
2018-09-28T15:14:45.340Z,8.53
2018-09-28T15:17:13.523Z,8.23
2018-09-28T15:19:41.845Z,8.55
2018-09-28T15:22:10.186Z,7.87
2018-09-28T15:24:38.424Z,9.80
2018-09-28T15:27:10.389Z,7.40
2018-09-28T15:29:38.678Z,6.30
2018-09-28T15:32:06.981Z,6.73
2018-09-28T15:34:35.416Z,3.62
2018-09-28T15:37:03.620Z,5.05
2018-09-28T15:39:31.877Z,3.77
2018-09-28T15:42:00.141Z,4.22
2018-09-28T15:44:28.451Z,5.17
2018-09-28T15:46:56.677Z,5.73
2018-09-28T15:49:24.901Z,3.10
2018-09-28T15:51:53.151Z,5.43
2018-09-28T15:54:21.456Z,3.70
2018-09-28T15:56:49.842Z,3.75
2018-09-28T15:59:17.972Z,2.73
2018-09-28T16:01:46.159Z,3.80
2018-09-28T16:04:14.385Z,4.60
2018-09-28T16:06:42.607Z,4.93
2018-09-28T16:09:11.032Z,4.90
2018-09-28T16:11:39.232Z,4.50
2018-09-28T16:14:07.621Z,6.00
2018-09-28T16:16:35.845Z,5.77
2018-09-28T16:19:04.043Z,4.90
2018-09-28T16:21:32.240Z,4.83
2018-09-28T16:24:00.485Z,3.90
2018-09-28T16:26:28.682Z,4.97
2018-09-28T16:28:56.924Z,5.20
2018-09-28T16:31:25.160Z,4.60
2018-09-28T16:33:53.435Z,3.50
2018-09-28T16:36:21.663Z,3.20
2018-09-28T16:38:49.944Z,3.00
2018-09-28T16:41:18.224Z,2.63
2018-09-28T16:43:46.395Z,2.80
2018-09-28T16:46:14.615Z,3.87
2018-09-28T16:48:42.808Z,3.70
2018-09-28T16:51:11.043Z,2.70
2018-09-28T16:53:39.283Z,2.23
2018-09-28T16:56:07.707Z,2.43
2018-09-28T16:58:35.956Z,2.20
2018-09-28T17:01:04.157Z,1.80
2018-09-28T17:03:32.377Z,2.73
2018-09-28T17:06:00.616Z,1.70
2018-09-28T17:08:28.807Z,2.23
2018-09-28T17:10:57.018Z,2.50
2018-09-28T17:13:25.227Z,2.05
2018-09-28T17:15:53.447Z,2.12
2018-09-28T17:18:21.776Z,1.90
2018-09-28T17:20:50.016Z,1.73
2018-09-28T17:23:18.201Z,1.60
2018-09-28T17:25:46.426Z,1.50
2018-09-28T17:28:14.687Z,2.00
2018-09-28T17:30:42.913Z,1.70
2018-09-28T17:33:11.112Z,1.50
2018-09-28T17:35:39.361Z,2.08
2018-09-28T17:38:07.539Z,1.90
2018-09-28T17:40:35.839Z,1.90
2018-09-28T17:43:04.063Z,1.37
2018-09-28T17:45:36.949Z,1.77
2018-09-28T17:48:06.133Z,1.30
2018-09-28T17:50:34.340Z,1.72
2018-09-28T17:53:02.541Z,1.37
2018-09-28T17:55:30.700Z,1.80
2018-09-28T17:57:58.913Z,1.17
2018-09-28T18:00:30.396Z,2.22
2018-09-28T18:02:58.723Z,2.30
2018-09-28T18:05:26.916Z,2.13
2018-09-28T18:07:56.071Z,1.87
2018-09-28T18:10:24.446Z,2.70
2018-09-28T18:12:52.736Z,3.07
2018-09-28T18:15:20.903Z,3.30
2018-09-28T18:17:49.117Z,2.47
2018-09-28T18:20:17.371Z,2.67
2018-09-28T18:22:45.572Z,3.22
2018-09-28T18:25:13.903Z,2.97
2018-09-28T18:27:42.161Z,4.03
2018-09-28T18:30:10.012Z,3.62
2018-09-28T18:32:38.259Z,3.60
2018-09-28T18:35:06.452Z,4.20
2018-09-28T18:37:34.853Z,3.27
2018-09-28T18:40:03.070Z,3.70
2018-09-28T18:42:31.279Z,3.17
2018-09-28T18:45:05.908Z,4.10
2018-09-28T18:47:34.425Z,3.63
2018-09-28T18:50:02.637Z,3.90
2018-09-28T18:52:30.832Z,3.90
2018-09-28T18:54:59.039Z,3.20
2018-09-28T18:57:27.240Z,4.63
2018-09-28T18:59:55.623Z,4.10
2018-09-28T19:02:23.851Z,4.93
2018-09-28T19:04:52.088Z,3.10
2018-09-28T19:07:20.309Z,3.40
2018-09-28T19:09:48.508Z,3.80
2018-09-28T19:12:16.687Z,4.20
2018-09-28T19:14:44.785Z,2.33
2018-09-28T19:17:12.988Z,2.90
2018-09-28T19:19:41.177Z,2.90
2018-09-28T19:22:09.384Z,1.90
2018-09-28T19:24:37.536Z,1.70
2018-09-28T19:27:05.870Z,1.83
2018-09-28T19:29:34.150Z,2.10
2018-09-28T19:32:02.496Z,2.40
2018-09-28T19:34:30.678Z,1.70
2018-09-28T19:36:58.879Z,1.70
2018-09-28T19:39:27.057Z,1.30
2018-09-28T19:41:55.329Z,1.77
2018-09-28T19:44:23.509Z,1.40
2018-09-28T19:46:51.692Z,1.20
2018-09-28T19:49:19.978Z,1.50
2018-09-28T19:51:48.164Z,1.77
2018-09-28T19:54:16.416Z,1.60
2018-09-28T19:56:44.711Z,1.70
2018-09-28T19:59:13.011Z,2.00
2018-09-28T20:01:41.232Z,2.20
2018-09-28T20:04:09.431Z,1.97
2018-09-28T20:06:37.638Z,1.27
2018-09-28T20:09:08.236Z,1.67
2018-09-28T20:11:37.404Z,1.32
2018-09-28T20:14:05.631Z,1.60
2018-09-28T20:16:33.826Z,2.00
2018-09-28T20:19:02.307Z,1.50
2018-09-28T20:21:30.520Z,1.53
2018-09-28T20:23:58.803Z,2.37
2018-09-28T20:26:27.016Z,1.53
2018-09-28T20:28:55.223Z,1.83
2018-09-28T20:31:23.396Z,1.93
2018-09-28T20:33:51.742Z,1.70
2018-09-28T20:36:19.948Z,1.43
2018-09-28T20:38:48.165Z,2.98
2018-09-28T20:41:17.336Z,2.33
2018-09-28T20:43:45.547Z,2.07
2018-09-28T20:46:13.743Z,1.80
2018-09-28T20:48:41.937Z,1.63
2018-09-28T20:51:11.105Z,1.92
2018-09-28T20:53:39.345Z,1.62
2018-09-28T20:56:07.566Z,1.97
2018-09-28T20:58:36.090Z,1.40
2018-09-28T21:01:04.324Z,2.25
2018-09-28T21:03:32.528Z,2.90
2018-09-28T21:06:00.854Z,1.90
2018-09-28T21:08:29.015Z,1.30
2018-09-28T21:10:57.207Z,2.22
2018-09-28T21:13:25.670Z,2.02
2018-09-28T21:15:53.821Z,1.70
2018-09-28T21:18:22.019Z,2.10
2018-09-28T21:20:50.227Z,2.37
2018-09-28T21:23:18.490Z,3.70
2018-09-28T21:25:46.757Z,1.70
2018-09-28T21:28:14.921Z,2.47
2018-09-28T21:30:43.099Z,1.90
2018-09-28T21:33:15.468Z,1.50
2018-09-28T21:35:43.648Z,1.67
2018-09-28T21:38:11.850Z,2.30
2018-09-28T21:40:40.022Z,1.72
2018-09-28T21:43:08.453Z,2.10
2018-09-28T21:45:36.660Z,2.20
2018-09-28T21:48:04.975Z,2.30
2018-09-28T21:50:33.256Z,1.63
2018-09-28T21:53:01.454Z,1.77
2018-09-28T21:55:29.759Z,1.80
2018-09-28T21:57:57.958Z,2.17
2018-09-28T22:00:26.175Z,2.20
2018-09-28T22:02:54.992Z,1.67
2018-09-28T22:05:23.146Z,1.70
2018-09-28T22:07:54.217Z,1.70
2018-09-28T22:10:22.427Z,1.40
2018-09-28T22:12:50.645Z,1.90
2018-09-28T22:15:19.372Z,3.77
2018-09-28T22:17:47.554Z,1.77
2018-09-28T22:20:19.144Z,1.60
2018-09-28T22:22:47.362Z,1.27
2018-09-28T22:25:15.629Z,2.13
2018-09-28T22:27:43.853Z,2.27
2018-09-28T22:30:12.084Z,1.97
2018-09-28T22:32:40.254Z,1.50
2018-09-28T22:35:12.628Z,1.80
2018-09-28T22:37:40.793Z,1.55
2018-09-28T22:40:09.904Z,1.70
2018-09-28T22:42:38.093Z,1.70
2018-09-28T22:45:06.292Z,2.15
2018-09-28T22:47:34.944Z,1.57
2018-09-28T22:50:03.398Z,2.20
2018-09-28T22:52:31.596Z,2.00
2018-09-28T22:54:59.773Z,1.63
2018-09-28T22:57:27.943Z,1.30
2018-09-28T22:59:56.162Z,1.50
2018-09-28T23:02:25.319Z,1.40
2018-09-28T23:04:54.208Z,2.43
2018-09-28T23:07:26.360Z,1.40
2018-09-28T23:09:54.764Z,1.50
2018-09-28T23:12:22.967Z,1.83
2018-09-28T23:14:51.176Z,1.80
2018-09-28T23:17:19.360Z,1.40
2018-09-28T23:19:47.539Z,1.57
2018-09-28T23:22:23.474Z,2.20
2018-09-28T23:24:51.695Z,1.50
2018-09-28T23:27:20.176Z,1.87
2018-09-28T23:29:48.403Z,1.47
2018-09-28T23:32:16.591Z,1.87
2018-09-28T23:34:45.108Z,1.85
2018-09-28T23:37:13.304Z,1.90
2018-09-28T23:39:41.484Z,1.83
2018-09-28T23:42:09.692Z,1.80
2018-09-28T23:44:37.875Z,1.43
2018-09-28T23:47:06.152Z,1.70
2018-09-28T23:49:34.709Z,2.08
2018-09-28T23:52:02.913Z,1.77
2018-09-28T23:54:31.164Z,2.20
2018-09-28T23:56:59.312Z,1.83
2018-09-28T23:59:27.533Z,2.85
