createdAt,value
2023-01-10T00:00:01.274Z,5.19
2023-01-10T00:05:00.433Z,5.19
2023-01-10T00:10:00.559Z,5.44
2023-01-10T00:15:00.532Z,5.44
2023-01-10T00:20:00.348Z,5.44
2023-01-10T00:25:00.326Z,5.96
2023-01-10T00:30:00.725Z,5.96
2023-01-10T00:35:00.326Z,5.96
2023-01-10T00:40:00.413Z,6.06
2023-01-10T00:45:00.840Z,6.12
2023-01-10T00:50:00.331Z,6.12
2023-01-10T00:55:00.519Z,6.12
2023-01-10T01:00:00.958Z,6.56
2023-01-10T01:05:00.525Z,6.56
2023-01-10T01:10:00.335Z,6.56
2023-01-10T01:15:00.523Z,6.64
2023-01-10T01:20:00.362Z,6.64
2023-01-10T01:25:00.381Z,6.64
2023-01-10T01:30:00.441Z,6.64
2023-01-10T01:35:00.364Z,6.56
2023-01-10T01:40:00.322Z,6.56
2023-01-10T01:45:01.371Z,6.56
2023-01-10T01:50:00.304Z,6.34
2023-01-10T01:55:00.443Z,6.34
2023-01-10T02:00:01.002Z,6.34
2023-01-10T02:05:00.294Z,6.41
2023-01-10T02:10:00.467Z,6.41
2023-01-10T02:15:00.768Z,6.35
2023-01-10T02:20:00.330Z,6.35
2023-01-10T02:25:00.349Z,6.2
2023-01-10T02:30:01.109Z,6.2
2023-01-10T02:35:00.318Z,6.17
2023-01-10T02:40:00.425Z,6.17
2023-01-10T02:45:00.523Z,6.17
2023-01-10T02:50:00.599Z,6.17
2023-01-10T02:55:00.319Z,6.17
2023-01-10T03:00:00.708Z,6.17
2023-01-10T03:05:00.516Z,6.17
2023-01-10T03:10:00.470Z,6.17
2023-01-10T03:15:01.048Z,5.93
2023-01-10T03:20:00.337Z,5.93
2023-01-10T03:25:00.564Z,5.93
2023-01-10T03:30:00.457Z,5.99
2023-01-10T03:35:00.329Z,5.95
2023-01-10T03:40:00.317Z,5.95
2023-01-10T03:45:00.616Z,5.95
2023-01-10T03:50:00.331Z,5.95
2023-01-10T03:55:00.624Z,5.92
2023-01-10T04:00:00.628Z,5.92
2023-01-10T04:05:00.601Z,5.92
2023-01-10T04:10:00.326Z,5.93
2023-01-10T04:15:00.782Z,5.93
2023-01-10T04:20:00.363Z,5.93
2023-01-10T04:25:00.383Z,6.1
2023-01-10T04:30:00.556Z,6.1
2023-01-10T04:35:00.370Z,6.1
2023-01-10T04:40:01.387Z,6.04
2023-01-10T04:45:00.764Z,6.04
2023-01-10T04:50:00.309Z,6.04
2023-01-10T04:55:00.482Z,5.93
2023-01-10T05:00:00.924Z,5.93
2023-01-10T05:05:00.726Z,5.93
2023-01-10T05:10:00.312Z,6.06
2023-01-10T05:15:01.434Z,6.06
2023-01-10T05:20:00.326Z,6.2
2023-01-10T05:25:00.439Z,6.2
2023-01-10T05:30:00.400Z,6.2
2023-01-10T05:35:00.342Z,6.33
2023-01-10T05:40:00.339Z,6.33
2023-01-10T05:45:00.691Z,6.33
2023-01-10T05:50:00.323Z,6.16
2023-01-10T05:55:00.638Z,6.16
2023-01-10T06:00:04.276Z,6.16
2023-01-10T06:05:00.323Z,6.16
2023-01-10T06:10:00.656Z,5.86
2023-01-10T06:15:00.489Z,5.86
2023-01-10T06:20:00.365Z,5.86
2023-01-10T06:25:02.372Z,5.86
2023-01-10T06:30:00.551Z,5.82
2023-01-10T06:35:00.330Z,5.82
2023-01-10T06:40:00.389Z,5.84
2023-01-10T06:45:00.778Z,5.84
2023-01-10T06:50:00.327Z,5.84
2023-01-10T06:55:00.482Z,5.84
2023-01-10T07:00:00.945Z,5.8
2023-01-10T07:05:00.321Z,5.8
2023-01-10T07:10:00.356Z,5.73
2023-01-10T07:15:00.632Z,5.61
2023-01-10T07:20:00.286Z,5.61
2023-01-10T07:25:00.473Z,5.55
2023-01-10T07:30:00.385Z,5.55
2023-01-10T07:35:00.364Z,5.55
2023-01-10T07:40:00.361Z,5.51
2023-01-10T07:45:00.622Z,5.51
2023-01-10T07:50:00.306Z,5.64
2023-01-10T07:55:01.317Z,5.64
2023-01-10T08:00:00.932Z,5.96
2023-01-10T08:05:00.358Z,5.96
2023-01-10T08:10:00.319Z,5.96
2023-01-10T08:15:00.566Z,5.96
2023-01-10T08:20:00.353Z,5.82
2023-01-10T08:25:00.443Z,5.82
2023-01-10T08:30:00.963Z,5.97
2023-01-10T08:35:00.508Z,5.97
2023-01-10T08:40:00.324Z,5.85
2023-01-10T08:45:01.022Z,5.85
2023-01-10T08:50:00.317Z,5.85
2023-01-10T08:55:00.541Z,6.03
2023-01-10T09:00:00.652Z,6.03
2023-01-10T09:05:00.405Z,6.03
2023-01-10T09:10:00.297Z,6
2023-01-10T09:15:00.912Z,6
2023-01-10T09:20:00.318Z,6
2023-01-10T09:25:00.375Z,6.09
2023-01-10T09:30:01.160Z,6.09
2023-01-10T09:35:01.358Z,6.09
2023-01-10T09:40:00.329Z,6.09
2023-01-10T09:45:00.605Z,6.09
2023-01-10T09:50:01.419Z,6.34
2023-01-10T09:55:00.580Z,6.34
2023-01-10T10:00:00.624Z,6.34
2023-01-10T10:05:00.552Z,6.34
2023-01-10T10:10:00.321Z,6.34
2023-01-10T10:15:00.909Z,6.34
2023-01-10T10:20:00.409Z,6.34
2023-01-10T10:25:00.374Z,6.86
2023-01-10T10:30:00.451Z,6.86
2023-01-10T10:35:00.388Z,6.86
2023-01-10T10:40:00.300Z,6.86
2023-01-10T10:45:00.588Z,6.86
2023-01-10T10:50:00.370Z,6.83
2023-01-10T10:55:00.818Z,6.83
2023-01-10T11:00:00.686Z,6.56
2023-01-10T11:05:00.677Z,6.56
2023-01-10T11:10:00.403Z,6.55
2023-01-10T11:15:00.612Z,6.55
2023-01-10T11:20:00.426Z,6.55
2023-01-10T11:25:00.547Z,6.55
2023-01-10T11:30:00.540Z,6.55
2023-01-10T11:35:00.421Z,6.55
2023-01-10T11:40:00.370Z,6.64
2023-01-10T11:45:01.261Z,6.64
2023-01-10T11:50:00.392Z,6.64
2023-01-10T11:55:00.539Z,6.41
2023-01-10T12:00:00.624Z,6.41
2023-01-10T12:05:00.377Z,6.41
2023-01-10T12:10:00.590Z,6.41
2023-01-10T12:15:00.554Z,6.28
2023-01-10T12:20:00.537Z,6.79
2023-01-10T12:25:00.392Z,6.79
2023-01-10T12:30:00.683Z,6.79
2023-01-10T12:35:00.395Z,7.17
2023-01-10T12:40:00.423Z,7.3
2023-01-10T12:45:00.872Z,7.3
2023-01-10T12:50:00.403Z,7.3
2023-01-10T12:55:00.532Z,7.3
2023-01-10T13:00:00.689Z,7.21
2023-01-10T13:05:00.433Z,7.21
2023-01-10T13:10:00.437Z,7.21
2023-01-10T13:15:00.788Z,7.21
2023-01-10T13:20:00.509Z,7.21
2023-01-10T13:25:00.381Z,6.71
2023-01-10T13:30:00.685Z,6.69
2023-01-10T13:35:00.524Z,6.69
2023-01-10T13:40:00.768Z,6.69
2023-01-10T13:45:00.658Z,6.69
2023-01-10T13:50:00.678Z,6.69
2023-01-10T13:55:00.412Z,7.11
2023-01-10T14:00:00.875Z,7.11
2023-01-10T14:05:00.415Z,7.11
2023-01-10T14:10:00.495Z,7.11
2023-01-10T14:15:00.527Z,7.11
2023-01-10T14:20:00.520Z,7.11
2023-01-10T14:25:00.369Z,7.11
2023-01-10T14:30:00.604Z,7.03
2023-01-10T14:35:00.427Z,6.8
2023-01-10T14:40:00.440Z,6.8
2023-01-10T14:45:00.800Z,6.8
2023-01-10T14:50:00.425Z,6.8
2023-01-10T14:55:00.512Z,6.8
2023-01-10T15:00:01.285Z,6.76
2023-01-10T15:05:00.447Z,6.76
2023-01-10T15:10:00.431Z,6.76
2023-01-10T15:15:00.696Z,6.76
2023-01-10T15:20:00.400Z,6.76
2023-01-10T15:25:00.423Z,6.61
2023-01-10T15:30:00.702Z,6.61
2023-01-10T15:35:00.537Z,6.24
2023-01-10T15:40:00.518Z,6.24
2023-01-10T15:45:00.800Z,6.24
2023-01-10T15:50:00.612Z,6.24
2023-01-10T15:55:00.664Z,6.24
2023-01-10T16:00:00.970Z,6.24
2023-01-10T16:05:00.392Z,6.24
2023-01-10T16:10:00.533Z,6.24
2023-01-10T16:15:01.625Z,6.24
2023-01-10T16:20:00.636Z,6.24
2023-01-10T16:25:00.393Z,6.42
2023-01-10T16:30:01.458Z,6.42
2023-01-10T16:35:00.458Z,6.42
2023-01-10T16:40:00.696Z,6.35
2023-01-10T16:45:00.747Z,6.35
2023-01-10T16:50:00.560Z,6.35
2023-01-10T16:55:00.390Z,6.35
2023-01-10T17:00:01.173Z,6.35
2023-01-10T17:05:00.431Z,6.35
2023-01-10T17:10:00.529Z,6.35
2023-01-10T17:15:00.539Z,6.55
2023-01-10T17:20:00.446Z,6.55
2023-01-10T17:25:00.385Z,6.55
2023-01-10T17:30:00.635Z,6.55
2023-01-10T17:35:00.404Z,6.55
2023-01-10T17:40:00.674Z,6.33
2023-01-10T17:45:00.754Z,6.33
2023-01-10T17:50:00.616Z,6.33
2023-01-10T17:55:00.361Z,6.33
2023-01-10T18:00:00.721Z,6.33
2023-01-10T18:05:00.431Z,6.33
2023-01-10T18:10:00.423Z,5.8
2023-01-10T18:15:00.717Z,5.8
2023-01-10T18:20:00.396Z,5.8
2023-01-10T18:25:00.480Z,5.8
2023-01-10T18:30:00.679Z,5.8
2023-01-10T18:35:00.414Z,5.8
2023-01-10T18:40:00.670Z,5.8
2023-01-10T18:45:00.649Z,5.3
2023-01-10T18:55:02.490Z,5.3
2023-01-10T19:00:00.657Z,5.3
2023-01-10T19:05:00.956Z,5.3
2023-01-10T19:10:00.835Z,5.2
2023-01-10T19:15:00.778Z,5.2
2023-01-10T19:20:00.642Z,5.2
2023-01-10T19:25:01.708Z,5.2
2023-01-10T19:30:00.616Z,5.2
2023-01-10T19:35:00.781Z,5.2
2023-01-10T19:40:00.711Z,5.2
2023-01-10T19:45:00.849Z,5.2
2023-01-10T19:50:00.644Z,5.2
2023-01-10T19:55:00.905Z,5.2
2023-01-10T20:00:00.627Z,4.94
2023-01-10T20:05:00.660Z,4.94
2023-01-10T20:10:01.885Z,4.9
2023-01-10T20:15:00.614Z,4.9
2023-01-10T20:20:00.794Z,4.9
2023-01-10T20:25:00.865Z,4.9
2023-01-10T20:30:00.791Z,4.9
2023-01-10T20:35:00.657Z,4.9
2023-01-10T20:40:00.962Z,4.9
2023-01-10T20:45:00.627Z,4.9
2023-01-10T20:50:00.765Z,4.56
2023-01-10T20:55:00.902Z,4.56
2023-01-10T21:00:00.809Z,4.56
2023-01-10T21:05:00.766Z,4.4
2023-01-10T21:10:00.921Z,4.4
2023-01-10T21:15:00.651Z,4.4
2023-01-10T21:20:00.656Z,4.4
2023-01-10T21:25:00.936Z,4.4
2023-01-10T21:30:00.636Z,4.4
2023-01-10T21:35:00.756Z,4.4
2023-01-10T21:40:00.761Z,4.4
2023-01-10T21:50:00.901Z,4.35
2023-01-10T21:55:00.568Z,4.35
2023-01-10T22:00:01.725Z,4.35
2023-01-10T22:05:00.688Z,4.35
2023-01-10T22:10:03.991Z,4.35
2023-01-10T22:15:00.592Z,4.35
2023-01-10T22:20:00.745Z,4.35
2023-01-10T22:25:00.534Z,4.35
2023-01-10T22:30:00.591Z,4.35
2023-01-10T22:35:01.627Z,4.35
2023-01-10T22:40:00.526Z,4.35
2023-01-10T22:45:00.847Z,4.18
2023-01-10T22:50:00.972Z,4.18
2023-01-10T22:55:00.576Z,4.18
2023-01-10T23:00:00.935Z,4.18
2023-01-10T23:05:00.685Z,4.16
2023-01-10T23:10:00.837Z,4.16
2023-01-10T23:15:00.729Z,4.16
2023-01-10T23:20:00.644Z,4.16
2023-01-10T23:25:00.733Z,4.16
2023-01-10T23:30:00.786Z,4.21
2023-01-10T23:35:05.323Z,4.11
2023-01-10T23:40:00.553Z,4.11
2023-01-10T23:45:00.723Z,4.11
2023-01-10T23:50:00.652Z,4.11
2023-01-10T23:55:01.727Z,4.01
