createdAt,value
2022-09-21T06:14:45.567Z,100.00
2022-09-21T06:24:45.618Z,100.00
2022-09-21T06:34:45.429Z,100.00
2022-09-21T06:44:45.545Z,100.00
2022-09-21T06:54:45.597Z,100.00
2022-09-21T07:04:45.525Z,100.00
2022-09-21T07:14:45.567Z,100.00
2022-09-21T07:24:45.499Z,100.00
2022-09-21T07:34:45.787Z,100.00
2022-09-21T07:44:45.588Z,100.00
2022-09-21T07:54:45.773Z,100.00
2022-09-21T08:04:45.529Z,100.00
2022-09-21T08:14:45.700Z,100.00
2022-09-21T08:24:45.610Z,100.00
2022-09-21T08:34:45.778Z,100.00
2022-09-21T08:44:45.859Z,100.00
2022-09-21T08:54:46.039Z,100.00
2022-09-21T09:04:46.129Z,100.00
2022-09-21T09:14:46.069Z,100.00
2022-09-21T09:24:45.958Z,100.00
2022-09-21T09:34:46.120Z,100.00
2022-09-21T09:44:46.029Z,100.00
2022-09-21T09:54:46.024Z,96.47
2022-09-21T10:04:46.204Z,92.73
2022-09-21T10:14:46.040Z,85.89
2022-09-21T10:24:46.001Z,78.04
2022-09-21T10:34:46.298Z,74.58
2022-09-21T10:44:46.017Z,70.71
2022-09-21T10:54:46.128Z,72.27
2022-09-21T11:04:46.200Z,66.67
2022-09-21T11:14:46.298Z,66.09
2022-09-21T11:24:46.319Z,63.04
2022-09-21T11:34:46.127Z,57.79
2022-09-21T11:44:46.237Z,59.23
2022-09-21T11:54:46.155Z,60.41
2022-09-21T12:04:46.290Z,57.91
2022-09-21T12:14:46.240Z,58.96
2022-09-21T12:24:46.163Z,59.39
2022-09-21T12:34:46.216Z,56.96
2022-09-21T12:44:46.112Z,55.71
2022-09-21T12:54:46.343Z,54.25
2022-09-21T13:04:46.362Z,54.23
2022-09-21T13:14:46.183Z,55.41
2022-09-21T13:24:46.158Z,55.32
2022-09-21T13:34:46.157Z,54.91
2022-09-21T13:44:46.230Z,55.22
2022-09-21T13:54:46.200Z,53.31
2022-09-21T14:04:46.149Z,54.53
2022-09-21T14:14:46.389Z,54.98
2022-09-21T14:24:46.257Z,55.15
2022-09-21T14:34:46.338Z,53.11
2022-09-21T14:44:46.533Z,52.38
2022-09-21T14:54:46.451Z,51.09
2022-09-21T15:04:46.605Z,51.79
2022-09-21T15:14:46.528Z,51.82
2022-09-21T15:24:46.394Z,52.71
2022-09-21T15:34:46.358Z,50.53
2022-09-21T15:44:46.343Z,51.39
2022-09-21T15:54:47.381Z,51.58
2022-09-21T16:04:46.419Z,52.75
2022-09-21T16:14:46.697Z,53.03
2022-09-21T16:24:46.487Z,54.46
2022-09-21T16:34:46.634Z,54.90
2022-09-21T16:44:46.476Z,58.18
2022-09-21T16:54:47.428Z,68.10
2022-09-21T17:04:46.488Z,75.65
2022-09-21T17:14:47.363Z,83.20
2022-09-21T17:24:50.711Z,88.30
2022-09-21T17:34:46.491Z,89.01
2022-09-21T17:44:46.514Z,91.25
2022-09-21T17:54:46.651Z,95.27
2022-09-21T18:04:46.549Z,98.71
2022-09-21T18:14:46.548Z,100.00
2022-09-21T18:24:46.618Z,100.00
2022-09-21T18:34:46.536Z,100.00
2022-09-21T18:44:47.682Z,100.00
2022-09-21T18:54:46.978Z,100.00
2022-09-21T19:04:46.951Z,100.00
2022-09-21T19:14:47.175Z,100.00
