createdAt,value
2022-12-09T00:04:53.553Z,31.23
2022-12-09T00:09:55.286Z,28.25
2022-12-09T00:14:56.844Z,28.50
2022-12-09T00:19:58.390Z,30.70
2022-12-09T00:24:59.964Z,28.65
2022-12-09T00:30:01.693Z,29.30
2022-12-09T00:35:04.806Z,30.33
2022-12-09T00:40:07.324Z,31.55
2022-12-09T00:45:09.444Z,36.80
2022-12-09T00:50:11.386Z,51.13
2022-12-09T00:55:13.347Z,41.28
2022-12-09T01:00:15.297Z,29.88
2022-12-09T01:05:16.969Z,28.98
2022-12-09T01:10:18.766Z,29.38
2022-12-09T01:15:20.336Z,28.67
2022-12-09T01:20:22.182Z,32.03
2022-12-09T01:25:23.792Z,33.80
2022-12-09T01:30:25.476Z,34.47
2022-12-09T01:35:28.802Z,34.10
2022-12-09T01:40:30.572Z,32.08
2022-12-09T01:45:39.148Z,34.08
2022-12-09T01:51:12.423Z,27.77
2022-12-09T01:56:27.229Z,29.65
2022-12-09T02:01:29.132Z,30.52
2022-12-09T02:06:31.112Z,34.92
2022-12-09T02:12:06.223Z,31.17
2022-12-09T02:17:13.959Z,28.27
2022-12-09T02:22:21.283Z,31.30
2022-12-09T02:27:36.667Z,34.35
2022-12-09T02:33:01.315Z,32.92
2022-12-09T02:38:08.758Z,35.83
2022-12-09T02:43:12.789Z,30.10
2022-12-09T02:48:18.672Z,30.83
2022-12-09T02:53:21.796Z,37.03
2022-12-09T02:58:23.630Z,29.42
2022-12-09T03:03:27.423Z,29.88
2022-12-09T03:08:53.229Z,32.78
2022-12-09T03:14:06.211Z,32.20
2022-12-09T03:19:36.367Z,32.75
2022-12-09T03:25:10.402Z,31.08
2022-12-09T03:30:13.554Z,32.20
2022-12-09T03:35:23.438Z,31.33
2022-12-09T03:45:29.489Z,31.25
2022-12-09T03:50:40.029Z,31.48
2022-12-09T03:56:16.702Z,30.17
2022-12-09T04:01:19.846Z,28.75
2022-12-09T04:06:22.546Z,27.58
2022-12-09T04:11:24.347Z,28.05
2022-12-09T04:16:26.425Z,31.65
2022-12-09T04:21:28.603Z,30.88
2022-12-09T04:26:30.426Z,27.20
2022-12-09T04:31:32.526Z,30.17
2022-12-09T04:36:34.136Z,28.02
2022-12-09T04:41:36.852Z,37.67
2022-12-09T04:46:38.668Z,35.13
2022-12-09T04:51:40.922Z,37.85
2022-12-09T04:56:42.652Z,39.75
2022-12-09T05:01:44.388Z,40.70
2022-12-09T05:06:46.402Z,36.53
2022-12-09T05:11:48.548Z,35.03
2022-12-09T05:16:50.259Z,33.97
2022-12-09T05:21:51.973Z,38.58
2022-12-09T05:26:53.734Z,35.97
2022-12-09T05:31:55.371Z,32.90
2022-12-09T05:36:57.282Z,35.17
2022-12-09T05:41:59.377Z,33.97
2022-12-09T05:47:01.469Z,35.97
2022-12-09T05:52:03.305Z,34.95
2022-12-09T05:57:05.296Z,35.03
2022-12-09T06:02:09.996Z,36.17
2022-12-09T06:07:12.261Z,39.42
2022-12-09T06:12:14.642Z,45.53
2022-12-09T06:17:16.472Z,47.38
2022-12-09T06:22:18.568Z,53.40
2022-12-09T06:27:20.205Z,44.78
2022-12-09T06:32:22.624Z,44.83
2022-12-09T06:37:24.705Z,45.15
2022-12-09T06:42:26.476Z,43.88
2022-12-09T06:47:28.982Z,43.83
2022-12-09T06:52:30.690Z,43.53
2022-12-09T06:57:32.879Z,42.60
2022-12-09T07:02:36.717Z,37.88
2022-12-09T07:07:38.811Z,45.05
2022-12-09T07:12:40.730Z,44.53
2022-12-09T07:17:42.532Z,40.17
2022-12-09T07:22:44.279Z,44.08
2022-12-09T07:27:45.975Z,47.00
2022-12-09T07:32:47.954Z,57.90
2022-12-09T07:37:49.830Z,59.50
2022-12-09T07:42:54.901Z,64.68
2022-12-09T07:48:00.781Z,60.97
2022-12-09T07:53:02.603Z,76.53
2022-12-09T07:58:04.431Z,71.45
2022-12-09T08:03:06.496Z,67.38
2022-12-09T08:08:08.505Z,73.38
2022-12-09T08:13:10.983Z,82.97
2022-12-09T08:18:12.835Z,72.95
2022-12-09T08:23:15.042Z,79.78
2022-12-09T08:28:17.140Z,70.78
2022-12-09T08:33:19.055Z,72.50
2022-12-09T08:38:21.022Z,70.53
2022-12-09T08:43:22.725Z,61.50
2022-12-09T08:48:24.661Z,65.25
2022-12-09T08:53:26.378Z,57.58
2022-12-09T08:58:28.129Z,59.58
2022-12-09T09:03:29.867Z,62.53
2022-12-09T09:08:32.849Z,61.55
2022-12-09T09:13:34.766Z,59.20
2022-12-09T09:18:37.015Z,59.15
2022-12-09T09:23:40.078Z,52.30
2022-12-09T09:28:41.972Z,49.00
2022-12-09T09:33:44.416Z,45.40
2022-12-09T09:38:47.164Z,40.58
2022-12-09T09:43:49.877Z,33.42
2022-12-09T09:48:53.033Z,42.80
2022-12-09T09:53:55.577Z,43.22
2022-12-09T09:59:20.504Z,47.35
2022-12-09T10:04:31.536Z,46.15
2022-12-09T10:09:53.157Z,50.30
2022-12-09T10:14:55.431Z,44.75
2022-12-09T10:20:11.935Z,46.88
2022-12-09T10:25:22.850Z,44.17
2022-12-09T10:30:26.296Z,45.25
2022-12-09T10:35:32.941Z,45.75
2022-12-09T10:40:38.259Z,46.58
2022-12-09T10:51:13.148Z,31.77
2022-12-09T10:56:28.407Z,32.03
2022-12-09T11:01:30.591Z,29.80
2022-12-09T11:06:41.723Z,23.33
2022-12-09T11:11:47.174Z,16.73
2022-12-09T11:16:54.591Z,15.00
2022-12-09T11:22:13.625Z,17.95
2022-12-09T11:27:26.196Z,20.90
2022-12-09T11:32:28.451Z,21.85
2022-12-09T11:37:31.959Z,24.35
2022-12-09T11:42:33.722Z,24.80
2022-12-09T11:48:21.632Z,24.30
2022-12-09T11:53:12.876Z,24.10
2022-12-09T11:58:20.825Z,27.60
2022-12-09T12:03:29.905Z,25.00
2022-12-09T12:08:46.505Z,26.02
2022-12-09T12:13:50.962Z,28.77
2022-12-09T12:19:07.351Z,25.27
2022-12-09T12:24:39.885Z,27.60
2022-12-09T12:30:05.564Z,27.88
2022-12-09T12:35:31.720Z,29.48
2022-12-09T12:40:42.485Z,33.22
2022-12-09T12:46:18.251Z,30.42
2022-12-09T12:51:22.828Z,31.08
2022-12-09T12:56:53.859Z,32.70
2022-12-09T13:02:13.747Z,35.20
2022-12-09T13:07:25.119Z,34.50
2022-12-09T13:12:53.797Z,34.42
2022-12-09T13:17:55.864Z,35.73
2022-12-09T13:23:03.259Z,30.33
2022-12-09T13:28:16.192Z,29.88
2022-12-09T13:33:17.686Z,28.92
2022-12-09T13:38:32.263Z,35.28
2022-12-09T13:43:33.821Z,31.95
2022-12-09T13:48:43.066Z,33.63
2022-12-09T13:53:49.720Z,33.75
2022-12-09T13:59:30.936Z,35.78
2022-12-09T14:04:37.408Z,35.63
2022-12-09T14:09:47.244Z,37.95
2022-12-09T14:14:52.498Z,33.72
2022-12-09T14:20:00.971Z,33.20
2022-12-09T14:25:34.867Z,27.00
2022-12-09T14:30:56.176Z,30.95
2022-12-09T14:36:04.916Z,25.63
2022-12-09T14:41:12.556Z,26.70
2022-12-09T14:46:25.572Z,30.83
2022-12-09T14:51:37.360Z,24.38
2022-12-09T14:56:39.202Z,31.42
2022-12-09T15:02:07.203Z,29.50
2022-12-09T15:07:25.105Z,33.42
2022-12-09T15:12:40.333Z,27.23
2022-12-09T15:17:45.469Z,33.75
2022-12-09T15:22:52.839Z,32.90
2022-12-09T15:28:13.365Z,34.22
2022-12-09T15:33:18.126Z,34.58
2022-12-09T15:38:20.463Z,36.85
2022-12-09T15:43:22.138Z,34.45
2022-12-09T15:48:30.211Z,39.47
2022-12-09T15:53:41.793Z,40.70
2022-12-09T15:58:52.704Z,39.95
2022-12-09T16:03:56.556Z,42.78
2022-12-09T16:08:59.275Z,43.08
2022-12-09T16:14:01.331Z,49.55
2022-12-09T16:19:02.980Z,47.50
2022-12-09T16:24:12.877Z,45.58
2022-12-09T16:29:27.719Z,47.92
2022-12-09T16:34:29.906Z,52.20
2022-12-09T16:39:33.402Z,60.00
2022-12-09T16:44:38.261Z,48.60
2022-12-09T16:49:41.527Z,53.20
2022-12-09T16:54:45.576Z,48.17
2022-12-09T16:59:47.615Z,48.10
2022-12-09T17:04:50.549Z,56.25
2022-12-09T17:09:52.302Z,52.78
2022-12-09T17:14:54.372Z,59.70
2022-12-09T17:19:55.997Z,57.13
2022-12-09T17:24:57.636Z,58.17
2022-12-09T17:29:59.199Z,54.95
2022-12-09T17:35:00.736Z,54.50
2022-12-09T17:40:06.568Z,51.60
2022-12-09T17:45:08.990Z,55.83
2022-12-09T17:50:11.054Z,53.63
2022-12-09T17:55:12.731Z,51.30
2022-12-09T18:00:15.150Z,53.83
2022-12-09T18:05:16.766Z,61.88
2022-12-09T18:10:18.510Z,55.20
2022-12-09T18:15:20.067Z,54.95
2022-12-09T18:20:21.816Z,58.90
2022-12-09T18:25:23.669Z,60.22
2022-12-09T18:30:25.205Z,60.33
2022-12-09T18:35:27.228Z,61.60
2022-12-09T18:40:29.002Z,56.55
2022-12-09T18:45:30.579Z,62.95
2022-12-09T18:50:37.131Z,63.30
2022-12-09T18:55:42.610Z,65.53
2022-12-09T19:00:44.268Z,58.30
2022-12-09T19:05:45.797Z,57.65
2022-12-09T19:10:54.408Z,59.75
2022-12-09T19:15:55.970Z,50.43
2022-12-09T19:21:07.946Z,58.67
2022-12-09T19:26:24.983Z,60.67
2022-12-09T19:31:36.034Z,55.55
2022-12-09T19:36:37.887Z,54.90
2022-12-09T19:41:40.493Z,62.75
2022-12-09T19:46:42.168Z,56.10
2022-12-09T19:51:44.380Z,58.85
2022-12-09T19:56:47.681Z,61.80
2022-12-09T20:01:49.762Z,65.20
2022-12-09T20:06:51.433Z,105.85
2022-12-09T20:11:53.086Z,79.10
2022-12-09T20:16:54.741Z,86.03
2022-12-09T20:21:56.333Z,69.75
2022-12-09T20:26:58.224Z,73.25
2022-12-09T20:31:59.809Z,66.90
2022-12-09T20:37:01.414Z,79.72
2022-12-09T20:42:02.979Z,69.88
2022-12-09T20:47:04.562Z,68.13
2022-12-09T20:52:06.535Z,75.90
2022-12-09T20:57:08.110Z,74.97
2022-12-09T21:02:13.942Z,77.20
2022-12-09T21:07:16.527Z,75.70
2022-12-09T21:12:18.091Z,71.93
2022-12-09T21:17:19.654Z,80.82
2022-12-09T21:22:21.214Z,80.70
2022-12-09T21:27:22.836Z,81.90
2022-12-09T21:32:24.419Z,77.63
2022-12-09T21:37:25.980Z,86.32
2022-12-09T21:42:27.544Z,78.15
2022-12-09T21:47:29.076Z,85.32
2022-12-09T21:52:30.781Z,80.55
2022-12-09T21:57:34.136Z,80.10
2022-12-09T22:02:35.812Z,82.53
2022-12-09T22:07:37.524Z,91.65
2022-12-09T22:12:39.084Z,87.38
2022-12-09T22:17:40.712Z,89.35
2022-12-09T22:22:42.255Z,85.88
2022-12-09T22:27:43.827Z,88.25
2022-12-09T22:32:50.461Z,83.53
2022-12-09T22:37:52.404Z,83.60
2022-12-09T22:42:53.944Z,81.05
2022-12-09T22:47:55.528Z,83.97
2022-12-09T22:52:57.203Z,84.07
2022-12-09T22:57:58.748Z,84.22
2022-12-09T23:03:00.397Z,88.38
2022-12-09T23:08:02.136Z,89.82
2022-12-09T23:13:04.306Z,97.13
2022-12-09T23:18:06.261Z,92.32
2022-12-09T23:23:08.283Z,90.60
2022-12-09T23:28:11.613Z,92.57
2022-12-09T23:33:13.183Z,89.25
2022-12-09T23:38:14.732Z,88.75
2022-12-09T23:43:16.281Z,94.57
2022-12-09T23:48:17.841Z,87.70
2022-12-09T23:53:19.565Z,91.35
2022-12-09T23:58:21.171Z,94.45
