createdAt,value
2024-01-05T00:02:27.937Z,5.30
2024-01-05T00:04:59.846Z,5.30
2024-01-05T00:07:31.796Z,5.40
2024-01-05T00:10:03.904Z,5.50
2024-01-05T00:12:35.909Z,5.60
2024-01-05T00:15:09.034Z,5.60
2024-01-05T00:17:41.020Z,5.60
2024-01-05T00:20:14.925Z,5.60
2024-01-05T00:22:46.926Z,5.60
2024-01-05T00:25:23.038Z,5.60
2024-01-05T00:27:54.972Z,5.70
2024-01-05T00:30:27.122Z,5.80
2024-01-05T00:32:59.343Z,5.80
2024-01-05T00:35:31.338Z,5.90
2024-01-05T00:38:05.662Z,5.90
2024-01-05T00:40:37.540Z,6.00
2024-01-05T00:43:09.495Z,6.10
2024-01-05T00:45:41.620Z,6.10
2024-01-05T00:48:13.796Z,6.20
2024-01-05T00:50:45.809Z,6.20
2024-01-05T00:53:17.779Z,6.20
2024-01-05T00:55:49.695Z,6.10
2024-01-05T00:58:21.672Z,6.10
2024-01-05T01:00:53.766Z,6.00
2024-01-05T01:03:25.869Z,6.00
2024-01-05T01:05:57.883Z,5.90
2024-01-05T01:08:29.927Z,5.90
2024-01-05T01:11:03.042Z,5.90
2024-01-05T01:13:34.968Z,5.90
2024-01-05T01:16:07.165Z,6.00
2024-01-05T01:18:40.214Z,6.10
2024-01-05T01:21:13.700Z,6.10
2024-01-05T01:23:45.650Z,6.00
2024-01-05T01:26:17.490Z,5.90
2024-01-05T01:28:49.455Z,5.80
2024-01-05T01:31:21.361Z,5.80
2024-01-05T01:33:53.340Z,5.80
2024-01-05T01:36:25.374Z,5.70
2024-01-05T01:38:57.421Z,5.80
2024-01-05T01:41:29.351Z,5.70
2024-01-05T01:44:01.658Z,5.80
2024-01-05T01:46:35.201Z,5.80
2024-01-05T01:49:07.557Z,5.70
2024-01-05T01:51:40.571Z,5.70
2024-01-05T01:54:12.622Z,5.70
2024-01-05T01:56:50.104Z,5.80
2024-01-05T01:59:22.101Z,5.80
2024-01-05T02:01:54.293Z,5.80
2024-01-05T02:04:28.227Z,5.70
2024-01-05T02:07:00.413Z,5.60
2024-01-05T02:09:33.096Z,5.60
2024-01-05T02:12:05.404Z,5.50
2024-01-05T02:14:37.422Z,5.40
2024-01-05T02:17:37.213Z,5.40
2024-01-05T02:20:09.645Z,5.30
2024-01-05T02:22:48.125Z,5.30
2024-01-05T02:25:20.125Z,5.20
2024-01-05T02:27:52.049Z,5.10
2024-01-05T02:30:24.189Z,5.10
2024-01-05T02:32:56.396Z,5.10
2024-01-05T02:35:28.388Z,5.20
2024-01-05T02:38:00.364Z,5.20
2024-01-05T02:40:32.427Z,5.20
2024-01-05T02:43:04.587Z,5.10
2024-01-05T02:45:36.696Z,5.10
2024-01-05T02:48:09.365Z,5.00
2024-01-05T02:50:41.507Z,5.00
2024-01-05T02:53:13.455Z,4.90
2024-01-05T02:55:45.403Z,4.90
2024-01-05T02:58:17.309Z,5.00
2024-01-05T03:00:49.493Z,5.00
2024-01-05T03:03:21.771Z,5.10
2024-01-05T03:05:53.850Z,5.20
2024-01-05T03:08:25.812Z,5.20
2024-01-05T03:10:57.837Z,5.20
2024-01-05T03:13:29.748Z,5.20
2024-01-05T03:16:02.143Z,5.20
2024-01-05T03:18:34.753Z,5.20
2024-01-05T03:21:06.785Z,5.30
2024-01-05T03:23:38.832Z,5.30
2024-01-05T03:26:10.900Z,5.30
2024-01-05T03:28:42.906Z,5.30
2024-01-05T03:31:15.128Z,5.40
2024-01-05T03:33:47.389Z,5.40
2024-01-05T03:36:19.559Z,5.40
2024-01-05T03:38:51.836Z,5.30
2024-01-05T03:41:23.855Z,5.40
2024-01-05T03:43:55.955Z,5.40
2024-01-05T03:46:28.033Z,5.50
2024-01-05T03:49:00.266Z,5.40
2024-01-05T03:51:32.286Z,5.30
2024-01-05T03:54:04.471Z,5.30
2024-01-05T03:56:48.378Z,5.30
2024-01-05T03:59:20.290Z,5.30
2024-01-05T04:01:52.237Z,5.30
2024-01-05T04:04:24.247Z,5.30
2024-01-05T04:06:56.386Z,5.30
2024-01-05T04:09:28.724Z,5.40
2024-01-05T04:12:00.784Z,5.50
2024-01-05T04:14:32.734Z,5.50
2024-01-05T04:17:04.920Z,5.50
2024-01-05T04:19:36.935Z,5.60
2024-01-05T04:22:10.054Z,5.70
2024-01-05T04:24:42.363Z,5.70
2024-01-05T04:27:14.377Z,5.90
2024-01-05T04:29:46.362Z,5.80
2024-01-05T04:32:18.367Z,5.80
2024-01-05T04:34:50.289Z,5.70
2024-01-05T04:37:22.190Z,5.60
2024-01-05T04:39:54.090Z,5.50
2024-01-05T04:42:28.027Z,5.60
2024-01-05T04:45:00.278Z,5.50
2024-01-05T04:47:33.098Z,5.60
2024-01-05T04:50:06.202Z,5.60
2024-01-05T04:52:38.220Z,5.60
2024-01-05T04:55:11.049Z,5.60
2024-01-05T04:57:46.024Z,5.70
2024-01-05T05:00:18.792Z,5.70
2024-01-05T05:02:50.803Z,5.70
2024-01-05T05:05:23.824Z,5.60
2024-01-05T05:07:55.789Z,5.60
2024-01-05T05:10:27.981Z,5.50
2024-01-05T05:13:00.030Z,5.40
2024-01-05T05:15:32.073Z,5.50
2024-01-05T05:18:04.419Z,5.60
2024-01-05T05:20:36.522Z,5.60
2024-01-05T05:23:08.589Z,5.80
2024-01-05T05:25:40.511Z,5.90
2024-01-05T05:28:12.406Z,5.90
2024-01-05T05:30:44.529Z,6.00
2024-01-05T05:33:16.689Z,6.00
2024-01-05T05:35:49.214Z,6.10
2024-01-05T05:38:21.107Z,6.20
2024-01-05T05:40:53.254Z,6.20
2024-01-05T05:43:25.238Z,6.20
2024-01-05T05:45:58.036Z,6.30
2024-01-05T05:48:30.074Z,6.30
2024-01-05T05:51:02.626Z,6.30
2024-01-05T05:53:35.310Z,6.30
2024-01-05T05:56:07.292Z,6.40
2024-01-05T05:58:39.153Z,6.40
2024-01-05T06:01:14.188Z,6.50
2024-01-05T06:03:46.245Z,6.60
2024-01-05T06:06:20.216Z,6.60
2024-01-05T06:08:52.814Z,6.60
2024-01-05T06:11:27.945Z,6.60
2024-01-05T06:14:00.505Z,6.70
2024-01-05T06:16:32.460Z,6.80
2024-01-05T06:19:04.539Z,6.60
2024-01-05T06:21:36.914Z,6.60
2024-01-05T06:24:09.044Z,6.40
2024-01-05T06:26:41.041Z,6.40
2024-01-05T06:29:13.013Z,6.30
2024-01-05T06:31:45.075Z,6.30
2024-01-05T06:34:17.405Z,6.30
2024-01-05T06:36:49.367Z,6.20
2024-01-05T06:39:21.407Z,6.30
2024-01-05T06:41:53.447Z,6.40
2024-01-05T06:44:25.360Z,6.40
2024-01-05T06:46:57.457Z,6.40
2024-01-05T06:49:29.516Z,6.50
2024-01-05T06:52:01.500Z,6.50
2024-01-05T06:54:33.456Z,6.50
2024-01-05T06:57:06.664Z,6.60
2024-01-05T06:59:39.210Z,6.70
2024-01-05T07:02:12.127Z,6.90
2024-01-05T07:04:44.155Z,6.90
2024-01-05T07:07:17.317Z,7.00
2024-01-05T07:09:49.524Z,7.10
2024-01-05T07:12:21.559Z,7.00
2024-01-05T07:14:53.521Z,6.90
2024-01-05T07:17:25.517Z,7.00
2024-01-05T07:19:58.041Z,6.90
2024-01-05T07:22:30.473Z,7.10
2024-01-05T07:25:02.400Z,7.10
2024-01-05T07:27:34.363Z,7.10
2024-01-05T07:30:07.190Z,7.00
2024-01-05T07:32:39.318Z,7.00
2024-01-05T07:35:12.502Z,6.90
2024-01-05T07:37:44.860Z,7.10
2024-01-05T07:40:17.057Z,7.10
2024-01-05T07:42:48.946Z,7.00
2024-01-05T07:45:21.121Z,7.20
2024-01-05T07:47:56.140Z,7.00
2024-01-05T07:50:28.193Z,6.90
2024-01-05T07:53:00.074Z,6.90
2024-01-05T07:55:32.102Z,6.80
2024-01-05T07:58:04.204Z,6.80
2024-01-05T08:00:36.747Z,6.80
2024-01-05T08:03:08.995Z,6.90
2024-01-05T08:05:44.303Z,6.80
2024-01-05T08:08:18.526Z,6.70
2024-01-05T08:10:50.446Z,6.80
2024-01-05T08:13:27.291Z,6.70
2024-01-05T08:15:59.281Z,6.70
2024-01-05T08:18:31.315Z,6.70
2024-01-05T08:21:03.951Z,6.60
2024-01-05T08:23:36.270Z,6.60
2024-01-05T08:26:09.240Z,6.70
2024-01-05T08:28:41.189Z,6.70
2024-01-05T08:31:13.500Z,6.80
2024-01-05T08:33:45.681Z,6.70
2024-01-05T08:36:17.986Z,6.70
2024-01-05T08:38:49.969Z,6.80
2024-01-05T08:41:21.965Z,6.80
2024-01-05T08:43:53.995Z,6.80
2024-01-05T08:46:29.508Z,6.80
2024-01-05T08:49:01.823Z,6.70
2024-01-05T08:51:33.916Z,6.80
2024-01-05T08:54:05.955Z,6.90
2024-01-05T08:56:38.891Z,6.90
2024-01-05T08:59:10.905Z,6.90
2024-01-05T09:01:42.965Z,6.90
2024-01-05T09:04:16.310Z,6.90
2024-01-05T09:06:48.389Z,6.90
2024-01-05T09:09:20.310Z,6.90
2024-01-05T09:11:52.324Z,7.00
2024-01-05T09:14:24.223Z,7.00
2024-01-05T09:16:56.184Z,7.00
2024-01-05T09:19:28.512Z,7.10
2024-01-05T09:22:00.843Z,7.00
2024-01-05T09:24:32.981Z,7.00
2024-01-05T09:27:05.561Z,7.00
2024-01-05T09:29:38.492Z,6.90
2024-01-05T09:32:10.724Z,7.10
2024-01-05T09:34:44.394Z,7.10
2024-01-05T09:37:16.445Z,7.20
2024-01-05T09:39:48.480Z,7.10
2024-01-05T09:42:20.686Z,7.10
2024-01-05T09:44:54.137Z,7.00
2024-01-05T09:47:26.763Z,7.20
2024-01-05T09:50:00.765Z,7.20
2024-01-05T09:52:32.866Z,7.30
2024-01-05T09:55:05.112Z,7.50
2024-01-05T09:57:38.829Z,7.60
2024-01-05T10:00:15.451Z,7.70
2024-01-05T10:03:00.204Z,7.80
2024-01-05T10:05:32.572Z,7.90
2024-01-05T10:08:05.606Z,7.90
2024-01-05T10:11:04.330Z,8.00
2024-01-05T10:13:38.272Z,7.90
2024-01-05T10:16:10.314Z,7.90
2024-01-05T10:18:42.399Z,7.90
2024-01-05T10:21:14.566Z,7.90
2024-01-05T10:23:46.583Z,8.00
2024-01-05T10:26:20.153Z,8.00
2024-01-05T10:28:52.111Z,8.00
2024-01-05T10:31:24.175Z,8.10
2024-01-05T10:33:57.008Z,8.10
2024-01-05T10:36:29.262Z,8.20
2024-01-05T10:39:01.705Z,8.40
2024-01-05T10:41:33.800Z,8.50
2024-01-05T10:44:06.257Z,8.60
2024-01-05T10:46:40.009Z,8.50
2024-01-05T10:49:13.678Z,8.50
2024-01-05T10:51:45.922Z,8.60
2024-01-05T10:54:17.996Z,8.70
2024-01-05T10:56:55.734Z,8.80
2024-01-05T10:59:28.145Z,8.80
2024-01-05T11:02:01.593Z,8.80
2024-01-05T11:04:34.567Z,8.80
2024-01-05T11:07:07.528Z,8.90
2024-01-05T11:10:01.195Z,9.00
2024-01-05T11:12:55.456Z,9.20
2024-01-05T11:15:36.521Z,9.30
2024-01-05T11:18:46.198Z,9.40
2024-01-05T11:21:21.069Z,9.40
2024-01-05T11:23:56.950Z,9.40
2024-01-05T11:26:36.164Z,9.40
2024-01-05T11:29:14.035Z,9.50
2024-01-05T11:31:49.288Z,9.50
2024-01-05T11:34:44.288Z,9.50
2024-01-05T11:37:30.494Z,9.60
2024-01-05T11:40:02.879Z,9.60
2024-01-05T11:42:35.493Z,9.60
2024-01-05T11:45:12.656Z,9.60
2024-01-05T11:47:46.762Z,9.50
2024-01-05T11:50:29.151Z,9.50
2024-01-05T11:53:25.787Z,9.60
2024-01-05T11:56:04.559Z,9.70
2024-01-05T11:58:37.922Z,9.70
2024-01-05T12:01:14.778Z,9.70
2024-01-05T12:03:47.683Z,9.80
2024-01-05T12:06:19.728Z,9.80
2024-01-05T12:08:51.785Z,9.90
2024-01-05T12:11:23.793Z,10.00
2024-01-05T12:13:55.812Z,10.10
2024-01-05T12:16:29.385Z,10.10
2024-01-05T12:19:01.633Z,10.10
2024-01-05T12:21:33.944Z,10.10
2024-01-05T12:24:06.837Z,10.10
2024-01-05T12:26:39.388Z,10.10
2024-01-05T12:29:12.352Z,10.20
2024-01-05T12:31:44.360Z,10.20
2024-01-05T12:34:18.872Z,10.20
2024-01-05T12:36:50.931Z,10.20
2024-01-05T12:39:24.779Z,10.30
2024-01-05T12:41:57.808Z,10.30
2024-01-05T12:44:30.516Z,10.30
2024-01-05T12:47:03.065Z,10.30
2024-01-05T12:49:38.332Z,10.30
2024-01-05T12:52:10.615Z,10.40
2024-01-05T12:54:43.823Z,10.50
2024-01-05T12:57:24.995Z,10.50
2024-01-05T13:00:07.005Z,10.50
2024-01-05T13:02:39.798Z,10.50
2024-01-05T13:05:28.560Z,10.60
2024-01-05T13:08:00.664Z,10.60
2024-01-05T13:10:32.711Z,10.60
2024-01-05T13:13:05.168Z,10.60
2024-01-05T13:15:37.132Z,10.70
2024-01-05T13:18:09.522Z,10.80
2024-01-05T13:20:43.081Z,10.80
2024-01-05T13:23:17.696Z,10.80
2024-01-05T13:25:51.779Z,10.80
2024-01-05T13:28:23.821Z,10.90
2024-01-05T13:30:56.566Z,10.90
2024-01-05T13:33:28.777Z,11.00
2024-01-05T13:36:01.327Z,11.00
2024-01-05T13:38:33.404Z,11.00
2024-01-05T13:41:05.872Z,11.10
2024-01-05T13:43:38.013Z,11.00
2024-01-05T13:46:10.540Z,11.00
2024-01-05T13:48:42.871Z,11.10
2024-01-05T13:51:15.048Z,11.10
2024-01-05T13:53:47.176Z,11.00
2024-01-05T13:56:19.505Z,11.00
2024-01-05T13:58:51.843Z,11.00
2024-01-05T14:01:23.859Z,11.00
2024-01-05T14:03:55.876Z,11.00
2024-01-05T14:06:27.891Z,11.00
2024-01-05T14:08:59.956Z,11.00
2024-01-05T14:11:31.909Z,11.00
2024-01-05T14:14:04.718Z,10.90
2024-01-05T14:16:36.855Z,10.90
2024-01-05T14:19:09.083Z,10.90
2024-01-05T14:21:41.124Z,10.80
2024-01-05T14:24:13.157Z,10.80
2024-01-05T14:26:46.455Z,10.70
2024-01-05T14:29:19.002Z,10.80
2024-01-05T14:31:50.891Z,10.80
2024-01-05T14:34:23.041Z,10.80
2024-01-05T14:36:55.092Z,10.80
2024-01-05T14:39:29.999Z,10.80
2024-01-05T14:42:02.010Z,10.80
2024-01-05T14:44:34.483Z,10.80
2024-01-05T14:47:06.634Z,10.90
2024-01-05T14:49:38.854Z,10.90
2024-01-05T14:52:10.893Z,10.90
2024-01-05T14:54:42.916Z,10.90
2024-01-05T14:57:14.909Z,10.90
2024-01-05T14:59:46.837Z,10.90
2024-01-05T15:02:18.759Z,11.00
2024-01-05T15:04:50.936Z,10.90
2024-01-05T15:07:23.010Z,10.90
2024-01-05T15:09:56.419Z,10.90
2024-01-05T15:12:28.432Z,10.90
2024-01-05T15:15:00.525Z,10.80
2024-01-05T15:17:32.554Z,10.70
2024-01-05T15:20:05.292Z,10.60
2024-01-05T15:22:37.545Z,10.50
2024-01-05T15:25:09.591Z,10.40
2024-01-05T15:27:41.746Z,10.30
2024-01-05T15:30:14.967Z,10.10
2024-01-05T15:32:46.997Z,10.00
2024-01-05T15:35:18.982Z,10.00
2024-01-05T15:37:51.475Z,10.00
2024-01-05T15:40:30.865Z,10.00
2024-01-05T15:43:04.439Z,10.00
2024-01-05T15:45:36.476Z,9.90
2024-01-05T15:48:08.734Z,9.90
2024-01-05T15:50:40.896Z,9.90
2024-01-05T15:53:13.213Z,9.90
2024-01-05T15:55:51.658Z,9.90
2024-01-05T15:58:29.634Z,9.90
2024-01-05T16:01:01.763Z,10.00
2024-01-05T16:03:33.967Z,10.00
2024-01-05T16:06:13.295Z,10.00
2024-01-05T16:08:45.442Z,10.10
2024-01-05T16:11:17.681Z,10.10
2024-01-05T16:13:51.559Z,10.10
2024-01-05T16:16:24.991Z,10.20
2024-01-05T16:18:57.132Z,10.20
2024-01-05T16:21:30.131Z,10.30
2024-01-05T16:24:05.498Z,10.40
2024-01-05T16:26:37.534Z,10.40
2024-01-05T16:29:09.472Z,10.40
2024-01-05T16:31:41.522Z,10.50
2024-01-05T16:34:13.699Z,10.50
2024-01-05T16:36:45.667Z,10.50
2024-01-05T16:39:18.665Z,10.60
2024-01-05T16:41:50.696Z,10.60
2024-01-05T16:44:22.992Z,10.60
2024-01-05T16:46:54.863Z,10.60
2024-01-05T16:49:27.096Z,10.60
2024-01-05T16:51:59.174Z,10.60
2024-01-05T16:54:31.233Z,10.60
2024-01-05T16:57:03.497Z,10.50
2024-01-05T16:59:35.581Z,10.60
2024-01-05T17:02:08.931Z,10.60
2024-01-05T17:04:41.157Z,10.60
2024-01-05T17:07:13.584Z,10.60
2024-01-05T17:09:47.231Z,10.70
2024-01-05T17:12:20.048Z,10.80
2024-01-05T17:14:52.362Z,10.80
2024-01-05T17:17:25.812Z,10.80
2024-01-05T17:20:13.074Z,10.70
2024-01-05T17:22:50.662Z,10.70
2024-01-05T17:25:22.632Z,10.80
2024-01-05T17:27:54.716Z,10.70
2024-01-05T17:30:26.741Z,10.80
2024-01-05T17:32:58.884Z,10.80
2024-01-05T17:35:30.879Z,10.70
2024-01-05T17:38:02.971Z,10.70
2024-01-05T17:40:34.871Z,10.60
2024-01-05T17:43:10.129Z,10.60
2024-01-05T17:45:42.820Z,10.60
2024-01-05T17:48:15.254Z,10.60
2024-01-05T17:50:47.302Z,10.60
2024-01-05T17:53:19.215Z,10.60
2024-01-05T17:55:51.655Z,10.60
2024-01-05T17:58:23.779Z,10.60
2024-01-05T18:00:55.860Z,10.60
2024-01-05T18:03:28.317Z,10.60
2024-01-05T18:06:00.652Z,10.60
2024-01-05T18:08:32.626Z,10.70
2024-01-05T18:11:04.814Z,10.70
2024-01-05T18:13:36.938Z,10.80
2024-01-05T18:16:08.961Z,10.80
2024-01-05T18:18:41.022Z,10.90
2024-01-05T18:21:13.561Z,11.00
2024-01-05T18:23:45.967Z,11.00
2024-01-05T18:26:19.617Z,11.00
2024-01-05T18:28:52.107Z,11.00
2024-01-05T18:31:26.148Z,11.00
2024-01-05T18:33:58.464Z,11.00
2024-01-05T18:36:30.985Z,10.90
2024-01-05T18:39:04.633Z,10.90
2024-01-05T18:41:36.778Z,10.90
2024-01-05T18:44:10.148Z,10.80
2024-01-05T18:46:42.881Z,10.70
2024-01-05T18:49:14.999Z,10.60
2024-01-05T18:51:47.353Z,10.50
2024-01-05T18:54:19.405Z,10.40
2024-01-05T18:56:52.427Z,10.40
2024-01-05T18:59:24.347Z,10.40
2024-01-05T19:01:56.362Z,10.40
2024-01-05T19:04:28.440Z,10.40
2024-01-05T19:07:00.740Z,10.40
2024-01-05T19:09:32.692Z,10.40
2024-01-05T19:12:05.048Z,10.50
2024-01-05T19:14:37.760Z,10.50
2024-01-05T19:17:10.520Z,10.60
2024-01-05T19:19:42.666Z,10.60
2024-01-05T19:22:14.761Z,10.60
2024-01-05T19:24:48.088Z,10.50
2024-01-05T19:27:20.679Z,10.50
2024-01-05T19:29:54.147Z,10.60
2024-01-05T19:32:28.369Z,10.60
2024-01-05T19:35:00.453Z,10.60
2024-01-05T19:37:33.203Z,10.60
2024-01-05T19:40:07.026Z,10.60
2024-01-05T19:42:42.960Z,10.60
2024-01-05T19:45:15.074Z,10.60
2024-01-05T19:47:47.038Z,10.60
2024-01-05T19:50:19.108Z,10.50
2024-01-05T19:52:50.991Z,10.50
2024-01-05T19:55:22.978Z,10.50
2024-01-05T19:57:55.153Z,10.60
2024-01-05T20:00:27.243Z,10.60
2024-01-05T20:02:59.700Z,10.50
2024-01-05T20:05:31.675Z,10.60
2024-01-05T20:08:04.060Z,10.60
2024-01-05T20:10:35.996Z,10.70
2024-01-05T20:13:09.987Z,10.50
2024-01-05T20:15:42.233Z,10.40
2024-01-05T20:18:16.174Z,10.20
2024-01-05T20:20:48.219Z,10.10
2024-01-05T20:23:21.743Z,10.20
2024-01-05T20:25:53.936Z,10.10
2024-01-05T20:28:30.830Z,10.10
2024-01-05T20:31:04.048Z,10.00
2024-01-05T20:33:36.383Z,10.10
2024-01-05T20:36:08.623Z,10.10
2024-01-05T20:38:40.597Z,10.00
2024-01-05T20:41:12.527Z,10.00
2024-01-05T20:43:45.932Z,10.10
2024-01-05T20:46:18.050Z,9.90
2024-01-05T20:48:50.160Z,10.10
2024-01-05T20:51:25.411Z,10.00
2024-01-05T20:53:58.787Z,10.00
2024-01-05T20:56:31.794Z,10.00
2024-01-05T20:59:03.765Z,10.00
2024-01-05T21:01:41.607Z,10.10
2024-01-05T21:04:16.224Z,10.10
2024-01-05T21:06:49.008Z,10.10
2024-01-05T21:09:21.245Z,10.10
2024-01-05T21:11:53.772Z,10.10
2024-01-05T21:14:26.303Z,10.10
2024-01-05T21:16:58.353Z,10.10
2024-01-05T21:19:30.377Z,10.10
2024-01-05T21:22:02.409Z,10.10
2024-01-05T21:24:34.657Z,10.10
2024-01-05T21:27:16.003Z,10.20
2024-01-05T21:29:48.158Z,10.20
2024-01-05T21:32:25.508Z,10.20
2024-01-05T21:34:58.434Z,10.30
2024-01-05T21:37:30.356Z,10.30
2024-01-05T21:40:02.327Z,10.40
2024-01-05T21:42:34.589Z,10.40
2024-01-05T21:45:08.096Z,10.40
2024-01-05T21:47:40.110Z,10.40
2024-01-05T21:50:13.232Z,10.40
2024-01-05T21:52:45.231Z,10.40
2024-01-05T21:55:17.548Z,10.40
2024-01-05T21:57:49.546Z,10.50
2024-01-05T22:00:21.872Z,10.50
2024-01-05T22:02:54.217Z,10.50
2024-01-05T22:05:26.246Z,10.50
2024-01-05T22:07:58.240Z,10.50
2024-01-05T22:10:30.234Z,10.50
2024-01-05T22:13:02.162Z,10.50
2024-01-05T22:15:34.185Z,10.50
2024-01-05T22:18:06.637Z,10.40
2024-01-05T22:20:39.162Z,10.30
2024-01-05T22:23:11.124Z,10.30
2024-01-05T22:25:43.079Z,10.30
2024-01-05T22:28:14.984Z,10.40
2024-01-05T22:30:46.991Z,10.40
2024-01-05T22:33:19.063Z,10.40
2024-01-05T22:35:52.471Z,10.50
2024-01-05T22:38:28.828Z,10.50
2024-01-05T22:41:10.238Z,10.50
2024-01-05T22:43:42.445Z,10.50
2024-01-05T22:46:15.358Z,10.40
2024-01-05T22:48:47.928Z,10.40
2024-01-05T22:51:25.155Z,10.30
2024-01-05T22:53:57.329Z,10.30
2024-01-05T22:56:29.176Z,10.30
2024-01-05T22:59:01.048Z,10.30
2024-01-05T23:01:33.618Z,10.40
2024-01-05T23:04:05.993Z,10.40
2024-01-05T23:06:38.029Z,10.40
2024-01-05T23:09:12.356Z,10.40
2024-01-05T23:11:45.751Z,10.40
2024-01-05T23:14:17.814Z,10.40
2024-01-05T23:16:51.037Z,10.30
2024-01-05T23:19:23.061Z,10.30
2024-01-05T23:21:55.274Z,10.40
2024-01-05T23:24:28.593Z,10.40
2024-01-05T23:27:00.661Z,10.30
2024-01-05T23:29:32.525Z,10.40
2024-01-05T23:32:05.055Z,10.40
2024-01-05T23:34:37.234Z,10.50
2024-01-05T23:37:09.729Z,10.60
2024-01-05T23:39:41.836Z,10.60
2024-01-05T23:42:13.963Z,10.50
2024-01-05T23:44:46.389Z,10.40
2024-01-05T23:47:18.490Z,10.30
2024-01-05T23:49:50.731Z,10.30
2024-01-05T23:52:22.892Z,10.20
2024-01-05T23:54:54.829Z,10.20
2024-01-05T23:57:27.162Z,10.10
