createdAt,value
2023-01-31T00:02:23.244Z,100.00
2023-01-31T00:06:45.153Z,100.00
2023-01-31T00:11:05.566Z,100.00
2023-01-31T00:15:26.417Z,100.00
2023-01-31T00:19:47.111Z,100.00
2023-01-31T00:24:07.462Z,100.00
2023-01-31T00:28:27.953Z,100.00
2023-01-31T00:32:48.624Z,100.00
2023-01-31T00:37:10.062Z,100.00
2023-01-31T00:41:31.078Z,100.00
2023-01-31T00:45:33.038Z,100.00
2023-01-31T00:49:35.501Z,100.00
2023-01-31T00:53:38.553Z,100.00
2023-01-31T00:57:40.748Z,100.00
2023-01-31T01:01:42.874Z,100.00
2023-01-31T01:05:47.373Z,100.00
2023-01-31T01:09:52.434Z,100.00
2023-01-31T01:13:54.724Z,100.00
2023-01-31T01:17:56.844Z,100.00
2023-01-31T01:21:58.869Z,100.00
2023-01-31T01:26:00.935Z,100.00
2023-01-31T01:30:04.442Z,100.00
2023-01-31T01:34:07.897Z,100.00
2023-01-31T01:38:09.915Z,100.00
2023-01-31T01:42:16.519Z,100.00
2023-01-31T01:46:30.710Z,100.00
2023-01-31T01:50:36.991Z,100.00
2023-01-31T01:54:46.490Z,100.00
2023-01-31T01:58:56.934Z,100.00
2023-01-31T02:02:59.998Z,100.00
2023-01-31T02:07:02.922Z,100.00
2023-01-31T02:11:05.202Z,100.00
2023-01-31T02:15:07.927Z,100.00
2023-01-31T02:19:31.136Z,100.00
2023-01-31T02:23:52.502Z,100.00
2023-01-31T02:27:54.813Z,100.00
2023-01-31T02:31:56.919Z,100.00
2023-01-31T02:36:02.631Z,100.00
2023-01-31T02:40:14.514Z,100.00
2023-01-31T02:44:53.793Z,100.00
2023-01-31T02:49:02.788Z,100.00
2023-01-31T02:53:08.985Z,100.00
2023-01-31T02:57:12.718Z,100.00
2023-01-31T03:01:19.551Z,100.00
2023-01-31T03:05:22.772Z,100.00
2023-01-31T03:09:39.545Z,100.00
2023-01-31T03:13:43.067Z,100.00
2023-01-31T03:17:54.441Z,100.00
2023-01-31T03:22:00.295Z,100.00
2023-01-31T03:26:03.575Z,100.00
2023-01-31T03:30:09.773Z,100.00
2023-01-31T03:34:13.895Z,100.00
2023-01-31T03:38:18.100Z,100.00
2023-01-31T03:42:23.906Z,100.00
2023-01-31T03:46:31.185Z,100.00
2023-01-31T03:50:38.673Z,100.00
2023-01-31T03:54:46.544Z,100.00
2023-01-31T03:58:51.129Z,100.00
2023-01-31T04:02:58.923Z,100.00
2023-01-31T04:07:01.770Z,100.00
2023-01-31T04:11:06.465Z,100.00
2023-01-31T04:15:09.235Z,100.00
2023-01-31T04:19:12.024Z,100.00
2023-01-31T04:23:14.034Z,100.00
2023-01-31T04:27:16.189Z,100.00
2023-01-31T04:31:18.337Z,100.00
2023-01-31T04:35:21.171Z,100.00
2023-01-31T04:39:23.451Z,100.00
2023-01-31T04:43:25.481Z,100.00
2023-01-31T04:47:27.443Z,100.00
2023-01-31T04:51:29.579Z,100.00
2023-01-31T04:55:31.789Z,100.00
2023-01-31T04:59:33.898Z,100.00
2023-01-31T05:03:36.475Z,100.00
2023-01-31T05:07:39.014Z,100.00
2023-01-31T05:11:41.512Z,100.00
2023-01-31T05:15:43.534Z,100.00
2023-01-31T05:19:45.559Z,100.00
2023-01-31T05:23:47.544Z,100.00
2023-01-31T05:27:49.753Z,100.00
2023-01-31T05:31:52.907Z,100.00
2023-01-31T05:35:54.933Z,100.00
2023-01-31T05:39:57.111Z,100.00
2023-01-31T05:43:59.071Z,100.00
2023-01-31T05:48:02.439Z,100.00
2023-01-31T05:52:04.459Z,100.00
2023-01-31T05:56:07.072Z,100.00
2023-01-31T06:00:09.378Z,100.00
2023-01-31T06:04:14.024Z,100.00
2023-01-31T06:08:16.008Z,100.00
2023-01-31T06:12:18.074Z,100.00
2023-01-31T06:16:20.107Z,100.00
2023-01-31T06:20:22.104Z,100.00
2023-01-31T06:24:24.281Z,100.00
2023-01-31T06:28:26.434Z,100.00
2023-01-31T06:32:28.657Z,100.00
2023-01-31T06:36:34.226Z,100.00
2023-01-31T06:40:36.648Z,100.00
2023-01-31T06:44:38.665Z,100.00
2023-01-31T06:48:40.663Z,100.00
2023-01-31T06:52:42.694Z,100.00
2023-01-31T06:56:44.902Z,100.00
2023-01-31T07:00:47.376Z,100.00
2023-01-31T07:04:49.987Z,100.00
2023-01-31T07:08:52.553Z,100.00
2023-01-31T07:12:54.610Z,100.00
2023-01-31T07:16:56.493Z,100.00
2023-01-31T07:20:58.775Z,100.00
2023-01-31T07:25:00.974Z,100.00
2023-01-31T07:29:03.370Z,100.00
2023-01-31T07:33:06.181Z,100.00
2023-01-31T07:37:08.569Z,100.00
2023-01-31T07:41:16.872Z,100.00
2023-01-31T07:45:23.611Z,100.00
2023-01-31T07:49:26.075Z,100.00
2023-01-31T07:53:29.976Z,100.00
2023-01-31T07:57:32.457Z,100.00
2023-01-31T08:01:53.511Z,100.00
2023-01-31T08:05:55.687Z,100.00
2023-01-31T08:09:57.905Z,100.00
2023-01-31T08:14:00.234Z,100.00
2023-01-31T08:18:05.085Z,100.00
2023-01-31T08:22:08.285Z,100.00
2023-01-31T08:26:14.704Z,100.00
2023-01-31T08:30:17.006Z,100.00
2023-01-31T08:34:19.266Z,100.00
2023-01-31T08:38:21.633Z,100.00
2023-01-31T08:42:23.915Z,100.00
2023-01-31T08:46:27.660Z,100.00
2023-01-31T08:50:31.411Z,100.00
2023-01-31T08:54:35.656Z,100.00
2023-01-31T08:58:38.926Z,100.00
2023-01-31T09:02:41.476Z,100.00
2023-01-31T09:06:44.164Z,100.00
2023-01-31T09:10:53.675Z,100.00
2023-01-31T09:14:56.234Z,100.00
2023-01-31T09:18:59.100Z,100.00
2023-01-31T09:23:01.342Z,100.00
2023-01-31T09:27:03.561Z,100.00
2023-01-31T09:31:07.757Z,100.00
2023-01-31T09:35:10.111Z,100.00
2023-01-31T09:39:12.775Z,100.00
2023-01-31T09:43:16.216Z,100.00
2023-01-31T09:47:28.784Z,100.00
2023-01-31T09:51:31.937Z,100.00
2023-01-31T09:55:45.689Z,100.00
2023-01-31T10:00:00.110Z,100.00
2023-01-31T10:04:17.586Z,100.00
2023-01-31T10:08:19.520Z,100.00
2023-01-31T10:12:29.455Z,100.00
2023-01-31T10:16:36.064Z,100.00
2023-01-31T10:20:41.318Z,100.00
2023-01-31T10:24:45.874Z,100.00
2023-01-31T10:29:00.833Z,100.00
2023-01-31T10:33:08.497Z,100.00
2023-01-31T10:37:31.774Z,100.00
2023-01-31T10:41:34.766Z,100.00
2023-01-31T10:45:38.638Z,100.00
2023-01-31T10:49:44.320Z,100.00
2023-01-31T10:53:49.389Z,100.00
2023-01-31T10:57:51.992Z,100.00
2023-01-31T11:01:54.177Z,100.00
2023-01-31T11:05:57.274Z,100.00
2023-01-31T11:09:59.336Z,100.00
2023-01-31T11:14:02.522Z,100.00
2023-01-31T11:18:04.973Z,100.00
2023-01-31T11:22:08.112Z,100.00
2023-01-31T11:26:10.307Z,95.38
2023-01-31T11:30:23.579Z,77.35
2023-01-31T11:34:27.611Z,77.10
2023-01-31T11:38:30.362Z,83.79
2023-01-31T11:42:32.439Z,84.28
2023-01-31T11:46:46.850Z,65.94
2023-01-31T11:50:54.244Z,65.99
2023-01-31T11:54:59.424Z,65.53
2023-01-31T11:59:04.361Z,57.87
2023-01-31T12:03:09.258Z,54.94
2023-01-31T12:07:22.042Z,49.57
2023-01-31T12:11:29.208Z,49.18
2023-01-31T12:15:32.051Z,47.47
2023-01-31T12:19:40.299Z,48.57
2023-01-31T12:23:42.228Z,46.93
2023-01-31T12:27:55.947Z,48.44
2023-01-31T12:32:00.954Z,45.10
2023-01-31T12:36:15.767Z,40.52
2023-01-31T12:40:24.974Z,40.12
2023-01-31T12:44:27.802Z,42.95
2023-01-31T12:48:33.055Z,39.51
2023-01-31T12:52:53.533Z,37.85
2023-01-31T12:57:12.632Z,38.75
2023-01-31T13:01:26.949Z,37.94
2023-01-31T13:05:33.414Z,37.11
2023-01-31T13:09:36.701Z,36.09
2023-01-31T13:13:45.640Z,37.40
2023-01-31T13:17:49.516Z,38.50
2023-01-31T13:21:54.765Z,39.13
2023-01-31T13:26:08.072Z,39.11
2023-01-31T13:30:19.359Z,39.98
2023-01-31T13:34:29.301Z,39.87
2023-01-31T13:38:34.982Z,39.27
2023-01-31T13:42:36.956Z,37.29
2023-01-31T13:46:39.781Z,35.45
2023-01-31T13:50:47.252Z,36.34
2023-01-31T13:54:53.257Z,38.08
2023-01-31T13:58:56.147Z,38.00
2023-01-31T14:03:01.719Z,36.11
2023-01-31T14:07:06.049Z,36.13
2023-01-31T14:11:14.297Z,35.60
2023-01-31T14:15:36.579Z,39.64
2023-01-31T14:19:42.281Z,39.40
2023-01-31T14:23:47.121Z,39.55
2023-01-31T14:27:53.240Z,37.64
2023-01-31T14:31:56.747Z,39.49
2023-01-31T14:36:24.935Z,36.95
2023-01-31T14:40:29.496Z,36.33
2023-01-31T14:44:45.236Z,36.27
2023-01-31T14:48:47.292Z,34.84
2023-01-31T14:52:49.277Z,35.61
2023-01-31T14:57:02.278Z,35.81
2023-01-31T15:01:07.312Z,35.85
2023-01-31T15:05:11.411Z,37.37
2023-01-31T15:09:18.836Z,36.94
2023-01-31T15:13:38.877Z,35.82
2023-01-31T15:17:41.150Z,36.79
2023-01-31T15:21:47.817Z,35.51
2023-01-31T15:25:50.858Z,38.34
2023-01-31T15:29:56.746Z,38.70
2023-01-31T15:34:05.383Z,39.57
2023-01-31T15:38:21.384Z,40.41
2023-01-31T15:42:25.504Z,41.31
2023-01-31T15:46:32.132Z,41.32
2023-01-31T15:50:34.344Z,40.87
2023-01-31T15:54:36.699Z,41.30
2023-01-31T15:58:39.023Z,41.74
2023-01-31T16:02:41.427Z,43.01
2023-01-31T16:06:43.789Z,43.60
2023-01-31T16:10:47.467Z,43.23
2023-01-31T16:14:51.655Z,43.68
2023-01-31T16:18:56.019Z,44.63
2023-01-31T16:22:58.345Z,46.18
2023-01-31T16:27:04.121Z,46.81
2023-01-31T16:31:08.243Z,48.57
2023-01-31T16:35:22.469Z,50.91
2023-01-31T16:39:37.102Z,54.22
2023-01-31T16:43:43.421Z,57.37
2023-01-31T16:47:48.059Z,62.42
2023-01-31T16:51:51.338Z,69.49
2023-01-31T16:56:12.632Z,75.31
2023-01-31T17:00:23.791Z,76.15
2023-01-31T17:04:25.843Z,78.60
2023-01-31T17:08:27.982Z,86.32
2023-01-31T17:12:31.671Z,88.54
2023-01-31T17:16:34.069Z,87.53
2023-01-31T17:20:36.149Z,84.73
2023-01-31T17:24:39.456Z,86.38
2023-01-31T17:28:46.814Z,81.58
2023-01-31T17:32:49.467Z,71.05
2023-01-31T17:36:51.629Z,70.59
2023-01-31T17:40:53.727Z,80.07
2023-01-31T17:44:56.034Z,81.81
2023-01-31T17:48:58.367Z,89.96
2023-01-31T17:53:00.466Z,94.21
2023-01-31T17:57:02.464Z,98.28
2023-01-31T18:01:07.791Z,99.25
2023-01-31T18:05:10.866Z,100.00
2023-01-31T18:09:15.930Z,100.00
2023-01-31T18:13:17.913Z,100.00
2023-01-31T18:17:20.289Z,100.00
2023-01-31T18:21:23.541Z,100.00
2023-01-31T18:25:25.934Z,100.00
2023-01-31T18:29:29.979Z,100.00
2023-01-31T18:33:32.454Z,100.00
2023-01-31T18:37:34.481Z,100.00
2023-01-31T18:41:36.585Z,100.00
2023-01-31T18:45:38.800Z,100.00
2023-01-31T18:49:41.069Z,100.00
2023-01-31T18:53:44.964Z,100.00
2023-01-31T18:57:47.184Z,100.00
2023-01-31T19:01:49.258Z,100.00
2023-01-31T19:05:51.570Z,100.00
2023-01-31T19:09:53.635Z,100.00
2023-01-31T19:13:56.192Z,100.00
2023-01-31T19:17:58.197Z,100.00
2023-01-31T19:22:01.588Z,100.00
2023-01-31T19:26:03.735Z,100.00
2023-01-31T19:49:33.593Z,100.00
2023-01-31T19:53:36.423Z,100.00
2023-01-31T20:09:31.466Z,100.00
2023-01-31T21:02:14.607Z,100.00
2023-01-31T22:32:37.484Z,100.00
2023-01-31T22:36:39.882Z,100.00
2023-01-31T22:40:45.028Z,100.00
2023-01-31T22:44:48.951Z,100.00
2023-01-31T22:48:52.693Z,100.00
2023-01-31T22:52:54.698Z,100.00
2023-01-31T22:56:56.743Z,100.00
2023-01-31T23:00:58.671Z,100.00
2023-01-31T23:05:00.814Z,100.00
2023-01-31T23:09:03.105Z,100.00
2023-01-31T23:13:05.579Z,100.00
2023-01-31T23:17:27.517Z,100.00
2023-01-31T23:21:29.568Z,100.00
2023-01-31T23:25:31.698Z,100.00
2023-01-31T23:29:33.875Z,100.00
2023-01-31T23:33:40.402Z,100.00
2023-01-31T23:37:44.519Z,100.00
2023-01-31T23:41:47.317Z,100.00
2023-01-31T23:45:50.013Z,100.00
2023-01-31T23:49:52.295Z,100.00
2023-01-31T23:53:54.989Z,100.00
2023-01-31T23:57:58.152Z,100.00
