createdAt,value
2018-12-31T00:02:28.213Z,67.20
2018-12-31T00:04:57.842Z,63.37
2018-12-31T00:07:27.727Z,61.47
2018-12-31T00:09:57.342Z,68.67
2018-12-31T00:12:26.965Z,72.73
2018-12-31T00:14:56.753Z,57.27
2018-12-31T00:17:27.229Z,65.73
2018-12-31T00:19:56.848Z,70.30
2018-12-31T00:22:27.360Z,70.53
2018-12-31T00:24:56.973Z,74.10
2018-12-31T00:27:26.758Z,79.27
2018-12-31T00:29:56.838Z,57.23
2018-12-31T00:32:26.998Z,56.68
2018-12-31T00:34:57.185Z,65.03
2018-12-31T00:37:27.169Z,61.53
2018-12-31T00:39:56.945Z,61.83
2018-12-31T00:42:26.964Z,64.37
2018-12-31T00:44:56.976Z,60.67
2018-12-31T00:47:27.054Z,62.23
2018-12-31T00:49:57.019Z,56.30
2018-12-31T00:52:27.345Z,69.67
2018-12-31T00:54:58.448Z,62.50
2018-12-31T00:57:28.091Z,67.63
2018-12-31T00:59:58.662Z,81.47
2018-12-31T01:02:29.738Z,73.33
2018-12-31T01:04:59.361Z,75.47
2018-12-31T01:07:28.990Z,70.83
2018-12-31T01:09:58.853Z,75.83
2018-12-31T01:12:28.469Z,77.20
2018-12-31T01:14:58.468Z,74.30
2018-12-31T01:17:28.165Z,81.03
2018-12-31T01:19:58.443Z,80.03
2018-12-31T01:22:28.276Z,82.20
2018-12-31T01:24:58.240Z,78.17
2018-12-31T01:27:28.218Z,90.70
2018-12-31T01:29:58.266Z,83.60
2018-12-31T01:32:28.252Z,93.53
2018-12-31T01:34:58.686Z,96.40
2018-12-31T01:37:28.393Z,115.70
2018-12-31T01:39:58.465Z,105.93
2018-12-31T01:42:28.702Z,99.27
2018-12-31T01:44:58.461Z,93.23
2018-12-31T01:47:28.469Z,79.90
2018-12-31T01:49:58.717Z,85.33
2018-12-31T01:52:28.509Z,99.40
2018-12-31T01:54:58.524Z,98.50
2018-12-31T01:57:28.529Z,86.07
2018-12-31T01:59:58.560Z,104.33
2018-12-31T02:02:28.625Z,129.97
2018-12-31T02:04:58.952Z,131.87
2018-12-31T02:07:28.603Z,96.60
2018-12-31T02:09:58.769Z,141.50
2018-12-31T02:12:28.753Z,167.97
2018-12-31T02:14:58.807Z,140.20
2018-12-31T02:17:29.353Z,141.90
2018-12-31T02:19:58.965Z,147.20
2018-12-31T02:22:28.844Z,201.03
2018-12-31T02:24:59.376Z,145.03
2018-12-31T02:27:29.003Z,166.30
2018-12-31T02:29:58.884Z,120.57
2018-12-31T02:32:29.586Z,100.57
2018-12-31T02:34:59.254Z,103.10
2018-12-31T02:37:29.261Z,122.43
2018-12-31T02:39:59.007Z,103.17
2018-12-31T02:42:28.986Z,120.37
2018-12-31T02:44:59.293Z,127.03
2018-12-31T02:47:29.011Z,129.27
2018-12-31T02:49:59.326Z,121.23
2018-12-31T02:52:29.446Z,100.63
2018-12-31T02:54:59.069Z,101.43
2018-12-31T02:57:29.136Z,120.50
2018-12-31T02:59:59.438Z,102.10
2018-12-31T03:02:29.915Z,104.23
2018-12-31T03:04:59.798Z,106.40
2018-12-31T03:07:29.834Z,96.30
2018-12-31T03:09:59.444Z,98.70
2018-12-31T03:12:29.345Z,112.20
2018-12-31T03:14:59.385Z,111.93
2018-12-31T03:17:29.142Z,110.40
2018-12-31T03:19:59.454Z,139.93
2018-12-31T03:22:29.178Z,131.07
2018-12-31T03:24:59.501Z,139.57
2018-12-31T03:27:29.501Z,133.00
2018-12-31T03:29:59.495Z,136.47
2018-12-31T03:32:29.254Z,160.77
2018-12-31T03:34:59.559Z,103.03
2018-12-31T03:37:29.297Z,117.80
2018-12-31T03:39:59.318Z,106.80
2018-12-31T03:42:29.321Z,102.07
2018-12-31T03:44:59.341Z,175.60
2018-12-31T03:47:29.360Z,152.53
2018-12-31T03:49:59.271Z,140.47
2018-12-31T03:52:29.573Z,153.17
2018-12-31T03:54:59.320Z,141.53
2018-12-31T03:57:29.321Z,131.80
2018-12-31T03:59:59.637Z,115.57
2018-12-31T04:02:29.376Z,133.37
2018-12-31T04:04:59.737Z,131.97
2018-12-31T04:07:29.677Z,116.17
2018-12-31T04:09:59.425Z,117.67
2018-12-31T04:12:29.440Z,130.77
2018-12-31T04:14:59.802Z,128.93
2018-12-31T04:17:29.478Z,125.47
2018-12-31T04:19:59.496Z,128.43
2018-12-31T04:22:29.522Z,110.83
2018-12-31T04:24:59.918Z,107.43
2018-12-31T04:27:29.820Z,112.67
2018-12-31T04:29:59.584Z,119.30
2018-12-31T04:32:29.600Z,133.87
2018-12-31T04:34:59.575Z,138.50
2018-12-31T04:37:29.541Z,147.87
2018-12-31T04:39:59.582Z,205.37
2018-12-31T04:42:29.622Z,147.13
2018-12-31T04:44:59.596Z,113.77
2018-12-31T04:47:30.153Z,124.53
2018-12-31T04:49:59.864Z,122.93
2018-12-31T04:52:49.108Z,147.33
2018-12-31T04:55:18.969Z,141.80
2018-12-31T04:57:48.905Z,127.13
2018-12-31T05:00:18.533Z,129.07
2018-12-31T05:02:48.457Z,116.03
2018-12-31T05:05:18.122Z,125.17
2018-12-31T05:07:47.890Z,103.03
2018-12-31T05:10:17.793Z,106.23
2018-12-31T05:12:47.685Z,129.77
2018-12-31T05:15:17.362Z,126.27
2018-12-31T05:17:46.995Z,133.63
2018-12-31T05:20:16.926Z,132.57
2018-12-31T05:22:46.577Z,159.30
2018-12-31T05:25:16.450Z,169.03
2018-12-31T05:27:46.072Z,164.03
2018-12-31T05:30:16.421Z,147.77
2018-12-31T05:32:46.090Z,140.67
2018-12-31T05:35:15.952Z,128.23
2018-12-31T05:37:45.587Z,106.97
2018-12-31T05:40:15.204Z,104.97
2018-12-31T05:42:45.081Z,110.83
2018-12-31T05:45:14.701Z,107.93
2018-12-31T05:47:44.433Z,119.67
2018-12-31T05:50:14.049Z,112.73
2018-12-31T05:52:43.832Z,151.93
2018-12-31T05:55:13.945Z,128.93
2018-12-31T05:57:43.846Z,146.40
2018-12-31T06:00:13.484Z,191.40
2018-12-31T06:02:43.121Z,181.90
2018-12-31T06:05:12.748Z,162.10
2018-12-31T06:07:42.379Z,147.87
2018-12-31T06:10:12.305Z,130.47
2018-12-31T06:12:41.945Z,150.83
2018-12-31T06:15:11.822Z,123.33
2018-12-31T06:17:41.482Z,93.93
2018-12-31T06:20:11.106Z,101.70
2018-12-31T06:22:40.734Z,88.43
2018-12-31T06:25:10.599Z,88.13
2018-12-31T06:27:40.220Z,97.70
2018-12-31T06:30:10.146Z,90.57
2018-12-31T06:32:40.013Z,98.80
2018-12-31T06:35:09.624Z,82.30
2018-12-31T06:37:39.250Z,97.40
2018-12-31T06:40:08.956Z,81.30
2018-12-31T06:42:38.647Z,84.07
2018-12-31T06:45:08.427Z,99.23
2018-12-31T06:47:38.413Z,93.83
2018-12-31T06:50:08.421Z,98.83
2018-12-31T06:52:38.415Z,83.67
2018-12-31T06:55:08.309Z,109.07
2018-12-31T06:57:37.965Z,100.17
2018-12-31T07:00:07.972Z,102.03
2018-12-31T07:02:37.637Z,115.30
2018-12-31T07:05:07.354Z,91.77
2018-12-31T07:07:37.079Z,101.63
2018-12-31T07:10:07.438Z,88.80
2018-12-31T07:12:37.294Z,92.20
2018-12-31T07:15:07.041Z,99.47
2018-12-31T07:17:36.735Z,109.43
2018-12-31T07:20:06.979Z,107.70
2018-12-31T07:22:36.629Z,94.07
2018-12-31T07:25:06.663Z,106.60
2018-12-31T07:27:36.285Z,120.73
2018-12-31T07:30:06.252Z,114.53
2018-12-31T07:32:35.882Z,121.60
2018-12-31T07:35:05.576Z,116.20
2018-12-31T07:37:35.201Z,111.17
2018-12-31T07:40:05.251Z,118.83
2018-12-31T07:42:34.865Z,102.57
2018-12-31T07:45:04.785Z,116.03
2018-12-31T07:47:34.433Z,120.03
2018-12-31T07:50:04.805Z,99.00
2018-12-31T07:52:34.425Z,110.63
2018-12-31T07:55:04.336Z,118.60
2018-12-31T07:57:34.262Z,128.87
2018-12-31T08:00:05.165Z,122.90
2018-12-31T08:02:34.790Z,122.40
2018-12-31T08:05:04.973Z,121.60
2018-12-31T08:07:35.315Z,136.53
2018-12-31T08:10:05.285Z,127.50
2018-12-31T08:12:35.244Z,124.20
2018-12-31T08:15:05.220Z,120.80
2018-12-31T08:17:34.857Z,141.73
2018-12-31T08:20:05.032Z,140.40
2018-12-31T08:22:34.925Z,128.03
2018-12-31T08:25:05.041Z,136.80
2018-12-31T08:27:34.989Z,130.77
2018-12-31T08:30:05.128Z,139.50
2018-12-31T08:32:34.758Z,138.03
2018-12-31T08:35:04.633Z,162.77
2018-12-31T08:37:34.266Z,130.90
2018-12-31T08:40:04.266Z,126.67
2018-12-31T08:42:34.217Z,144.73
2018-12-31T08:45:04.496Z,130.33
2018-12-31T08:47:34.425Z,133.20
2018-12-31T08:50:04.279Z,127.40
2018-12-31T08:52:34.163Z,106.23
2018-12-31T08:55:04.142Z,107.40
2018-12-31T08:57:33.769Z,111.43
2018-12-31T09:00:03.861Z,116.70
2018-12-31T09:02:34.568Z,124.97
2018-12-31T09:05:04.378Z,124.80
2018-12-31T09:07:34.346Z,117.97
2018-12-31T09:10:04.690Z,116.73
2018-12-31T09:12:34.310Z,103.57
2018-12-31T09:15:04.459Z,95.93
2018-12-31T09:17:34.635Z,97.67
2018-12-31T09:20:04.985Z,90.40
2018-12-31T09:22:34.972Z,107.87
2018-12-31T09:25:05.015Z,104.00
2018-12-31T09:27:34.649Z,103.60
2018-12-31T09:30:04.732Z,101.57
2018-12-31T09:32:34.708Z,105.33
2018-12-31T09:35:04.671Z,103.33
2018-12-31T09:37:34.572Z,89.30
2018-12-31T09:40:04.531Z,94.73
2018-12-31T09:42:34.357Z,88.93
2018-12-31T09:45:04.206Z,92.63
2018-12-31T09:47:33.971Z,102.23
2018-12-31T09:50:04.182Z,100.37
2018-12-31T09:52:34.046Z,88.37
2018-12-31T09:55:03.704Z,93.07
2018-12-31T09:57:33.784Z,96.63
2018-12-31T10:00:03.573Z,98.43
2018-12-31T10:02:34.470Z,100.73
2018-12-31T10:05:04.583Z,111.03
2018-12-31T10:07:34.504Z,101.80
2018-12-31T10:10:04.214Z,89.33
2018-12-31T10:12:34.062Z,100.70
2018-12-31T10:15:03.761Z,93.13
2018-12-31T10:17:33.646Z,79.77
2018-12-31T10:20:03.609Z,74.33
2018-12-31T10:22:33.302Z,73.47
2018-12-31T10:25:02.992Z,68.47
2018-12-31T10:27:32.653Z,66.83
2018-12-31T10:30:02.340Z,52.70
2018-12-31T10:32:32.351Z,47.87
2018-12-31T10:35:02.452Z,57.03
2018-12-31T10:37:32.401Z,50.40
2018-12-31T10:40:02.448Z,50.83
2018-12-31T10:42:32.704Z,50.90
2018-12-31T10:45:02.448Z,52.37
2018-12-31T10:47:32.800Z,42.90
2018-12-31T10:50:03.730Z,40.77
2018-12-31T10:52:33.345Z,40.80
2018-12-31T10:55:03.277Z,35.63
2018-12-31T10:57:32.997Z,33.33
2018-12-31T11:00:02.717Z,34.73
2018-12-31T11:02:32.608Z,31.80
2018-12-31T11:05:02.496Z,27.20
2018-12-31T11:07:32.522Z,34.27
2018-12-31T11:10:02.653Z,34.43
2018-12-31T11:12:32.585Z,32.37
2018-12-31T11:15:02.571Z,34.90
2018-12-31T11:17:32.590Z,35.80
2018-12-31T11:20:02.672Z,29.50
2018-12-31T11:22:32.911Z,29.73
2018-12-31T11:25:02.660Z,36.30
2018-12-31T11:27:32.710Z,33.23
2018-12-31T11:30:02.581Z,33.77
2018-12-31T11:32:32.967Z,33.67
2018-12-31T11:35:02.596Z,30.80
2018-12-31T11:37:34.785Z,30.77
2018-12-31T11:40:04.446Z,32.87
2018-12-31T11:42:34.094Z,31.07
2018-12-31T11:45:05.240Z,30.30
2018-12-31T11:47:35.848Z,33.20
2018-12-31T11:50:06.040Z,30.80
2018-12-31T11:52:35.678Z,33.97
2018-12-31T11:55:05.450Z,35.13
2018-12-31T11:57:35.182Z,38.30
2018-12-31T12:00:07.720Z,30.57
2018-12-31T12:02:38.946Z,39.87
2018-12-31T12:05:08.720Z,64.10
2018-12-31T12:07:38.348Z,64.93
2018-12-31T12:10:08.081Z,36.10
2018-12-31T12:12:37.700Z,36.10
2018-12-31T12:15:07.321Z,27.37
2018-12-31T12:17:37.205Z,27.97
2018-12-31T12:20:07.228Z,30.17
2018-12-31T12:22:36.870Z,28.07
2018-12-31T12:25:06.652Z,29.07
2018-12-31T12:27:36.360Z,29.57
2018-12-31T12:30:07.248Z,29.67
2018-12-31T12:32:36.861Z,25.43
2018-12-31T12:35:07.109Z,25.70
2018-12-31T12:37:36.749Z,25.30
2018-12-31T12:40:06.716Z,26.43
2018-12-31T12:42:36.342Z,25.97
2018-12-31T12:45:06.840Z,26.00
2018-12-31T12:47:36.464Z,29.43
2018-12-31T12:50:06.271Z,29.63
2018-12-31T12:52:36.338Z,29.40
2018-12-31T12:55:06.385Z,25.43
2018-12-31T12:57:36.465Z,33.37
2018-12-31T13:00:07.089Z,41.37
2018-12-31T13:02:36.798Z,31.53
2018-12-31T13:05:06.525Z,33.53
2018-12-31T13:07:36.153Z,24.83
2018-12-31T13:10:06.698Z,27.52
2018-12-31T13:12:36.330Z,23.40
2018-12-31T13:15:06.745Z,22.67
2018-12-31T13:17:36.679Z,30.37
2018-12-31T13:20:06.821Z,29.77
2018-12-31T13:22:36.721Z,45.73
2018-12-31T13:25:07.369Z,21.17
2018-12-31T13:27:36.990Z,20.97
2018-12-31T13:30:06.894Z,28.27
2018-12-31T13:32:36.505Z,32.07
2018-12-31T13:35:06.789Z,32.90
2018-12-31T13:37:36.512Z,35.30
2018-12-31T13:40:06.524Z,28.37
2018-12-31T13:42:36.590Z,47.03
2018-12-31T13:45:06.651Z,32.33
2018-12-31T13:47:36.643Z,36.30
2018-12-31T13:50:06.532Z,38.83
2018-12-31T13:52:36.400Z,35.53
2018-12-31T13:55:06.869Z,40.03
2018-12-31T13:57:36.556Z,45.83
2018-12-31T14:00:07.929Z,50.93
2018-12-31T14:02:37.664Z,50.10
2018-12-31T14:05:07.475Z,78.27
2018-12-31T14:07:37.160Z,55.23
2018-12-31T14:10:07.081Z,60.00
2018-12-31T14:12:37.304Z,60.67
2018-12-31T14:15:07.125Z,57.00
2018-12-31T14:17:36.928Z,54.93
2018-12-31T14:20:06.825Z,58.63
2018-12-31T14:22:36.938Z,58.97
2018-12-31T14:25:06.780Z,50.87
2018-12-31T14:27:36.665Z,49.00
2018-12-31T14:30:08.565Z,54.40
2018-12-31T14:32:38.517Z,65.13
2018-12-31T14:35:08.369Z,52.37
2018-12-31T14:37:39.071Z,52.63
2018-12-31T14:40:09.398Z,54.93
2018-12-31T14:42:39.102Z,58.13
2018-12-31T14:45:08.801Z,70.87
2018-12-31T14:47:38.435Z,69.53
2018-12-31T14:50:08.161Z,69.30
2018-12-31T14:52:37.800Z,81.40
2018-12-31T14:55:07.548Z,65.33
2018-12-31T14:57:37.216Z,66.77
2018-12-31T15:00:10.091Z,69.73
2018-12-31T15:02:41.292Z,62.87
2018-12-31T15:05:11.228Z,67.40
2018-12-31T15:07:41.122Z,76.30
2018-12-31T15:10:11.142Z,66.10
2018-12-31T15:12:40.765Z,74.60
2018-12-31T15:15:10.538Z,90.93
2018-12-31T15:17:40.160Z,84.63
2018-12-31T15:20:10.901Z,68.13
2018-12-31T15:22:40.515Z,79.47
2018-12-31T15:25:10.461Z,74.47
2018-12-31T15:27:40.395Z,107.00
2018-12-31T15:30:10.317Z,108.93
2018-12-31T15:32:39.945Z,92.77
2018-12-31T15:35:09.583Z,111.63
2018-12-31T15:37:39.481Z,91.20
2018-12-31T15:40:09.480Z,90.50
2018-12-31T15:42:39.191Z,78.43
2018-12-31T15:45:09.229Z,70.70
2018-12-31T15:47:38.856Z,65.43
2018-12-31T15:50:09.018Z,60.97
2018-12-31T15:52:39.233Z,55.70
2018-12-31T15:55:08.844Z,42.73
2018-12-31T15:57:38.985Z,38.80
2018-12-31T16:00:10.694Z,43.43
2018-12-31T16:02:40.334Z,45.07
2018-12-31T16:05:09.969Z,42.20
2018-12-31T16:07:45.642Z,36.07
2018-12-31T16:10:11.293Z,101.90
2018-12-31T16:12:42.828Z,43.47
2018-12-31T16:15:12.662Z,32.57
2018-12-31T16:17:42.916Z,36.47
2018-12-31T16:20:12.857Z,33.13
2018-12-31T16:22:43.444Z,33.77
2018-12-31T16:25:13.906Z,33.57
2018-12-31T16:27:44.054Z,35.67
2018-12-31T16:30:14.150Z,40.07
2018-12-31T16:32:43.979Z,45.83
2018-12-31T16:35:13.621Z,40.07
2018-12-31T16:37:43.241Z,36.87
2018-12-31T16:40:12.902Z,36.90
2018-12-31T16:42:42.794Z,33.13
2018-12-31T16:45:12.414Z,33.37
2018-12-31T16:47:42.121Z,34.10
2018-12-31T16:50:11.746Z,26.37
2018-12-31T16:52:41.705Z,26.00
2018-12-31T16:55:11.664Z,32.03
2018-12-31T16:57:41.579Z,28.10
2018-12-31T17:00:11.942Z,25.23
2018-12-31T17:02:41.568Z,43.20
2018-12-31T17:05:11.286Z,30.30
2018-12-31T17:07:41.344Z,29.00
2018-12-31T17:10:11.134Z,35.57
2018-12-31T17:12:42.482Z,32.20
2018-12-31T17:15:12.233Z,36.03
2018-12-31T17:17:41.869Z,33.90
2018-12-31T17:20:12.566Z,36.40
2018-12-31T17:22:42.330Z,34.97
2018-12-31T17:25:11.949Z,29.53
2018-12-31T17:27:41.569Z,31.90
2018-12-31T17:30:11.455Z,35.97
2018-12-31T17:32:41.606Z,24.73
2018-12-31T17:35:11.264Z,33.10
2018-12-31T17:37:41.443Z,31.07
2018-12-31T17:40:11.094Z,38.47
2018-12-31T17:42:41.038Z,30.80
2018-12-31T17:45:10.881Z,30.13
2018-12-31T17:47:40.828Z,30.57
2018-12-31T17:50:10.561Z,33.10
2018-12-31T17:52:40.320Z,24.20
2018-12-31T17:55:09.986Z,25.40
2018-12-31T17:57:40.244Z,28.67
2018-12-31T18:00:13.075Z,18.73
2018-12-31T18:02:43.708Z,26.03
2018-12-31T18:05:13.368Z,23.80
2018-12-31T18:07:43.044Z,25.93
2018-12-31T18:10:12.965Z,23.40
2018-12-31T18:12:42.643Z,21.73
2018-12-31T18:15:12.854Z,14.27
2018-12-31T18:17:42.473Z,14.83
2018-12-31T18:20:12.171Z,12.60
2018-12-31T18:22:41.867Z,14.10
2018-12-31T18:25:11.815Z,16.80
2018-12-31T18:27:41.492Z,16.23
2018-12-31T18:30:11.239Z,19.33
2018-12-31T18:32:41.140Z,19.67
2018-12-31T18:35:11.092Z,20.73
2018-12-31T18:37:41.859Z,19.17
2018-12-31T18:40:12.059Z,20.97
2018-12-31T18:42:41.712Z,19.10
2018-12-31T18:45:11.450Z,22.77
2018-12-31T18:47:42.616Z,21.63
2018-12-31T18:50:12.307Z,23.87
2018-12-31T18:52:41.965Z,24.07
2018-12-31T18:55:11.628Z,22.70
2018-12-31T18:57:41.764Z,24.70
2018-12-31T19:00:11.546Z,27.83
2018-12-31T19:02:41.467Z,26.47
2018-12-31T19:05:11.317Z,25.93
2018-12-31T19:07:40.985Z,26.30
2018-12-31T19:10:10.671Z,27.37
2018-12-31T19:12:40.349Z,22.30
2018-12-31T19:15:09.967Z,22.50
2018-12-31T19:17:39.833Z,26.03
2018-12-31T19:20:09.917Z,24.77
2018-12-31T19:22:40.178Z,25.03
2018-12-31T19:25:11.315Z,23.30
2018-12-31T19:27:41.049Z,24.70
2018-12-31T19:30:11.116Z,22.77
2018-12-31T19:32:40.729Z,44.10
2018-12-31T19:35:10.809Z,22.73
2018-12-31T19:37:40.501Z,28.40
2018-12-31T19:40:10.272Z,27.27
2018-12-31T19:42:40.285Z,33.53
2018-12-31T19:45:10.081Z,115.77
2018-12-31T19:47:40.058Z,28.63
2018-12-31T19:50:10.598Z,73.17
2018-12-31T19:52:40.542Z,32.70
2018-12-31T19:55:10.164Z,27.10
2018-12-31T19:57:40.328Z,23.40
2018-12-31T20:00:10.163Z,39.60
2018-12-31T20:02:40.146Z,28.50
2018-12-31T20:05:10.053Z,24.47
2018-12-31T20:07:40.093Z,22.23
2018-12-31T20:10:10.121Z,25.23
2018-12-31T20:12:40.128Z,25.80
2018-12-31T20:15:10.939Z,27.20
2018-12-31T20:17:40.561Z,23.33
2018-12-31T20:20:10.452Z,23.97
2018-12-31T20:22:40.457Z,26.73
2018-12-31T20:25:10.302Z,27.60
2018-12-31T20:27:40.254Z,27.10
2018-12-31T20:30:10.371Z,25.80
2018-12-31T20:32:40.351Z,28.23
2018-12-31T20:35:10.587Z,42.00
2018-12-31T20:37:40.331Z,29.63
2018-12-31T20:40:10.378Z,32.90
2018-12-31T20:42:40.542Z,42.97
2018-12-31T20:45:10.265Z,33.23
2018-12-31T20:47:40.324Z,37.27
2018-12-31T20:50:10.306Z,30.67
2018-12-31T20:52:40.349Z,37.77
2018-12-31T20:55:10.625Z,32.70
2018-12-31T20:57:40.378Z,35.10
2018-12-31T21:00:10.379Z,32.30
2018-12-31T21:02:40.689Z,31.17
2018-12-31T21:05:11.555Z,26.73
2018-12-31T21:07:41.253Z,27.03
2018-12-31T21:10:11.513Z,27.27
2018-12-31T21:12:41.460Z,24.60
2018-12-31T21:15:11.106Z,16.43
2018-12-31T21:17:41.027Z,36.97
2018-12-31T21:20:10.806Z,25.20
2018-12-31T21:22:40.497Z,23.63
2018-12-31T21:25:10.509Z,21.07
2018-12-31T21:27:40.507Z,27.03
2018-12-31T21:30:11.344Z,21.50
2018-12-31T21:32:41.029Z,23.80
2018-12-31T21:35:10.868Z,20.37
2018-12-31T21:37:41.062Z,16.17
2018-12-31T21:40:10.904Z,19.13
2018-12-31T21:42:40.632Z,17.07
2018-12-31T21:45:10.605Z,15.97
2018-12-31T21:47:40.778Z,18.23
2018-12-31T21:50:11.049Z,16.47
2018-12-31T21:52:40.681Z,20.97
2018-12-31T21:55:10.604Z,57.60
2018-12-31T21:57:40.741Z,32.33
2018-12-31T22:00:11.253Z,24.57
2018-12-31T22:02:41.551Z,17.10
2018-12-31T22:05:11.261Z,17.03
2018-12-31T22:07:40.883Z,15.47
2018-12-31T22:10:11.226Z,15.83
2018-12-31T22:12:40.833Z,15.73
2018-12-31T22:15:11.204Z,15.93
2018-12-31T22:17:40.826Z,14.37
2018-12-31T22:20:11.116Z,19.57
2018-12-31T22:22:40.786Z,18.73
2018-12-31T22:25:10.814Z,18.53
2018-12-31T22:27:40.820Z,21.40
2018-12-31T22:30:11.233Z,21.77
2018-12-31T22:32:41.162Z,21.77
2018-12-31T22:35:10.849Z,23.07
2018-12-31T22:37:40.977Z,177.43
2018-12-31T22:40:11.125Z,19.03
2018-12-31T22:42:40.864Z,16.00
2018-12-31T22:45:10.906Z,16.23
2018-12-31T22:47:40.882Z,18.50
2018-12-31T22:50:11.513Z,19.37
2018-12-31T22:52:41.234Z,16.37
2018-12-31T22:55:10.909Z,15.07
2018-12-31T22:57:40.982Z,15.13
2018-12-31T23:00:11.933Z,15.87
2018-12-31T23:02:43.634Z,20.90
2018-12-31T23:05:14.948Z,1034.03
2018-12-31T23:07:44.642Z,937.40
2018-12-31T23:10:14.499Z,184.60
2018-12-31T23:12:44.533Z,476.57
2018-12-31T23:15:17.783Z,232.33
2018-12-31T23:17:47.538Z,146.77
2018-12-31T23:20:17.666Z,160.87
2018-12-31T23:22:47.321Z,108.10
2018-12-31T23:25:17.637Z,127.27
2018-12-31T23:27:47.867Z,65.27
2018-12-31T23:30:17.557Z,151.17
2018-12-31T23:32:47.356Z,82.80
2018-12-31T23:35:17.368Z,118.67
2018-12-31T23:37:47.458Z,96.10
2018-12-31T23:40:17.461Z,104.47
2018-12-31T23:42:47.376Z,81.87
2018-12-31T23:45:17.044Z,79.30
2018-12-31T23:47:46.719Z,90.20
2018-12-31T23:50:16.451Z,102.17
2018-12-31T23:52:46.362Z,149.97
2018-12-31T23:55:16.152Z,130.93
2018-12-31T23:57:46.053Z,92.97
