createdAt,value
2018-10-02T00:02:05.651Z,100295.79
2018-10-02T00:04:35.584Z,100296.28
2018-10-02T00:07:05.244Z,100292.80
2018-10-02T00:09:34.906Z,100289.73
2018-10-02T00:12:09.780Z,100292.39
2018-10-02T00:14:39.436Z,100296.61
2018-10-02T00:17:09.079Z,100299.64
2018-10-02T00:19:38.770Z,100295.19
2018-10-02T00:22:08.399Z,100295.29
2018-10-02T00:24:38.091Z,100298.36
2018-10-02T00:27:07.981Z,100299.45
2018-10-02T00:29:37.731Z,100303.08
2018-10-02T00:32:07.438Z,100304.31
2018-10-02T00:34:37.136Z,100297.43
2018-10-02T00:37:06.786Z,100299.13
2018-10-02T00:39:36.447Z,100296.83
2018-10-02T00:42:06.116Z,100298.89
2018-10-02T00:44:35.749Z,100292.38
2018-10-02T00:47:05.455Z,100297.27
2018-10-02T00:49:35.097Z,100301.25
2018-10-02T00:52:04.845Z,100298.20
2018-10-02T00:54:34.524Z,100297.83
2018-10-02T00:57:04.204Z,100295.34
2018-10-02T00:59:33.947Z,100297.53
2018-10-02T01:02:03.669Z,100299.09
2018-10-02T01:04:33.315Z,100299.09
2018-10-02T01:07:02.998Z,100288.36
2018-10-02T01:09:32.645Z,100296.56
2018-10-02T01:12:02.321Z,100299.02
2018-10-02T01:14:31.984Z,100303.23
2018-10-02T01:17:01.648Z,100298.08
2018-10-02T01:19:31.323Z,100293.83
2018-10-02T01:22:00.991Z,100296.41
2018-10-02T01:24:30.640Z,100292.50
2018-10-02T01:27:00.458Z,100294.19
2018-10-02T01:29:30.109Z,100289.61
2018-10-02T01:31:59.788Z,100290.36
2018-10-02T01:34:29.474Z,100287.34
2018-10-02T01:36:59.155Z,100294.35
2018-10-02T01:39:28.801Z,100286.74
2018-10-02T01:41:58.499Z,100277.20
2018-10-02T01:44:28.173Z,100276.92
2018-10-02T01:46:57.848Z,100270.20
2018-10-02T01:49:27.506Z,100267.67
2018-10-02T01:51:57.169Z,100269.02
2018-10-02T01:54:26.830Z,100270.82
2018-10-02T01:56:56.508Z,100274.10
2018-10-02T01:59:26.271Z,100273.97
2018-10-02T02:01:56.024Z,100278.42
2018-10-02T02:04:25.751Z,100275.06
2018-10-02T02:06:55.484Z,100272.88
2018-10-02T02:09:25.150Z,100278.45
2018-10-02T02:11:54.903Z,100272.30
2018-10-02T02:14:24.542Z,100266.73
2018-10-02T02:16:54.208Z,100261.80
2018-10-02T02:19:23.872Z,100257.95
2018-10-02T02:21:53.560Z,100260.27
2018-10-02T02:24:23.212Z,100261.37
2018-10-02T02:26:52.896Z,100260.75
2018-10-02T02:29:22.557Z,100261.48
2018-10-02T02:31:52.256Z,100258.47
2018-10-02T02:34:21.904Z,100260.06
2018-10-02T02:36:51.564Z,100252.93
2018-10-02T02:39:21.225Z,100241.70
2018-10-02T02:41:50.916Z,100230.86
2018-10-02T02:44:20.575Z,100222.40
2018-10-02T02:46:50.265Z,100222.64
2018-10-02T02:49:25.020Z,100213.59
2018-10-02T02:51:54.732Z,100215.39
2018-10-02T02:54:24.415Z,100213.78
2018-10-02T02:56:54.096Z,100208.09
2018-10-02T02:59:23.882Z,100206.87
2018-10-02T03:01:53.591Z,100207.39
2018-10-02T03:04:23.359Z,100208.95
2018-10-02T03:06:53.028Z,100211.11
2018-10-02T03:09:22.675Z,100214.59
2018-10-02T03:11:52.333Z,100217.16
2018-10-02T03:14:21.995Z,100218.12
2018-10-02T03:16:51.691Z,100212.31
2018-10-02T03:19:21.346Z,100215.83
2018-10-02T03:21:51.087Z,100214.63
2018-10-02T03:24:20.717Z,100214.88
2018-10-02T03:26:50.395Z,100212.12
2018-10-02T03:29:20.048Z,100207.90
2018-10-02T03:31:49.745Z,100195.69
2018-10-02T03:34:19.407Z,100193.03
2018-10-02T03:36:49.157Z,100193.41
2018-10-02T03:39:18.844Z,100195.44
2018-10-02T03:41:48.523Z,100190.02
2018-10-02T03:44:18.189Z,100184.94
2018-10-02T03:46:47.874Z,100184.34
2018-10-02T03:49:17.529Z,100181.69
2018-10-02T03:51:47.219Z,100186.72
2018-10-02T03:54:16.893Z,100185.72
2018-10-02T03:56:46.569Z,100180.44
2018-10-02T03:59:16.220Z,100186.37
2018-10-02T04:01:45.915Z,100184.66
2018-10-02T04:04:15.556Z,100189.84
2018-10-02T04:06:45.240Z,100191.30
2018-10-02T04:09:14.890Z,100196.63
2018-10-02T04:11:44.568Z,100196.50
2018-10-02T04:14:14.224Z,100193.11
2018-10-02T04:16:43.912Z,100196.42
2018-10-02T04:19:13.569Z,100201.23
2018-10-02T04:21:43.259Z,100197.49
2018-10-02T04:24:12.941Z,100198.94
2018-10-02T04:26:42.628Z,100194.75
2018-10-02T04:29:12.288Z,100183.66
2018-10-02T04:31:41.960Z,100181.81
2018-10-02T04:34:11.653Z,100175.64
2018-10-02T04:36:41.374Z,100173.62
2018-10-02T04:39:11.050Z,100165.73
2018-10-02T04:41:40.899Z,100157.99
2018-10-02T04:44:10.575Z,100161.14
2018-10-02T04:46:40.345Z,100158.72
2018-10-02T04:49:09.984Z,100161.12
2018-10-02T04:51:39.646Z,100158.72
2018-10-02T04:54:09.348Z,100156.17
2018-10-02T04:56:38.995Z,100152.02
2018-10-02T04:59:08.776Z,100150.33
2018-10-02T05:01:38.419Z,100144.52
2018-10-02T05:04:08.127Z,100150.52
2018-10-02T05:06:37.904Z,100158.77
2018-10-02T05:09:09.007Z,100162.75
2018-10-02T05:11:38.678Z,100160.05
2018-10-02T05:14:08.551Z,100152.95
2018-10-02T05:16:38.248Z,100148.13
2018-10-02T05:19:07.974Z,100154.11
2018-10-02T05:21:37.645Z,100150.48
2018-10-02T05:24:07.328Z,100157.16
2018-10-02T05:26:37.070Z,100157.98
2018-10-02T05:29:06.773Z,100164.46
2018-10-02T05:31:36.436Z,100174.26
2018-10-02T05:34:06.353Z,100172.94
2018-10-02T05:36:36.049Z,100166.84
2018-10-02T05:39:07.816Z,100155.02
2018-10-02T05:41:37.471Z,100166.84
2018-10-02T05:44:07.184Z,100174.55
2018-10-02T05:46:36.877Z,100165.87
2018-10-02T05:49:06.593Z,100163.55
2018-10-02T05:51:36.237Z,100157.12
2018-10-02T05:54:05.952Z,100159.28
2018-10-02T05:56:35.612Z,100164.10
2018-10-02T05:59:05.368Z,100167.72
2018-10-02T06:01:35.116Z,100166.61
2018-10-02T06:04:04.794Z,100171.56
2018-10-02T06:06:34.482Z,100168.64
2018-10-02T06:09:05.889Z,100168.03
2018-10-02T06:11:35.617Z,100169.00
2018-10-02T06:14:05.352Z,100170.65
2018-10-02T06:16:35.028Z,100164.22
2018-10-02T06:19:04.765Z,100165.78
2018-10-02T06:21:34.449Z,100163.98
2018-10-02T06:24:04.180Z,100166.59
2018-10-02T06:26:33.835Z,100164.41
2018-10-02T06:29:03.520Z,100167.05
2018-10-02T06:31:33.209Z,100156.09
2018-10-02T06:34:02.880Z,100168.75
2018-10-02T06:36:32.562Z,100167.72
2018-10-02T06:39:02.338Z,100171.17
2018-10-02T06:41:31.984Z,100168.84
2018-10-02T06:44:01.696Z,100169.43
2018-10-02T06:46:31.364Z,100168.16
2018-10-02T06:49:01.071Z,100176.83
2018-10-02T06:51:30.799Z,100168.89
2018-10-02T06:54:00.513Z,100170.31
2018-10-02T06:56:30.219Z,100171.19
2018-10-02T06:58:59.945Z,100163.94
2018-10-02T07:01:29.594Z,100152.75
2018-10-02T07:03:59.300Z,100150.29
2018-10-02T07:06:28.969Z,100143.55
2018-10-02T07:08:58.746Z,100139.89
2018-10-02T07:11:28.649Z,100142.69
2018-10-02T07:13:58.376Z,100132.80
2018-10-02T07:16:28.052Z,100135.91
2018-10-02T07:18:57.790Z,100132.41
2018-10-02T07:21:27.476Z,100133.91
2018-10-02T07:23:57.195Z,100134.58
2018-10-02T07:26:26.916Z,100120.73
2018-10-02T07:28:56.576Z,100130.94
2018-10-02T07:31:26.256Z,100127.64
2018-10-02T07:33:55.977Z,100124.98
2018-10-02T07:36:25.631Z,100126.67
2018-10-02T07:38:55.422Z,100126.20
2018-10-02T07:41:25.098Z,100120.14
2018-10-02T07:43:54.810Z,100112.92
2018-10-02T07:46:24.468Z,100119.36
2018-10-02T07:48:54.167Z,100116.17
2018-10-02T07:51:23.821Z,100115.48
2018-10-02T07:53:53.594Z,100113.64
2018-10-02T07:56:23.301Z,100104.71
2018-10-02T07:58:52.980Z,100105.82
2018-10-02T08:01:22.641Z,100109.20
2018-10-02T08:03:52.352Z,100108.56
2018-10-02T08:06:22.000Z,100098.20
2018-10-02T08:08:51.693Z,100099.45
2018-10-02T08:11:21.432Z,100092.67
2018-10-02T08:13:51.107Z,100084.00
2018-10-02T08:16:20.816Z,100081.91
2018-10-02T08:18:50.501Z,100078.81
2018-10-02T08:21:20.168Z,100062.34
2018-10-02T08:23:49.838Z,100067.45
2018-10-02T08:26:19.556Z,100070.98
2018-10-02T08:28:49.253Z,100063.06
2018-10-02T08:31:18.922Z,100049.80
2018-10-02T08:33:48.641Z,100038.82
2018-10-02T08:36:18.340Z,100042.16
2018-10-02T08:38:48.650Z,100023.00
2018-10-02T08:41:18.349Z,100009.40
2018-10-02T08:43:48.138Z,100011.38
2018-10-02T08:46:17.764Z,100005.01
2018-10-02T08:48:47.516Z,99992.02
2018-10-02T08:51:17.230Z,99985.36
2018-10-02T08:53:46.970Z,99979.78
2018-10-02T08:56:16.616Z,99983.97
2018-10-02T08:58:46.309Z,99985.09
2018-10-02T09:01:15.949Z,99977.17
2018-10-02T09:03:45.589Z,99975.86
2018-10-02T09:06:15.311Z,99978.87
2018-10-02T09:08:44.961Z,99968.78
2018-10-02T09:11:14.623Z,99970.52
2018-10-02T09:13:44.324Z,99962.14
2018-10-02T09:16:14.041Z,99953.02
2018-10-02T09:18:43.724Z,99948.73
2018-10-02T09:21:13.531Z,99941.75
2018-10-02T09:23:43.210Z,99940.13
2018-10-02T09:26:13.198Z,99938.14
2018-10-02T09:28:42.949Z,99944.69
2018-10-02T09:31:17.611Z,99946.78
2018-10-02T09:33:52.339Z,99935.78
2018-10-02T09:36:27.118Z,99934.51
2018-10-02T09:39:01.925Z,99933.13
2018-10-02T09:41:36.844Z,99935.91
2018-10-02T09:44:06.610Z,99934.95
2018-10-02T09:46:36.344Z,99938.18
2018-10-02T09:49:06.085Z,99924.14
2018-10-02T09:51:35.991Z,99922.25
2018-10-02T09:54:05.725Z,99916.58
2018-10-02T09:56:40.642Z,99916.16
2018-10-02T09:59:10.980Z,99918.06
2018-10-02T10:01:45.677Z,99922.53
2018-10-02T10:04:16.074Z,99922.31
2018-10-02T10:06:45.763Z,99911.96
2018-10-02T10:09:15.408Z,99909.21
2018-10-02T10:11:45.110Z,99908.53
2018-10-02T10:14:14.774Z,99911.31
2018-10-02T10:16:44.522Z,99902.64
2018-10-02T10:19:14.485Z,99901.14
2018-10-02T10:21:44.122Z,99895.05
2018-10-02T10:24:13.821Z,99888.17
2018-10-02T10:26:43.615Z,99891.91
2018-10-02T10:29:13.213Z,99896.98
2018-10-02T10:31:42.935Z,99888.64
2018-10-02T10:34:12.668Z,99889.52
2018-10-02T10:36:42.326Z,99879.02
2018-10-02T10:39:12.276Z,99879.77
2018-10-02T10:41:41.924Z,99867.38
2018-10-02T10:44:11.591Z,99874.80
2018-10-02T10:46:41.388Z,99861.16
2018-10-02T10:49:11.001Z,99862.49
2018-10-02T10:51:40.784Z,99854.57
2018-10-02T10:54:10.444Z,99854.22
2018-10-02T10:56:40.138Z,99858.02
2018-10-02T10:59:09.789Z,99855.59
2018-10-02T11:01:39.481Z,99852.19
2018-10-02T11:04:09.143Z,99851.05
2018-10-02T11:06:38.856Z,99854.12
2018-10-02T11:09:10.592Z,99845.33
2018-10-02T11:11:40.272Z,99838.51
2018-10-02T11:14:09.957Z,99837.98
2018-10-02T11:16:39.637Z,99834.72
2018-10-02T11:19:09.292Z,99827.86
2018-10-02T11:21:38.986Z,99837.55
2018-10-02T11:24:08.662Z,99825.75
2018-10-02T11:26:38.358Z,99821.44
2018-10-02T11:29:08.017Z,99825.55
2018-10-02T11:31:37.685Z,99817.41
2018-10-02T11:34:07.364Z,99814.62
2018-10-02T11:36:37.049Z,99802.78
2018-10-02T11:39:07.564Z,99809.41
2018-10-02T11:41:37.398Z,99802.23
2018-10-02T11:44:07.139Z,99800.70
2018-10-02T11:46:36.841Z,99800.28
2018-10-02T11:49:06.595Z,99791.77
2018-10-02T11:51:36.272Z,99782.98
2018-10-02T11:54:05.998Z,99778.68
2018-10-02T11:56:35.704Z,99772.72
2018-10-02T11:59:05.465Z,99765.39
2018-10-02T12:01:35.236Z,99759.47
2018-10-02T12:04:04.941Z,99752.95
2018-10-02T12:06:34.633Z,99755.23
2018-10-02T12:09:05.698Z,99745.71
2018-10-02T12:11:35.360Z,99749.16
2018-10-02T12:14:05.172Z,99744.73
2018-10-02T12:16:34.732Z,99741.59
2018-10-02T12:19:04.404Z,99729.98
2018-10-02T12:21:34.930Z,99727.92
2018-10-02T12:24:04.632Z,99727.56
2018-10-02T12:26:34.517Z,99719.31
2018-10-02T12:29:04.232Z,99712.48
2018-10-02T12:31:33.904Z,99722.23
2018-10-02T12:34:03.628Z,99713.40
2018-10-02T12:36:33.257Z,99695.02
2018-10-02T12:39:03.185Z,99698.41
2018-10-02T12:41:32.855Z,99693.12
2018-10-02T12:44:02.521Z,99687.15
2018-10-02T12:46:32.196Z,99686.30
2018-10-02T12:49:01.943Z,99683.17
2018-10-02T12:51:31.624Z,99677.22
2018-10-02T12:54:01.513Z,99684.57
2018-10-02T12:56:31.221Z,99686.07
2018-10-02T12:59:07.457Z,99676.70
2018-10-02T13:01:37.147Z,99684.20
2018-10-02T13:04:06.880Z,99677.70
2018-10-02T13:06:36.600Z,99675.88
2018-10-02T13:09:08.628Z,99681.81
2018-10-02T13:11:38.468Z,99670.13
2018-10-02T13:14:08.173Z,99661.34
2018-10-02T13:16:37.874Z,99667.20
2018-10-02T13:19:07.766Z,99665.23
2018-10-02T13:21:37.412Z,99661.41
2018-10-02T13:24:07.108Z,99665.91
2018-10-02T13:26:36.777Z,99661.28
2018-10-02T13:29:06.553Z,99654.80
2018-10-02T13:31:36.245Z,99656.64
2018-10-02T13:34:05.918Z,99647.41
2018-10-02T13:36:35.712Z,99646.42
2018-10-02T13:39:07.180Z,99638.78
2018-10-02T13:41:37.133Z,99641.47
2018-10-02T13:44:06.852Z,99646.78
2018-10-02T13:46:36.808Z,99642.95
2018-10-02T13:49:06.484Z,99647.94
2018-10-02T13:51:36.161Z,99643.75
2018-10-02T13:54:05.844Z,99640.97
2018-10-02T13:56:35.533Z,99646.33
2018-10-02T13:59:05.270Z,99653.66
2018-10-02T14:01:34.915Z,99656.16
2018-10-02T14:04:04.595Z,99653.67
2018-10-02T14:06:34.276Z,99653.19
2018-10-02T14:09:05.716Z,99659.19
2018-10-02T14:11:35.423Z,99660.36
2018-10-02T14:14:05.180Z,99662.70
2018-10-02T14:16:34.853Z,99658.20
2018-10-02T14:19:04.885Z,99657.05
2018-10-02T14:21:34.534Z,99666.23
2018-10-02T14:24:04.224Z,99656.88
2018-10-02T14:26:33.932Z,99654.05
2018-10-02T14:29:03.621Z,99655.56
2018-10-02T14:31:33.310Z,99654.70
2018-10-02T14:34:03.005Z,99652.05
2018-10-02T14:36:32.700Z,99647.53
2018-10-02T14:39:02.468Z,99646.22
2018-10-02T14:41:32.113Z,99645.58
2018-10-02T14:44:01.757Z,99652.77
2018-10-02T14:46:31.476Z,99648.44
2018-10-02T14:49:01.120Z,99653.44
2018-10-02T14:51:30.789Z,99650.13
2018-10-02T14:54:00.928Z,99655.75
2018-10-02T14:56:30.780Z,99655.11
2018-10-02T14:59:00.525Z,99655.80
2018-10-02T15:01:30.210Z,99657.78
2018-10-02T15:03:59.861Z,99668.81
2018-10-02T15:06:29.578Z,99667.83
2018-10-02T15:08:59.225Z,99662.66
2018-10-02T15:11:28.861Z,99665.98
2018-10-02T15:13:58.566Z,99669.18
2018-10-02T15:16:28.200Z,99671.39
2018-10-02T15:18:57.844Z,99662.70
2018-10-02T15:21:27.602Z,99666.06
2018-10-02T15:23:57.273Z,99657.06
2018-10-02T15:26:26.934Z,99659.91
2018-10-02T15:28:56.700Z,99657.89
2018-10-02T15:31:26.375Z,99660.57
2018-10-02T15:33:56.108Z,99647.11
2018-10-02T15:36:25.760Z,99648.92
2018-10-02T15:38:55.424Z,99654.62
2018-10-02T15:41:25.132Z,99657.46
2018-10-02T15:43:54.784Z,99666.69
2018-10-02T15:46:24.425Z,99661.67
2018-10-02T15:48:54.140Z,99666.00
2018-10-02T15:51:23.815Z,99667.02
2018-10-02T15:53:53.463Z,99664.17
2018-10-02T15:56:23.154Z,99656.15
2018-10-02T15:58:52.828Z,99669.03
2018-10-02T16:01:22.505Z,99661.32
2018-10-02T16:03:52.272Z,99658.33
2018-10-02T16:06:21.943Z,99654.98
2018-10-02T16:08:51.602Z,99657.65
2018-10-02T16:11:21.346Z,99662.17
2018-10-02T16:13:51.022Z,99664.67
2018-10-02T16:16:21.572Z,99667.69
2018-10-02T16:18:51.240Z,99661.33
2018-10-02T16:21:20.884Z,99656.81
2018-10-02T16:23:50.557Z,99652.78
2018-10-02T16:26:20.220Z,99662.48
2018-10-02T16:28:49.908Z,99657.64
2018-10-02T16:31:19.563Z,99666.99
2018-10-02T16:33:49.260Z,99658.48
2018-10-02T16:36:18.903Z,99666.34
2018-10-02T16:38:48.597Z,99670.35
2018-10-02T16:41:18.260Z,99668.00
2018-10-02T16:43:47.907Z,99658.95
2018-10-02T16:46:17.604Z,99649.58
2018-10-02T16:48:47.291Z,99652.92
2018-10-02T16:51:16.952Z,99650.41
2018-10-02T16:53:46.668Z,99659.94
2018-10-02T16:56:16.335Z,99660.44
2018-10-02T16:58:46.100Z,99652.57
2018-10-02T17:01:15.784Z,99658.91
2018-10-02T17:03:45.442Z,99668.28
2018-10-02T17:06:15.153Z,99674.30
2018-10-02T17:08:44.837Z,99680.14
2018-10-02T17:11:14.660Z,99686.00
2018-10-02T17:13:44.372Z,99680.80
2018-10-02T17:16:14.071Z,99675.96
2018-10-02T17:18:43.731Z,99683.30
2018-10-02T17:21:13.432Z,99683.95
2018-10-02T17:23:43.692Z,99677.61
2018-10-02T17:26:13.429Z,99679.90
2018-10-02T17:28:43.142Z,99682.90
2018-10-02T17:31:12.913Z,99684.93
2018-10-02T17:33:42.888Z,99678.05
2018-10-02T17:36:12.589Z,99687.59
2018-10-02T17:38:42.296Z,99691.25
2018-10-02T17:41:12.020Z,99693.41
2018-10-02T17:43:41.699Z,99689.73
2018-10-02T17:46:11.404Z,99684.38
2018-10-02T17:48:41.149Z,99699.13
2018-10-02T17:51:10.897Z,99703.14
2018-10-02T17:53:40.635Z,99706.67
2018-10-02T17:56:10.369Z,99715.88
2018-10-02T17:58:40.097Z,99736.14
2018-10-02T18:01:09.798Z,99738.48
2018-10-02T18:03:39.452Z,99740.31
2018-10-02T18:06:09.194Z,99747.05
2018-10-02T18:08:39.125Z,99749.87
2018-10-02T18:11:08.825Z,99751.06
2018-10-02T18:13:38.580Z,99753.39
2018-10-02T18:16:08.641Z,99759.63
2018-10-02T18:18:38.369Z,99757.58
2018-10-02T18:21:08.177Z,99759.59
2018-10-02T18:23:37.841Z,99757.92
2018-10-02T18:26:07.580Z,99761.91
2018-10-02T18:28:37.276Z,99755.20
2018-10-02T18:31:06.924Z,99747.50
2018-10-02T18:33:36.617Z,99760.75
2018-10-02T18:36:06.296Z,99766.97
2018-10-02T18:38:36.290Z,99757.92
2018-10-02T18:41:06.017Z,99757.42
2018-10-02T18:43:35.701Z,99758.92
2018-10-02T18:46:05.431Z,99759.91
2018-10-02T18:48:35.096Z,99753.39
2018-10-02T18:51:04.772Z,99753.56
2018-10-02T18:53:34.626Z,99757.07
2018-10-02T18:56:04.541Z,99753.23
2018-10-02T18:58:34.221Z,99750.70
2018-10-02T19:01:03.868Z,99768.96
2018-10-02T19:03:33.544Z,99759.94
2018-10-02T19:06:03.333Z,99748.20
2018-10-02T19:08:38.092Z,99747.38
2018-10-02T19:11:12.949Z,99754.39
2018-10-02T19:13:42.627Z,99757.57
2018-10-02T19:16:17.519Z,99766.61
2018-10-02T19:18:47.226Z,99766.97
2018-10-02T19:21:16.910Z,99761.09
2018-10-02T19:23:46.633Z,99760.27
2018-10-02T19:26:20.745Z,99765.61
2018-10-02T19:28:50.724Z,99755.72
2018-10-02T19:31:32.096Z,99765.27
2018-10-02T19:34:02.080Z,99762.95
2018-10-02T19:36:31.729Z,99778.48
2018-10-02T19:39:06.741Z,99780.83
2018-10-02T19:41:36.396Z,99778.84
2018-10-02T19:44:06.120Z,99784.51
2018-10-02T19:46:41.120Z,99779.31
2018-10-02T19:49:10.833Z,99784.02
2018-10-02T19:51:45.654Z,99790.55
2018-10-02T19:54:15.395Z,99786.72
2018-10-02T19:56:45.037Z,99791.22
2018-10-02T19:59:14.745Z,99787.19
2018-10-02T20:01:44.452Z,99789.73
2018-10-02T20:04:14.135Z,99793.59
2018-10-02T20:06:43.853Z,99800.44
2018-10-02T20:09:13.614Z,99803.81
2018-10-02T20:11:43.300Z,99798.13
2018-10-02T20:14:13.200Z,99800.98
2018-10-02T20:16:42.881Z,99804.97
2018-10-02T20:19:12.569Z,99801.81
2018-10-02T20:21:42.278Z,99802.16
2018-10-02T20:24:11.953Z,99794.78
2018-10-02T20:26:41.637Z,99808.52
2018-10-02T20:29:11.316Z,99814.19
2018-10-02T20:31:43.023Z,99817.56
2018-10-02T20:34:12.786Z,99819.72
2018-10-02T20:36:42.538Z,99821.58
2018-10-02T20:39:12.885Z,99811.18
2018-10-02T20:41:42.572Z,99816.88
2018-10-02T20:44:12.240Z,99816.88
2018-10-02T20:46:41.955Z,99821.58
2018-10-02T20:49:11.807Z,99814.88
2018-10-02T20:51:41.418Z,99811.02
2018-10-02T20:54:11.100Z,99806.84
2018-10-02T20:56:40.806Z,99817.20
2018-10-02T20:59:10.476Z,99820.91
2018-10-02T21:01:40.180Z,99818.23
2018-10-02T21:04:09.848Z,99812.70
2018-10-02T21:06:39.545Z,99815.86
2018-10-02T21:09:09.216Z,99812.53
2018-10-02T21:11:38.912Z,99814.18
2018-10-02T21:14:08.620Z,99824.58
2018-10-02T21:16:38.306Z,99834.09
2018-10-02T21:19:07.996Z,99831.58
2018-10-02T21:21:37.740Z,99833.91
2018-10-02T21:24:07.410Z,99837.92
2018-10-02T21:26:37.108Z,99833.91
2018-10-02T21:29:06.773Z,99832.40
2018-10-02T21:31:36.479Z,99830.23
2018-10-02T21:34:06.189Z,99833.91
2018-10-02T21:36:35.904Z,99836.58
2018-10-02T21:39:08.044Z,99846.63
2018-10-02T21:41:37.733Z,99852.30
2018-10-02T21:44:07.420Z,99843.95
2018-10-02T21:46:37.149Z,99842.79
2018-10-02T21:49:07.012Z,99840.77
2018-10-02T21:51:36.696Z,99848.15
2018-10-02T21:54:06.387Z,99850.31
2018-10-02T21:56:36.121Z,99840.95
2018-10-02T21:59:05.849Z,99845.30
2018-10-02T22:01:35.536Z,99851.13
2018-10-02T22:04:05.235Z,99852.30
2018-10-02T22:06:34.932Z,99856.66
2018-10-02T22:09:05.665Z,99852.47
2018-10-02T22:11:35.345Z,99847.28
2018-10-02T22:14:05.004Z,99855.95
2018-10-02T22:16:34.698Z,99854.31
2018-10-02T22:19:04.389Z,99846.63
2018-10-02T22:21:34.068Z,99863.50
2018-10-02T22:24:03.828Z,99865.31
2018-10-02T22:26:33.483Z,99860.66
2018-10-02T22:29:03.242Z,99862.16
2018-10-02T22:31:32.916Z,99863.66
2018-10-02T22:34:02.565Z,99866.48
2018-10-02T22:36:32.240Z,99860.95
2018-10-02T22:39:01.891Z,99864.78
2018-10-02T22:41:31.604Z,99858.61
2018-10-02T22:44:01.276Z,99875.16
2018-10-02T22:46:30.993Z,99869.95
2018-10-02T22:49:00.738Z,99870.45
2018-10-02T22:51:30.509Z,99861.06
2018-10-02T22:54:00.248Z,99863.23
2018-10-02T22:56:29.912Z,99863.55
2018-10-02T22:58:59.610Z,99871.24
2018-10-02T23:01:29.317Z,99863.56
2018-10-02T23:03:59.032Z,99864.53
2018-10-02T23:06:28.680Z,99878.41
2018-10-02T23:08:58.379Z,99877.55
2018-10-02T23:11:28.068Z,99885.59
2018-10-02T23:13:57.752Z,99890.58
2018-10-02T23:16:27.441Z,99903.59
2018-10-02T23:18:57.125Z,99892.44
2018-10-02T23:21:26.825Z,99903.80
2018-10-02T23:23:56.488Z,99897.62
2018-10-02T23:26:26.147Z,99895.28
2018-10-02T23:28:55.844Z,99901.47
2018-10-02T23:31:25.502Z,99906.34
2018-10-02T23:33:55.196Z,99904.95
2018-10-02T23:36:24.841Z,99912.13
2018-10-02T23:38:54.504Z,99909.27
2018-10-02T23:41:24.156Z,99907.77
2018-10-02T23:43:53.836Z,99914.26
2018-10-02T23:46:23.500Z,99911.93
2018-10-02T23:48:53.184Z,99919.07
2018-10-02T23:51:22.876Z,99914.56
2018-10-02T23:53:52.589Z,99917.55
2018-10-02T23:56:22.224Z,99918.58
2018-10-02T23:58:51.937Z,99918.41
