createdAt,value
2018-06-15T00:00:07.918Z,17.30
2018-06-15T00:02:42.186Z,17.20
2018-06-15T00:05:16.470Z,17.30
2018-06-15T00:07:50.797Z,17.30
2018-06-15T00:10:25.054Z,17.30
2018-06-15T00:12:59.442Z,17.30
2018-06-15T00:15:33.723Z,17.30
2018-06-15T00:18:07.922Z,17.30
2018-06-15T00:20:42.118Z,17.40
2018-06-15T00:23:16.607Z,17.30
2018-06-15T00:25:50.813Z,17.40
2018-06-15T00:30:59.250Z,17.40
2018-06-15T00:33:33.479Z,17.40
2018-06-15T00:36:07.668Z,17.40
2018-06-15T00:41:16.153Z,17.20
2018-06-15T00:43:50.608Z,17.30
2018-06-15T00:46:24.858Z,17.30
2018-06-15T00:48:59.155Z,17.30
2018-06-15T00:51:33.435Z,17.20
2018-06-15T00:54:07.735Z,17.30
2018-06-15T00:56:53.391Z,17.20
2018-06-15T00:59:27.675Z,17.30
2018-06-15T01:02:02.011Z,17.20
2018-06-15T01:04:36.294Z,17.20
2018-06-15T01:07:10.637Z,17.20
2018-06-15T01:09:45.036Z,17.20
2018-06-15T01:12:19.329Z,17.20
2018-06-15T01:14:53.642Z,17.20
2018-06-15T01:17:28.062Z,17.30
2018-06-15T01:20:02.246Z,17.30
2018-06-15T01:22:36.497Z,17.20
2018-06-15T01:25:10.802Z,17.20
2018-06-15T01:27:45.051Z,17.20
2018-06-15T01:30:19.337Z,17.20
2018-06-15T01:32:53.715Z,17.20
2018-06-15T01:35:27.993Z,17.20
2018-06-15T01:38:02.270Z,17.20
2018-06-15T01:40:36.680Z,17.20
2018-06-15T01:43:11.007Z,17.30
2018-06-15T01:45:45.270Z,17.30
2018-06-15T01:48:19.550Z,17.30
2018-06-15T01:50:53.858Z,17.30
2018-06-15T01:56:02.234Z,17.20
2018-06-15T01:58:36.647Z,17.30
2018-06-15T02:01:11.108Z,17.30
2018-06-15T02:03:45.340Z,17.30
2018-06-15T02:06:19.614Z,17.30
2018-06-15T02:08:53.831Z,17.30
2018-06-15T02:11:29.067Z,17.30
2018-06-15T02:16:37.373Z,17.30
2018-06-15T02:19:11.684Z,17.20
2018-06-15T02:21:45.914Z,17.30
2018-06-15T02:24:20.241Z,17.30
2018-06-15T02:26:54.624Z,17.30
2018-06-15T02:29:28.909Z,17.30
2018-06-15T02:32:03.207Z,17.30
2018-06-15T02:34:37.484Z,17.20
2018-06-15T02:37:11.717Z,17.10
2018-06-15T02:39:45.835Z,17.20
2018-06-15T02:42:20.182Z,17.20
2018-06-15T02:44:54.370Z,17.30
2018-06-15T02:47:28.575Z,17.30
2018-06-15T02:50:02.974Z,17.20
2018-06-15T02:52:37.211Z,17.20
2018-06-15T02:55:11.545Z,17.20
2018-06-15T02:57:45.866Z,17.20
2018-06-15T03:00:20.162Z,17.10
2018-06-15T03:02:54.499Z,17.20
2018-06-15T03:05:28.698Z,17.20
2018-06-15T03:08:03.005Z,17.30
2018-06-15T03:15:45.595Z,17.20
2018-06-15T03:18:19.847Z,17.10
2018-06-15T03:20:54.150Z,17.20
2018-06-15T03:23:28.323Z,17.10
2018-06-15T03:26:02.507Z,17.20
2018-06-15T03:28:36.953Z,17.20
2018-06-15T03:31:11.234Z,17.20
2018-06-15T03:33:45.595Z,17.20
2018-06-15T03:36:19.793Z,17.20
2018-06-15T03:38:53.960Z,17.20
2018-06-15T03:44:02.310Z,17.20
2018-06-15T03:49:12.088Z,17.10
2018-06-15T03:51:46.382Z,17.20
2018-06-15T03:54:20.679Z,17.10
2018-06-15T03:56:55.024Z,17.00
2018-06-15T03:59:29.313Z,17.10
2018-06-15T04:02:03.652Z,17.10
2018-06-15T04:04:37.925Z,17.20
2018-06-15T04:07:12.262Z,17.20
2018-06-15T04:09:46.623Z,17.20
2018-06-15T04:12:21.015Z,17.10
2018-06-15T04:14:55.375Z,17.20
2018-06-15T04:17:29.680Z,17.10
2018-06-15T04:20:03.859Z,17.10
2018-06-15T04:22:38.110Z,17.00
2018-06-15T04:25:12.455Z,17.00
2018-06-15T04:27:46.787Z,17.00
2018-06-15T04:30:21.134Z,17.10
2018-06-15T04:32:55.724Z,17.10
2018-06-15T04:35:29.919Z,17.10
2018-06-15T04:38:04.117Z,17.10
2018-06-15T04:40:38.378Z,17.20
2018-06-15T04:45:46.958Z,17.10
2018-06-15T04:48:21.340Z,17.10
2018-06-15T04:50:55.692Z,17.10
2018-06-15T04:53:30.066Z,17.00
2018-06-15T04:56:04.401Z,17.10
2018-06-15T04:58:38.797Z,17.20
2018-06-15T05:01:13.111Z,17.20
2018-06-15T05:03:47.375Z,17.20
2018-06-15T05:06:21.794Z,17.20
2018-06-15T05:08:56.160Z,17.20
2018-06-15T05:11:30.455Z,17.20
2018-06-15T05:14:04.646Z,17.20
2018-06-15T05:16:38.897Z,17.20
2018-06-15T05:19:13.134Z,17.30
2018-06-15T05:21:47.379Z,17.20
2018-06-15T05:24:21.618Z,17.30
2018-06-15T05:26:55.829Z,17.50
2018-06-15T05:29:30.205Z,17.40
2018-06-15T05:32:04.605Z,17.50
2018-06-15T05:34:38.810Z,17.60
2018-06-15T05:37:13.238Z,17.70
2018-06-15T05:39:47.438Z,17.80
2018-06-15T05:42:21.712Z,17.80
2018-06-15T05:44:56.051Z,17.90
2018-06-15T05:47:30.354Z,17.80
2018-06-15T05:50:04.645Z,17.70
2018-06-15T05:55:13.198Z,17.90
2018-06-15T05:57:47.490Z,18.00
2018-06-15T06:00:22.122Z,18.00
2018-06-15T06:02:56.381Z,17.90
2018-06-15T06:05:30.620Z,18.00
2018-06-15T06:08:04.938Z,18.10
2018-06-15T06:10:39.284Z,18.10
2018-06-15T06:13:13.580Z,18.10
2018-06-15T06:15:47.752Z,18.20
2018-06-15T06:18:22.087Z,18.30
2018-06-15T06:20:56.224Z,18.30
2018-06-15T06:23:30.544Z,18.40
2018-06-15T06:26:05.111Z,18.40
2018-06-15T06:28:39.486Z,18.50
2018-06-15T06:31:13.721Z,18.50
2018-06-15T06:33:48.099Z,18.70
2018-06-15T06:36:22.367Z,18.80
2018-06-15T06:38:56.540Z,18.90
2018-06-15T06:41:30.662Z,18.90
2018-06-15T06:44:04.986Z,18.80
2018-06-15T06:46:39.176Z,18.90
2018-06-15T06:49:13.483Z,18.80
2018-06-15T06:51:47.785Z,18.70
2018-06-15T06:54:22.062Z,18.60
2018-06-15T06:56:56.475Z,18.40
2018-06-15T06:59:30.761Z,18.50
2018-06-15T07:04:39.132Z,18.70
2018-06-15T07:07:13.504Z,18.80
2018-06-15T07:12:21.866Z,18.90
2018-06-15T07:14:57.541Z,19.00
2018-06-15T07:17:31.818Z,19.00
2018-06-15T07:20:06.029Z,19.20
2018-06-15T07:22:40.323Z,19.00
2018-06-15T07:25:15.015Z,19.20
2018-06-15T07:27:49.182Z,19.20
2018-06-15T07:30:23.519Z,19.20
2018-06-15T07:32:57.794Z,19.10
2018-06-15T07:35:32.234Z,19.30
2018-06-15T07:38:06.534Z,19.40
2018-06-15T07:40:40.939Z,19.40
2018-06-15T07:43:15.327Z,19.40
2018-06-15T07:45:49.672Z,19.30
2018-06-15T07:48:23.914Z,19.40
2018-06-15T07:50:58.281Z,19.60
2018-06-15T07:53:32.557Z,19.70
2018-06-15T07:56:06.878Z,19.80
2018-06-15T07:58:41.235Z,19.90
2018-06-15T08:01:15.627Z,19.90
2018-06-15T08:03:55.258Z,20.10
2018-06-15T08:06:29.482Z,20.10
2018-06-15T08:09:05.642Z,20.00
2018-06-15T08:11:39.857Z,19.70
2018-06-15T08:14:14.311Z,20.00
2018-06-15T08:16:48.666Z,20.00
2018-06-15T08:19:22.903Z,20.20
2018-06-15T08:21:57.066Z,20.10
2018-06-15T08:24:31.362Z,20.20
2018-06-15T08:27:05.890Z,20.30
2018-06-15T08:29:40.102Z,20.50
2018-06-15T08:32:14.450Z,20.50
2018-06-15T08:34:48.862Z,20.70
2018-06-15T08:37:23.166Z,21.00
2018-06-15T08:39:57.590Z,20.90
2018-06-15T08:42:31.962Z,20.90
2018-06-15T08:45:06.430Z,20.90
2018-06-15T08:47:40.778Z,21.00
2018-06-15T08:50:15.191Z,20.80
2018-06-15T08:52:49.665Z,20.30
2018-06-15T08:55:23.787Z,20.60
2018-06-15T08:57:58.120Z,20.50
2018-06-15T09:00:32.359Z,20.60
2018-06-15T09:03:06.578Z,20.70
2018-06-15T09:05:41.024Z,20.60
2018-06-15T09:08:15.295Z,20.90
2018-06-15T09:10:49.661Z,20.90
2018-06-15T09:13:23.902Z,21.10
2018-06-15T09:15:58.307Z,21.00
2018-06-15T09:21:06.946Z,21.30
2018-06-15T09:23:41.194Z,21.20
2018-06-15T09:26:15.487Z,21.20
2018-06-15T09:28:49.859Z,21.10
2018-06-15T09:31:24.091Z,21.20
2018-06-15T09:33:58.317Z,21.30
2018-06-15T09:36:32.576Z,21.50
2018-06-15T09:41:41.638Z,21.60
2018-06-15T09:44:15.802Z,21.60
2018-06-15T09:46:50.015Z,21.70
2018-06-15T09:49:24.187Z,21.70
2018-06-15T09:51:58.415Z,21.70
2018-06-15T09:54:32.638Z,21.80
2018-06-15T09:57:07.032Z,21.70
2018-06-15T09:59:41.214Z,21.90
2018-06-15T10:02:15.506Z,22.10
2018-06-15T10:04:49.902Z,22.20
2018-06-15T10:07:24.269Z,22.20
2018-06-15T10:09:58.582Z,22.30
2018-06-15T10:12:32.874Z,22.40
2018-06-15T10:15:07.195Z,22.20
2018-06-15T10:17:41.675Z,22.30
2018-06-15T10:20:15.958Z,22.30
2018-06-15T10:22:50.289Z,22.50
2018-06-15T10:25:24.476Z,22.90
2018-06-15T10:27:58.693Z,23.20
2018-06-15T10:30:33.028Z,23.40
2018-06-15T10:33:07.533Z,23.50
2018-06-15T10:35:41.774Z,23.10
2018-06-15T10:38:16.014Z,23.70
2018-06-15T10:40:50.175Z,24.00
2018-06-15T10:43:24.493Z,23.70
2018-06-15T10:45:58.758Z,23.60
2018-06-15T10:48:33.069Z,23.50
2018-06-15T10:51:07.421Z,23.30
2018-06-15T10:53:41.652Z,23.30
2018-06-15T10:56:15.963Z,23.50
2018-06-15T10:58:50.216Z,23.40
2018-06-15T11:01:24.492Z,23.00
2018-06-15T11:03:58.883Z,23.20
2018-06-15T11:06:33.174Z,23.00
2018-06-15T11:09:08.109Z,23.20
2018-06-15T11:11:42.331Z,23.20
2018-06-15T11:14:16.664Z,23.20
2018-06-15T11:16:50.915Z,23.20
2018-06-15T11:19:25.212Z,23.00
2018-06-15T11:21:59.618Z,23.30
2018-06-15T11:24:33.953Z,23.80
2018-06-15T11:27:08.234Z,24.30
2018-06-15T11:29:42.435Z,24.30
2018-06-15T11:32:16.893Z,24.30
2018-06-15T11:34:55.883Z,24.80
2018-06-15T11:37:30.207Z,25.20
2018-06-15T11:40:04.556Z,25.40
2018-06-15T11:42:38.870Z,25.00
2018-06-15T11:45:13.137Z,25.70
2018-06-15T11:47:47.303Z,25.90
2018-06-15T11:50:21.622Z,26.00
2018-06-15T11:52:55.955Z,26.20
2018-06-15T11:55:30.242Z,25.80
2018-06-15T11:58:04.614Z,26.10
2018-06-15T12:00:38.919Z,26.40
2018-06-15T12:03:13.151Z,26.00
2018-06-15T12:05:47.451Z,25.50
2018-06-15T12:08:21.810Z,25.20
2018-06-15T12:10:56.080Z,25.10
2018-06-15T12:13:30.576Z,25.00
2018-06-15T12:16:04.870Z,25.00
2018-06-15T12:18:39.266Z,24.90
2018-06-15T12:21:13.518Z,25.40
2018-06-15T12:23:47.779Z,25.00
2018-06-15T12:26:21.910Z,24.90
2018-06-15T12:28:56.161Z,25.00
2018-06-15T12:31:30.342Z,25.30
2018-06-15T12:36:38.575Z,26.00
2018-06-15T12:39:13.020Z,26.20
2018-06-15T12:41:47.394Z,25.40
2018-06-15T12:44:21.874Z,26.00
2018-06-15T12:46:56.134Z,26.10
2018-06-15T12:49:30.541Z,26.80
2018-06-15T12:52:05.062Z,26.90
2018-06-15T12:54:39.315Z,26.80
2018-06-15T12:57:13.596Z,27.10
2018-06-15T12:59:47.790Z,26.70
2018-06-15T13:02:22.004Z,26.90
2018-06-15T13:04:56.181Z,27.10
2018-06-15T13:10:04.775Z,25.60
2018-06-15T13:12:39.054Z,25.20
2018-06-15T13:15:13.323Z,25.10
2018-06-15T13:17:47.632Z,25.40
2018-06-15T13:20:21.719Z,25.20
2018-06-15T13:22:55.996Z,25.30
2018-06-15T13:25:30.207Z,26.00
2018-06-15T13:28:04.547Z,25.80
2018-06-15T13:30:38.787Z,26.10
2018-06-15T13:33:13.087Z,25.80
2018-06-15T13:35:47.495Z,25.00
2018-06-15T13:38:21.763Z,25.10
2018-06-15T13:43:30.326Z,24.80
2018-06-15T13:46:04.560Z,24.80
2018-06-15T13:48:38.824Z,24.40
2018-06-15T13:51:13.130Z,25.20
2018-06-15T13:53:47.439Z,25.50
2018-06-15T13:56:21.942Z,25.60
2018-06-15T13:58:56.331Z,26.10
2018-06-15T14:01:30.614Z,26.60
2018-06-15T14:04:04.926Z,27.10
2018-06-15T14:06:39.224Z,27.60
2018-06-15T14:09:13.521Z,27.60
2018-06-15T14:11:47.843Z,26.60
2018-06-15T14:14:22.018Z,27.10
2018-06-15T14:16:56.186Z,27.40
2018-06-15T14:19:30.474Z,27.50
2018-06-15T14:22:04.791Z,27.10
2018-06-15T14:24:39.003Z,27.30
2018-06-15T14:27:13.257Z,27.90
2018-06-15T14:29:47.685Z,28.20
2018-06-15T14:32:22.063Z,28.40
2018-06-15T14:34:56.244Z,28.50
2018-06-15T14:37:30.617Z,28.40
2018-06-15T14:40:05.054Z,28.70
2018-06-15T14:42:39.330Z,28.40
2018-06-15T14:45:13.687Z,27.60
2018-06-15T14:47:47.941Z,26.90
2018-06-15T14:50:22.148Z,26.80
2018-06-15T14:52:56.468Z,26.50
2018-06-15T14:55:30.780Z,26.20
2018-06-15T14:58:05.178Z,26.40
2018-06-15T15:00:39.590Z,26.60
2018-06-15T15:03:13.874Z,26.70
2018-06-15T15:05:48.230Z,26.90
2018-06-15T15:08:22.627Z,27.20
2018-06-15T15:10:56.847Z,27.60
2018-06-15T15:13:31.298Z,28.00
2018-06-15T15:16:05.480Z,28.00
2018-06-15T15:18:39.734Z,27.90
2018-06-15T15:21:14.014Z,27.70
2018-06-15T15:23:48.166Z,27.90
2018-06-15T15:26:22.374Z,28.20
2018-06-15T15:28:56.728Z,28.50
2018-06-15T15:31:31.059Z,28.60
2018-06-15T15:34:05.390Z,28.50
2018-06-15T15:36:39.671Z,28.80
2018-06-15T15:39:13.937Z,28.40
2018-06-15T15:41:48.254Z,28.00
2018-06-15T15:44:22.419Z,27.10
2018-06-15T15:46:56.697Z,27.00
2018-06-15T15:49:30.979Z,26.80
2018-06-15T15:52:05.399Z,26.60
2018-06-15T15:54:39.666Z,26.20
2018-06-15T15:57:13.832Z,26.20
2018-06-15T15:59:48.126Z,25.70
2018-06-15T16:02:22.455Z,26.00
2018-06-15T16:04:56.607Z,26.10
2018-06-15T16:07:30.924Z,26.40
2018-06-15T16:10:05.396Z,26.90
2018-06-15T16:12:39.782Z,27.40
2018-06-15T16:15:14.070Z,27.80
2018-06-15T16:17:48.352Z,28.00
2018-06-15T16:20:22.671Z,28.10
2018-06-15T16:22:56.983Z,27.90
2018-06-15T16:25:31.262Z,27.50
2018-06-15T16:28:05.524Z,27.20
2018-06-15T16:30:39.871Z,27.10
2018-06-15T16:33:14.380Z,27.00
2018-06-15T16:35:48.547Z,26.90
2018-06-15T16:38:22.838Z,26.70
2018-06-15T16:40:57.190Z,26.50
2018-06-15T16:43:31.526Z,26.50
2018-06-15T16:46:05.877Z,26.50
2018-06-15T16:48:40.410Z,26.40
2018-06-15T16:51:14.602Z,26.50
2018-06-15T16:53:48.866Z,26.50
2018-06-15T16:56:23.225Z,26.60
2018-06-15T16:58:57.473Z,26.60
2018-06-15T17:01:31.889Z,26.60
2018-06-15T17:04:06.324Z,26.60
2018-06-15T17:06:40.651Z,26.50
2018-06-15T17:09:14.866Z,26.60
2018-06-15T17:11:49.294Z,26.40
2018-06-15T17:14:23.432Z,26.60
2018-06-15T17:16:57.736Z,26.80
2018-06-15T17:19:32.038Z,26.90
2018-06-15T17:22:06.322Z,27.10
2018-06-15T17:24:40.498Z,27.10
2018-06-15T17:27:14.670Z,26.80
2018-06-15T17:29:49.142Z,26.70
2018-06-15T17:32:23.423Z,26.40
2018-06-15T17:34:57.879Z,26.40
2018-06-15T17:37:32.253Z,26.30
2018-06-15T17:40:06.447Z,26.30
2018-06-15T17:42:40.794Z,26.20
2018-06-15T17:45:15.051Z,26.10
2018-06-15T17:47:49.225Z,26.00
2018-06-15T17:50:23.378Z,26.00
2018-06-15T17:52:57.745Z,25.90
2018-06-15T17:55:31.867Z,25.70
2018-06-15T17:58:06.343Z,25.60
2018-06-15T18:00:40.900Z,25.50
2018-06-15T18:03:15.112Z,25.40
2018-06-15T18:05:49.511Z,25.30
2018-06-15T18:08:23.716Z,25.20
2018-06-15T18:10:57.854Z,25.20
2018-06-15T18:13:32.240Z,25.10
2018-06-15T18:16:06.499Z,25.00
2018-06-15T18:18:40.896Z,25.00
2018-06-15T18:21:15.489Z,24.90
2018-06-15T18:23:49.684Z,24.90
2018-06-15T18:26:24.038Z,24.80
2018-06-15T18:28:58.355Z,24.60
2018-06-15T18:31:32.616Z,24.60
2018-06-15T18:34:06.886Z,24.60
2018-06-15T18:36:41.146Z,24.60
2018-06-15T18:39:15.540Z,24.50
2018-06-15T18:41:49.734Z,24.60
2018-06-15T18:44:24.062Z,24.50
2018-06-15T18:46:58.319Z,24.50
2018-06-15T18:49:32.600Z,24.40
2018-06-15T18:52:06.927Z,24.30
2018-06-15T18:54:41.188Z,24.20
2018-06-15T18:57:15.387Z,24.10
2018-06-15T18:59:49.647Z,24.10
2018-06-15T19:04:58.350Z,23.90
2018-06-15T19:07:32.667Z,23.80
2018-06-15T19:10:07.019Z,23.70
2018-06-15T19:12:41.211Z,23.60
2018-06-15T19:15:15.430Z,23.60
2018-06-15T19:17:49.730Z,23.50
2018-06-15T19:20:24.044Z,23.50
2018-06-15T19:22:58.414Z,23.40
2018-06-15T19:25:32.792Z,23.30
2018-06-15T19:28:07.066Z,23.30
2018-06-15T19:30:41.346Z,23.20
2018-06-15T19:33:15.726Z,23.10
2018-06-15T19:35:50.138Z,23.20
2018-06-15T19:38:24.319Z,23.00
2018-06-15T19:40:58.619Z,23.00
2018-06-15T19:43:33.044Z,22.90
2018-06-15T19:46:07.280Z,22.90
2018-06-15T19:48:41.619Z,22.80
2018-06-15T19:51:15.808Z,22.80
2018-06-15T19:53:50.185Z,22.70
2018-06-15T19:56:24.474Z,22.60
2018-06-15T19:58:58.834Z,22.60
2018-06-15T20:01:33.223Z,22.60
2018-06-15T20:04:07.606Z,22.50
2018-06-15T20:06:41.899Z,22.40
2018-06-15T20:09:16.290Z,22.30
2018-06-15T20:11:50.682Z,22.30
2018-06-15T20:14:24.991Z,22.30
2018-06-15T20:16:59.298Z,22.10
2018-06-15T20:19:33.575Z,22.20
2018-06-15T20:22:07.978Z,22.10
2018-06-15T20:24:42.179Z,22.00
2018-06-15T20:27:16.595Z,22.00
2018-06-15T20:29:50.818Z,21.90
2018-06-15T20:32:24.955Z,21.90
2018-06-15T20:34:59.371Z,21.80
2018-06-15T20:37:33.698Z,21.70
2018-06-15T20:40:08.002Z,21.60
2018-06-15T20:42:42.157Z,21.60
2018-06-15T20:45:16.422Z,21.50
2018-06-15T20:47:50.678Z,21.50
2018-06-15T20:50:25.028Z,21.40
2018-06-15T20:52:59.222Z,21.40
2018-06-15T20:55:33.531Z,21.30
2018-06-15T20:58:07.860Z,21.30
2018-06-15T21:00:42.118Z,21.20
2018-06-15T21:03:16.414Z,21.20
2018-06-15T21:05:50.696Z,21.10
2018-06-15T21:08:25.031Z,21.00
2018-06-15T21:11:00.055Z,21.00
2018-06-15T21:13:34.281Z,21.00
2018-06-15T21:16:08.759Z,20.90
2018-06-15T21:18:43.063Z,20.80
2018-06-15T21:21:17.214Z,20.80
2018-06-15T21:23:51.595Z,20.80
2018-06-15T21:26:25.807Z,20.70
2018-06-15T21:28:59.947Z,20.60
2018-06-15T21:31:34.278Z,20.60
2018-06-15T21:34:08.606Z,20.50
2018-06-15T21:36:42.879Z,20.50
2018-06-15T21:39:17.142Z,20.40
2018-06-15T21:41:51.465Z,20.40
2018-06-15T21:46:59.842Z,20.30
2018-06-15T21:49:34.320Z,20.30
2018-06-15T21:52:08.768Z,20.30
2018-06-15T21:54:43.109Z,20.20
2018-06-15T21:57:17.443Z,20.20
2018-06-15T21:59:51.583Z,20.10
2018-06-15T22:02:26.002Z,20.10
2018-06-15T22:05:00.370Z,20.10
2018-06-15T22:07:34.695Z,20.00
2018-06-15T22:10:09.030Z,19.90
2018-06-15T22:12:43.377Z,19.90
2018-06-15T22:15:17.510Z,19.80
2018-06-15T22:17:51.782Z,19.80
2018-06-15T22:20:26.071Z,19.80
2018-06-15T22:23:00.478Z,19.80
2018-06-15T22:25:34.873Z,19.80
2018-06-15T22:28:09.180Z,19.70
2018-06-15T22:30:43.502Z,19.60
2018-06-15T22:33:17.866Z,19.60
2018-06-15T22:35:52.259Z,19.60
2018-06-15T22:38:26.527Z,19.60
2018-06-15T22:41:00.882Z,19.50
2018-06-15T22:43:35.202Z,19.50
2018-06-15T22:46:09.385Z,19.50
2018-06-15T22:48:43.647Z,19.50
2018-06-15T22:51:18.018Z,19.50
2018-06-15T22:53:52.192Z,19.40
2018-06-15T22:56:26.470Z,19.40
2018-06-15T22:59:00.823Z,19.30
2018-06-15T23:01:35.159Z,19.30
2018-06-15T23:04:09.334Z,19.30
2018-06-15T23:06:43.638Z,19.30
2018-06-15T23:09:17.907Z,19.30
2018-06-15T23:11:52.198Z,19.30
2018-06-15T23:14:26.466Z,19.30
2018-06-15T23:17:00.773Z,19.30
2018-06-15T23:19:34.927Z,19.30
2018-06-15T23:22:09.203Z,19.30
2018-06-15T23:24:43.418Z,19.30
2018-06-15T23:27:17.660Z,19.30
2018-06-15T23:29:51.912Z,19.40
2018-06-15T23:32:26.479Z,19.40
2018-06-15T23:35:00.719Z,19.40
2018-06-15T23:37:34.907Z,19.40
2018-06-15T23:40:09.166Z,19.30
2018-06-15T23:42:43.545Z,19.40
2018-06-15T23:45:17.818Z,19.40
2018-06-15T23:47:52.008Z,19.40
2018-06-15T23:50:26.337Z,19.40
2018-06-15T23:53:00.671Z,19.50
2018-06-15T23:55:34.911Z,19.40
2018-06-15T23:58:09.149Z,19.40
