createdAt,value
2023-03-15T00:01:24.252Z,-0.41
2023-03-15T00:03:51.097Z,-0.39
2023-03-15T00:06:17.956Z,-0.35
2023-03-15T00:08:47.908Z,-0.36
2023-03-15T00:11:16.784Z,-0.34
2023-03-15T00:13:44.011Z,-0.32
2023-03-15T00:16:11.373Z,-0.29
2023-03-15T00:18:38.175Z,-0.29
2023-03-15T00:21:05.010Z,-0.28
2023-03-15T00:23:31.978Z,-0.30
2023-03-15T00:25:58.724Z,-0.39
2023-03-15T00:28:25.548Z,-0.42
2023-03-15T00:31:04.025Z,-0.50
2023-03-15T00:33:35.004Z,-0.60
2023-03-15T00:36:07.268Z,-0.64
2023-03-15T00:38:35.441Z,-0.70
2023-03-15T00:41:13.571Z,-0.77
2023-03-15T00:43:41.430Z,-0.81
2023-03-15T00:46:08.825Z,-0.81
2023-03-15T00:48:36.304Z,-0.84
2023-03-15T00:51:10.990Z,-0.80
2023-03-15T00:53:40.060Z,-0.80
2023-03-15T00:56:13.716Z,-0.72
2023-03-15T00:58:40.897Z,-0.69
2023-03-15T01:01:19.671Z,-0.58
2023-03-15T01:03:47.044Z,-0.63
2023-03-15T01:06:18.909Z,-0.61
2023-03-15T01:08:45.926Z,-0.56
2023-03-15T01:11:16.591Z,-0.55
2023-03-15T01:13:43.812Z,-0.56
2023-03-15T01:16:12.782Z,-0.56
2023-03-15T01:18:41.294Z,-0.55
2023-03-15T01:21:12.588Z,-0.55
2023-03-15T01:23:39.710Z,-0.63
2023-03-15T01:26:10.260Z,-0.62
2023-03-15T01:28:37.304Z,-0.66
2023-03-15T01:31:04.379Z,-0.60
2023-03-15T01:33:31.621Z,-0.64
2023-03-15T01:36:04.135Z,-0.65
2023-03-15T01:38:31.437Z,-0.69
2023-03-15T01:40:59.234Z,-0.74
2023-03-15T01:43:28.282Z,-0.78
2023-03-15T01:46:02.269Z,-0.76
2023-03-15T01:48:46.320Z,-0.80
2023-03-15T01:51:36.796Z,-0.78
2023-03-15T01:54:54.214Z,-0.80
2023-03-15T01:57:24.716Z,-0.78
2023-03-15T02:00:11.253Z,-0.76
2023-03-15T02:02:55.749Z,-0.80
2023-03-15T02:05:29.692Z,-0.79
2023-03-15T02:07:56.951Z,-0.78
2023-03-15T02:10:32.948Z,-0.71
2023-03-15T02:13:02.405Z,-0.69
2023-03-15T02:15:30.287Z,-0.71
2023-03-15T02:17:59.176Z,-0.71
2023-03-15T02:20:41.206Z,-0.73
2023-03-15T02:23:15.781Z,-0.69
2023-03-15T02:25:48.549Z,-0.59
2023-03-15T02:28:17.964Z,-0.57
2023-03-15T02:30:45.996Z,-0.57
2023-03-15T02:33:21.578Z,-0.61
2023-03-15T02:35:48.808Z,-0.66
2023-03-15T02:38:16.391Z,-0.72
2023-03-15T02:40:46.354Z,-0.77
2023-03-15T02:43:20.394Z,-0.82
2023-03-15T02:45:47.914Z,-0.92
2023-03-15T02:48:15.774Z,-0.99
2023-03-15T02:50:43.080Z,-1.04
2023-03-15T02:53:10.090Z,-1.02
2023-03-15T02:55:36.870Z,-1.01
2023-03-15T02:58:04.686Z,-1.01
2023-03-15T03:00:31.633Z,-1.06
2023-03-15T03:02:58.424Z,-1.16
2023-03-15T03:05:25.783Z,-1.20
2023-03-15T03:07:52.461Z,-1.22
2023-03-15T03:10:20.511Z,-1.25
2023-03-15T03:12:56.285Z,-1.36
2023-03-15T03:15:31.447Z,-1.38
2023-03-15T03:17:58.198Z,-1.45
2023-03-15T03:20:25.416Z,-1.52
2023-03-15T03:22:52.321Z,-1.49
2023-03-15T03:25:19.115Z,-1.54
2023-03-15T03:27:47.687Z,-1.52
2023-03-15T03:30:15.779Z,-1.54
2023-03-15T03:32:48.110Z,-1.55
2023-03-15T03:35:16.219Z,-1.58
2023-03-15T03:37:43.600Z,-1.59
2023-03-15T03:40:15.385Z,-1.58
2023-03-15T03:42:42.669Z,-1.55
2023-03-15T03:45:09.827Z,-1.51
2023-03-15T03:47:41.397Z,-1.51
2023-03-15T03:50:10.523Z,-1.45
2023-03-15T03:52:37.425Z,-1.45
2023-03-15T03:55:07.887Z,-1.40
2023-03-15T03:57:34.645Z,-1.39
2023-03-15T04:00:01.524Z,-1.36
2023-03-15T04:02:30.775Z,-1.34
2023-03-15T04:05:04.652Z,-1.31
2023-03-15T04:07:31.506Z,-1.33
2023-03-15T04:09:58.224Z,-1.32
2023-03-15T04:12:26.469Z,-1.28
2023-03-15T04:14:55.243Z,-1.32
2023-03-15T04:17:24.767Z,-1.36
2023-03-15T04:19:51.976Z,-1.29
2023-03-15T04:22:25.037Z,-1.33
2023-03-15T04:25:21.991Z,-1.35
2023-03-15T04:27:59.002Z,-1.33
2023-03-15T04:30:44.091Z,-1.35
2023-03-15T04:33:46.230Z,-1.29
2023-03-15T04:36:45.169Z,-1.31
2023-03-15T04:39:32.182Z,-1.33
2023-03-15T04:42:21.038Z,-1.33
2023-03-15T04:45:13.612Z,-1.34
2023-03-15T04:48:03.238Z,-1.34
2023-03-15T04:50:53.041Z,-1.34
2023-03-15T04:53:39.141Z,-1.37
2023-03-15T04:56:30.341Z,-1.37
2023-03-15T04:59:22.962Z,-1.39
2023-03-15T05:02:08.368Z,-1.44
2023-03-15T05:05:13.420Z,-1.42
2023-03-15T05:07:56.125Z,-1.38
2023-03-15T05:10:33.135Z,-1.37
2023-03-15T05:13:26.231Z,-1.38
2023-03-15T05:16:13.341Z,-1.40
2023-03-15T05:19:09.454Z,-1.51
2023-03-15T05:21:46.868Z,-1.50
2023-03-15T05:24:43.807Z,-1.46
2023-03-15T05:27:12.057Z,-1.45
2023-03-15T05:29:48.470Z,-1.42
2023-03-15T05:32:45.028Z,-1.40
2023-03-15T05:35:12.833Z,-1.36
2023-03-15T05:37:48.564Z,-1.34
2023-03-15T05:40:35.520Z,-1.27
2023-03-15T05:43:28.430Z,-1.31
2023-03-15T05:46:27.520Z,-1.38
2023-03-15T05:49:11.069Z,-1.45
2023-03-15T05:51:46.614Z,-1.51
2023-03-15T05:54:31.863Z,-1.56
2023-03-15T05:57:11.601Z,-1.58
2023-03-15T05:59:57.257Z,-1.58
2023-03-15T06:02:45.815Z,-1.54
2023-03-15T06:05:26.319Z,-1.55
2023-03-15T06:07:55.349Z,-1.52
2023-03-15T06:10:22.917Z,-1.53
2023-03-15T06:12:51.657Z,-1.53
2023-03-15T06:15:20.074Z,-1.56
2023-03-15T06:17:47.694Z,-1.45
2023-03-15T06:20:15.625Z,-1.40
2023-03-15T06:22:42.387Z,-1.33
2023-03-15T06:25:20.832Z,-1.31
2023-03-15T06:27:47.776Z,-1.30
2023-03-15T06:30:16.953Z,-1.26
2023-03-15T06:32:44.474Z,-1.25
2023-03-15T06:35:11.468Z,-1.24
2023-03-15T06:37:38.318Z,-1.30
2023-03-15T06:40:09.847Z,-1.36
2023-03-15T06:42:37.686Z,-1.36
2023-03-15T06:45:06.340Z,-1.37
2023-03-15T06:47:33.145Z,-1.40
2023-03-15T06:50:00.164Z,-1.44
2023-03-15T06:52:27.412Z,-1.45
2023-03-15T06:54:54.181Z,-1.42
2023-03-15T06:57:21.005Z,-1.34
2023-03-15T06:59:47.719Z,-1.31
2023-03-15T07:02:16.694Z,-1.32
2023-03-15T07:04:46.417Z,-1.28
2023-03-15T07:07:13.934Z,-1.25
2023-03-15T07:09:40.845Z,-1.19
2023-03-15T07:12:09.524Z,-1.11
2023-03-15T07:14:41.645Z,-1.00
2023-03-15T07:17:09.738Z,-0.86
2023-03-15T07:19:41.448Z,-0.63
2023-03-15T07:22:13.566Z,0.70
2023-03-15T07:24:40.801Z,1.72
2023-03-15T07:27:07.658Z,2.17
2023-03-15T07:29:34.333Z,2.00
2023-03-15T07:32:01.793Z,1.92
2023-03-15T07:34:28.450Z,1.87
2023-03-15T07:36:55.214Z,1.47
2023-03-15T07:39:22.106Z,1.29
2023-03-15T07:41:49.351Z,2.00
2023-03-15T07:44:23.043Z,2.07
2023-03-15T07:46:50.475Z,1.88
2023-03-15T07:49:17.352Z,1.54
2023-03-15T07:51:45.350Z,1.31
2023-03-15T07:54:12.056Z,1.22
2023-03-15T07:56:38.753Z,1.09
2023-03-15T07:59:05.620Z,0.96
2023-03-15T08:01:32.310Z,0.99
2023-03-15T08:03:59.459Z,0.98
2023-03-15T08:06:26.136Z,1.02
2023-03-15T08:08:52.792Z,2.63
2023-03-15T08:11:19.433Z,4.09
2023-03-15T08:13:46.121Z,4.99
2023-03-15T08:16:12.803Z,5.32
2023-03-15T08:18:39.510Z,6.01
2023-03-15T08:21:06.170Z,6.50
2023-03-15T08:23:32.852Z,6.39
2023-03-15T08:25:59.583Z,6.58
2023-03-15T08:28:26.233Z,7.20
2023-03-15T08:30:52.905Z,7.43
2023-03-15T08:33:19.603Z,7.68
2023-03-15T08:35:46.367Z,7.98
2023-03-15T08:38:13.148Z,7.86
2023-03-15T08:40:40.728Z,8.37
2023-03-15T08:43:07.577Z,8.15
2023-03-15T08:45:51.012Z,8.55
2023-03-15T08:48:20.980Z,8.93
2023-03-15T08:50:47.852Z,7.11
2023-03-15T08:53:14.606Z,7.94
2023-03-15T08:55:41.496Z,8.39
2023-03-15T08:58:08.315Z,8.48
2023-03-15T09:00:35.053Z,7.77
2023-03-15T09:03:01.698Z,8.18
2023-03-15T09:05:28.771Z,7.75
2023-03-15T09:07:55.488Z,7.72
2023-03-15T09:10:22.435Z,7.21
2023-03-15T09:12:52.208Z,7.20
2023-03-15T09:15:19.373Z,6.97
2023-03-15T09:17:46.159Z,6.04
2023-03-15T09:20:19.064Z,5.60
2023-03-15T09:22:52.632Z,5.37
2023-03-15T09:25:20.102Z,5.23
2023-03-15T09:27:46.847Z,5.30
2023-03-15T09:30:14.315Z,5.68
2023-03-15T09:32:41.526Z,5.40
2023-03-15T09:35:12.524Z,5.06
2023-03-15T09:37:39.320Z,4.70
2023-03-15T09:40:08.315Z,5.23
2023-03-15T09:42:54.387Z,5.18
2023-03-15T09:45:44.924Z,5.49
2023-03-15T09:48:26.534Z,5.42
2023-03-15T09:51:41.516Z,5.60
2023-03-15T09:54:29.350Z,5.05
2023-03-15T09:57:05.395Z,4.86
2023-03-15T09:59:40.184Z,5.20
2023-03-15T10:02:33.251Z,5.13
2023-03-15T10:05:12.837Z,5.02
2023-03-15T10:07:39.581Z,5.10
2023-03-15T10:10:17.351Z,5.46
2023-03-15T10:12:51.506Z,5.50
2023-03-15T10:15:34.408Z,5.63
2023-03-15T10:18:31.288Z,5.65
2023-03-15T10:21:10.183Z,5.95
2023-03-15T10:23:44.429Z,5.98
2023-03-15T10:26:17.145Z,6.00
2023-03-15T10:28:44.955Z,5.98
2023-03-15T10:31:25.649Z,6.06
2023-03-15T10:33:59.427Z,6.03
2023-03-15T10:36:26.552Z,6.21
2023-03-15T10:38:53.347Z,6.21
2023-03-15T10:41:39.554Z,5.79
2023-03-15T10:44:17.217Z,5.80
2023-03-15T10:47:22.090Z,6.00
2023-03-15T10:49:50.389Z,5.62
2023-03-15T10:52:40.737Z,5.78
2023-03-15T10:55:16.430Z,6.18
2023-03-15T10:57:55.768Z,6.23
2023-03-15T11:00:29.526Z,6.50
2023-03-15T11:03:04.208Z,6.80
2023-03-15T11:05:39.743Z,6.98
2023-03-15T11:08:12.481Z,7.13
2023-03-15T11:10:39.516Z,7.86
2023-03-15T11:13:22.408Z,8.50
2023-03-15T11:16:15.136Z,8.41
2023-03-15T11:18:57.908Z,8.26
2023-03-15T11:21:30.839Z,8.09
2023-03-15T11:23:58.541Z,7.47
2023-03-15T11:26:32.483Z,7.25
2023-03-15T11:29:04.933Z,7.05
2023-03-15T11:31:33.254Z,7.01
2023-03-15T11:34:06.469Z,7.08
2023-03-15T11:36:39.131Z,7.07
2023-03-15T11:39:07.146Z,6.89
2023-03-15T11:41:55.221Z,7.03
2023-03-15T11:44:40.109Z,6.87
2023-03-15T11:47:45.481Z,7.01
2023-03-15T11:50:16.213Z,6.97
2023-03-15T11:52:47.810Z,6.94
2023-03-15T11:55:25.425Z,7.02
2023-03-15T11:57:53.412Z,6.78
2023-03-15T12:00:34.435Z,6.71
2023-03-15T12:03:25.996Z,6.86
2023-03-15T12:06:04.944Z,6.71
2023-03-15T12:08:40.982Z,6.26
2023-03-15T12:11:13.313Z,6.44
2023-03-15T12:13:56.693Z,6.69
2023-03-15T12:16:26.397Z,6.96
2023-03-15T12:18:57.396Z,6.82
2023-03-15T12:21:34.361Z,7.07
2023-03-15T12:24:07.330Z,7.25
2023-03-15T12:26:57.357Z,7.06
2023-03-15T12:29:26.840Z,7.08
2023-03-15T12:31:58.237Z,6.99
2023-03-15T12:34:27.666Z,6.72
2023-03-15T12:37:01.072Z,6.59
2023-03-15T12:39:38.497Z,6.72
2023-03-15T12:42:05.995Z,6.54
2023-03-15T12:44:32.677Z,6.55
2023-03-15T12:47:00.710Z,6.62
2023-03-15T12:49:27.350Z,6.87
2023-03-15T12:51:57.479Z,6.89
2023-03-15T12:54:32.606Z,6.99
2023-03-15T12:57:05.848Z,6.95
2023-03-15T12:59:43.173Z,6.70
2023-03-15T13:02:35.851Z,6.65
2023-03-15T13:05:23.730Z,6.69
2023-03-15T13:08:08.958Z,6.47
2023-03-15T13:11:00.379Z,6.68
2023-03-15T13:14:04.661Z,6.80
2023-03-15T13:17:28.764Z,6.73
2023-03-15T13:20:13.992Z,6.64
2023-03-15T13:22:56.187Z,6.64
2023-03-15T13:25:30.052Z,6.53
2023-03-15T13:28:06.843Z,6.62
2023-03-15T13:30:39.091Z,6.65
2023-03-15T13:33:08.481Z,6.43
2023-03-15T13:36:08.285Z,6.48
2023-03-15T13:38:37.940Z,6.53
2023-03-15T13:41:15.448Z,6.52
2023-03-15T13:43:45.358Z,6.58
2023-03-15T13:46:12.443Z,6.63
2023-03-15T13:48:44.854Z,6.52
2023-03-15T13:51:23.190Z,6.33
2023-03-15T13:53:54.067Z,6.41
2023-03-15T13:56:49.290Z,6.42
2023-03-15T13:59:17.906Z,6.61
2023-03-15T14:01:44.891Z,6.60
2023-03-15T14:04:18.704Z,6.46
2023-03-15T14:06:48.482Z,6.29
2023-03-15T14:09:22.098Z,6.29
2023-03-15T14:12:03.074Z,6.29
2023-03-15T14:14:31.880Z,6.19
2023-03-15T14:17:05.919Z,6.04
2023-03-15T14:19:35.264Z,6.07
2023-03-15T14:22:12.659Z,6.02
2023-03-15T14:24:41.654Z,6.04
2023-03-15T14:27:21.055Z,5.95
2023-03-15T14:29:50.712Z,5.86
2023-03-15T14:32:30.835Z,5.95
2023-03-15T14:35:09.007Z,6.06
2023-03-15T14:37:41.823Z,6.20
2023-03-15T14:40:15.829Z,6.19
2023-03-15T14:42:44.049Z,6.28
2023-03-15T14:45:11.460Z,6.20
2023-03-15T14:47:55.542Z,6.21
2023-03-15T14:50:25.747Z,6.28
2023-03-15T14:52:54.434Z,6.24
2023-03-15T14:55:29.362Z,6.12
2023-03-15T14:57:56.074Z,6.03
2023-03-15T15:00:23.055Z,5.96
2023-03-15T15:02:53.897Z,6.02
2023-03-15T15:05:21.793Z,5.99
2023-03-15T15:07:50.128Z,6.05
2023-03-15T15:10:17.338Z,5.95
2023-03-15T15:12:45.262Z,5.85
2023-03-15T15:15:23.021Z,5.82
2023-03-15T15:17:49.990Z,5.82
2023-03-15T15:20:17.747Z,5.81
2023-03-15T15:22:45.642Z,5.79
2023-03-15T15:25:20.436Z,5.81
2023-03-15T15:27:49.045Z,5.93
2023-03-15T15:30:18.412Z,5.83
2023-03-15T15:32:45.285Z,5.85
2023-03-15T15:35:14.829Z,5.78
2023-03-15T15:37:43.154Z,5.76
2023-03-15T15:40:22.858Z,5.63
2023-03-15T15:42:49.581Z,5.63
2023-03-15T15:45:18.135Z,5.56
2023-03-15T15:47:45.414Z,5.66
2023-03-15T15:50:15.227Z,5.73
2023-03-15T15:52:44.466Z,5.73
2023-03-15T15:55:12.130Z,5.70
2023-03-15T15:57:39.222Z,5.59
2023-03-15T16:00:12.408Z,5.50
2023-03-15T16:02:39.746Z,5.49
2023-03-15T16:05:08.389Z,5.52
2023-03-15T16:07:37.700Z,5.41
2023-03-15T16:10:05.268Z,5.41
2023-03-15T16:12:32.807Z,5.42
2023-03-15T16:14:59.554Z,5.22
2023-03-15T16:17:27.263Z,5.26
2023-03-15T16:19:54.680Z,5.31
2023-03-15T16:22:23.491Z,5.25
2023-03-15T16:24:53.802Z,5.29
2023-03-15T16:27:26.967Z,5.21
2023-03-15T16:29:55.765Z,5.08
2023-03-15T16:32:40.893Z,5.11
2023-03-15T16:35:09.811Z,4.97
2023-03-15T16:37:36.514Z,5.00
2023-03-15T16:40:09.937Z,5.06
2023-03-15T16:42:36.743Z,4.95
2023-03-15T16:45:12.586Z,4.91
2023-03-15T16:47:39.314Z,4.94
2023-03-15T16:50:06.152Z,4.89
2023-03-15T16:52:36.305Z,4.90
2023-03-15T16:55:03.883Z,4.91
2023-03-15T16:57:30.656Z,4.85
2023-03-15T16:59:57.397Z,4.93
2023-03-15T17:02:27.501Z,4.93
2023-03-15T17:04:54.602Z,4.83
2023-03-15T17:07:41.633Z,4.70
2023-03-15T17:10:23.277Z,4.73
2023-03-15T17:12:54.730Z,4.70
2023-03-15T17:15:23.942Z,4.72
2023-03-15T17:17:51.885Z,4.72
2023-03-15T17:20:21.902Z,4.49
2023-03-15T17:22:51.725Z,4.43
2023-03-15T17:25:19.319Z,4.39
2023-03-15T17:27:47.931Z,4.35
2023-03-15T17:30:20.183Z,4.27
2023-03-15T17:32:47.449Z,4.25
2023-03-15T17:35:15.852Z,4.30
2023-03-15T17:37:46.436Z,4.32
2023-03-15T17:40:22.095Z,4.36
2023-03-15T17:42:49.702Z,4.29
2023-03-15T17:45:22.472Z,4.23
2023-03-15T17:47:50.739Z,4.26
2023-03-15T17:50:19.047Z,4.22
2023-03-15T17:52:49.806Z,4.19
2023-03-15T17:55:18.418Z,4.18
2023-03-15T17:57:54.111Z,4.18
2023-03-15T18:00:22.501Z,4.17
2023-03-15T18:02:55.668Z,4.12
2023-03-15T18:05:25.620Z,4.05
2023-03-15T18:08:00.646Z,3.95
2023-03-15T18:10:39.656Z,3.96
2023-03-15T18:13:06.390Z,4.00
2023-03-15T18:15:34.014Z,4.00
2023-03-15T18:18:00.883Z,4.01
2023-03-15T18:20:28.678Z,3.97
2023-03-15T18:22:55.450Z,4.02
2023-03-15T18:25:27.944Z,3.95
2023-03-15T18:27:55.153Z,3.81
2023-03-15T18:30:24.307Z,3.83
2023-03-15T18:32:52.583Z,3.80
2023-03-15T18:35:27.223Z,3.79
2023-03-15T18:37:56.030Z,3.82
2023-03-15T18:40:24.403Z,3.82
2023-03-15T18:42:51.146Z,3.87
2023-03-15T18:45:26.656Z,3.92
2023-03-15T18:47:53.568Z,3.88
2023-03-15T18:50:21.336Z,3.93
2023-03-15T18:52:48.572Z,3.83
2023-03-15T18:55:16.831Z,3.84
2023-03-15T18:57:44.919Z,3.81
2023-03-15T19:00:23.644Z,3.85
2023-03-15T19:02:51.048Z,3.91
2023-03-15T19:05:18.925Z,3.85
2023-03-15T19:07:47.795Z,3.87
2023-03-15T19:10:16.643Z,3.82
2023-03-15T19:12:46.832Z,3.79
2023-03-15T19:15:17.387Z,3.84
2023-03-15T19:17:46.461Z,3.81
2023-03-15T19:20:15.759Z,3.84
2023-03-15T19:22:43.060Z,3.82
2023-03-15T19:25:13.789Z,3.82
2023-03-15T19:27:42.065Z,3.86
2023-03-15T19:30:12.083Z,3.86
2023-03-15T19:32:40.520Z,3.94
2023-03-15T19:35:07.826Z,3.99
2023-03-15T19:37:35.887Z,3.95
2023-03-15T19:40:03.854Z,3.88
2023-03-15T19:42:30.818Z,3.90
2023-03-15T19:44:57.533Z,3.90
2023-03-15T19:47:24.349Z,3.95
2023-03-15T19:49:51.177Z,3.98
2023-03-15T19:52:17.956Z,4.03
2023-03-15T19:54:44.800Z,4.01
2023-03-15T19:57:11.909Z,4.07
2023-03-15T19:59:40.964Z,4.13
2023-03-15T20:02:11.362Z,4.18
2023-03-15T20:04:38.160Z,4.06
2023-03-15T20:07:05.217Z,3.96
2023-03-15T20:09:38.828Z,3.96
2023-03-15T20:12:07.169Z,4.02
2023-03-15T20:14:34.148Z,4.02
2023-03-15T20:17:01.730Z,3.93
2023-03-15T20:19:28.422Z,3.96
2023-03-15T20:21:56.148Z,3.85
2023-03-15T20:24:22.883Z,3.84
2023-03-15T20:26:53.021Z,3.71
2023-03-15T20:29:22.358Z,3.65
2023-03-15T20:31:50.110Z,3.61
2023-03-15T20:34:17.495Z,3.58
2023-03-15T20:36:44.650Z,3.66
2023-03-15T20:39:11.464Z,3.55
2023-03-15T20:41:39.184Z,3.60
2023-03-15T20:44:06.139Z,3.57
2023-03-15T20:46:33.225Z,3.39
2023-03-15T20:48:59.989Z,3.36
2023-03-15T20:51:26.765Z,3.39
2023-03-15T20:53:53.493Z,3.31
2023-03-15T20:56:20.158Z,3.19
2023-03-15T20:58:47.614Z,3.10
2023-03-15T21:01:16.640Z,3.02
2023-03-15T21:03:44.908Z,3.03
2023-03-15T21:06:13.177Z,2.94
2023-03-15T21:08:41.584Z,2.94
2023-03-15T21:11:08.688Z,2.97
2023-03-15T21:13:35.774Z,3.01
2023-03-15T21:16:04.580Z,2.99
2023-03-15T21:18:32.863Z,2.88
2023-03-15T21:21:05.488Z,2.92
2023-03-15T21:23:33.627Z,2.86
2023-03-15T21:26:03.422Z,2.87
2023-03-15T21:28:30.647Z,2.84
2023-03-15T21:30:58.140Z,2.83
2023-03-15T21:33:27.115Z,2.92
2023-03-15T21:35:55.822Z,2.90
2023-03-15T21:38:22.726Z,2.83
2023-03-15T21:40:58.299Z,2.87
2023-03-15T21:43:30.685Z,2.80
2023-03-15T21:46:11.938Z,2.83
2023-03-15T21:48:38.845Z,2.87
2023-03-15T21:51:08.375Z,2.83
2023-03-15T21:53:36.206Z,2.86
2023-03-15T21:56:04.045Z,2.79
2023-03-15T21:58:31.170Z,2.82
2023-03-15T22:00:59.126Z,2.79
2023-03-15T22:03:26.777Z,2.82
2023-03-15T22:05:53.571Z,2.76
2023-03-15T22:08:20.389Z,2.76
2023-03-15T22:10:47.109Z,2.81
2023-03-15T22:13:13.811Z,2.77
2023-03-15T22:15:41.125Z,2.81
2023-03-15T22:18:09.722Z,2.79
2023-03-15T22:20:37.422Z,2.80
2023-03-15T22:23:04.508Z,2.82
2023-03-15T22:25:32.371Z,2.83
2023-03-15T22:27:59.451Z,2.78
2023-03-15T22:30:26.581Z,2.84
2023-03-15T22:32:53.676Z,2.90
2023-03-15T22:35:20.450Z,2.89
2023-03-15T22:37:49.293Z,2.85
2023-03-15T22:40:16.329Z,2.78
2023-03-15T22:42:44.075Z,2.78
2023-03-15T22:45:11.356Z,2.74
2023-03-15T22:47:38.220Z,2.80
2023-03-15T22:50:05.233Z,2.75
2023-03-15T22:52:31.989Z,2.80
2023-03-15T22:54:58.878Z,2.80
2023-03-15T22:57:25.568Z,2.80
2023-03-15T22:59:52.261Z,2.77
2023-03-15T23:02:19.189Z,2.85
2023-03-15T23:04:46.202Z,2.85
2023-03-15T23:07:13.602Z,2.88
2023-03-15T23:09:40.353Z,2.88
2023-03-15T23:12:07.398Z,2.90
2023-03-15T23:14:35.071Z,2.88
2023-03-15T23:17:05.129Z,2.93
2023-03-15T23:19:35.610Z,2.93
2023-03-15T23:22:06.556Z,2.93
2023-03-15T23:24:36.110Z,2.86
2023-03-15T23:27:06.027Z,2.84
2023-03-15T23:29:40.683Z,2.91
2023-03-15T23:32:13.979Z,2.98
2023-03-15T23:34:42.956Z,3.02
2023-03-15T23:37:10.622Z,3.07
2023-03-15T23:39:37.518Z,3.07
2023-03-15T23:42:05.043Z,3.06
2023-03-15T23:44:33.311Z,3.09
2023-03-15T23:47:02.860Z,3.05
2023-03-15T23:49:29.801Z,3.06
2023-03-15T23:51:56.515Z,3.06
2023-03-15T23:54:23.872Z,3.03
2023-03-15T23:56:50.706Z,3.02
2023-03-15T23:59:17.544Z,3.06
