createdAt,value
2023-02-16T00:00:28.288Z,56.10
2023-02-16T00:02:55.061Z,55.89
2023-02-16T00:05:26.136Z,55.98
2023-02-16T00:07:54.011Z,56.22
2023-02-16T00:10:20.837Z,55.75
2023-02-16T00:13:05.984Z,55.91
2023-02-16T00:15:33.130Z,56.16
2023-02-16T00:18:02.749Z,56.64
2023-02-16T00:20:32.039Z,56.34
2023-02-16T00:22:58.792Z,56.61
2023-02-16T00:25:25.533Z,56.33
2023-02-16T00:27:52.518Z,55.92
2023-02-16T00:30:21.568Z,56.53
2023-02-16T00:32:48.235Z,56.19
2023-02-16T00:35:19.965Z,56.14
2023-02-16T00:37:48.169Z,56.51
2023-02-16T00:40:16.849Z,56.79
2023-02-16T00:42:46.154Z,57.38
2023-02-16T00:45:20.079Z,56.54
2023-02-16T00:47:50.979Z,56.16
2023-02-16T00:50:26.106Z,56.05
2023-02-16T00:52:53.100Z,56.52
2023-02-16T00:55:21.894Z,56.32
2023-02-16T00:57:52.264Z,56.43
2023-02-16T01:00:28.523Z,56.52
2023-02-16T01:02:59.188Z,56.28
2023-02-16T01:05:26.135Z,56.53
2023-02-16T01:08:11.426Z,56.19
2023-02-16T01:10:57.759Z,56.53
2023-02-16T01:13:27.010Z,56.77
2023-02-16T01:15:53.693Z,57.04
2023-02-16T01:18:21.206Z,56.75
2023-02-16T01:20:48.502Z,56.77
2023-02-16T01:23:15.189Z,56.64
2023-02-16T01:25:42.303Z,56.85
2023-02-16T01:28:23.656Z,57.14
2023-02-16T01:30:51.897Z,57.14
2023-02-16T01:33:19.679Z,56.78
2023-02-16T01:35:46.730Z,56.53
2023-02-16T01:38:19.310Z,57.23
2023-02-16T01:40:55.583Z,57.67
2023-02-16T01:43:48.195Z,57.63
2023-02-16T01:46:21.204Z,57.05
2023-02-16T01:48:48.059Z,56.69
2023-02-16T01:51:38.045Z,56.60
2023-02-16T01:54:27.376Z,56.57
2023-02-16T01:57:29.202Z,56.53
2023-02-16T01:59:55.902Z,56.99
2023-02-16T02:02:50.786Z,57.07
2023-02-16T02:05:37.805Z,57.19
2023-02-16T02:08:19.583Z,57.05
2023-02-16T02:10:51.873Z,56.81
2023-02-16T02:13:42.847Z,56.69
2023-02-16T02:16:10.736Z,56.93
2023-02-16T02:18:37.687Z,57.27
2023-02-16T02:21:25.902Z,56.94
2023-02-16T02:24:16.245Z,57.95
2023-02-16T02:26:54.840Z,58.13
2023-02-16T02:29:21.378Z,57.04
2023-02-16T02:31:55.941Z,57.25
2023-02-16T02:34:44.236Z,57.02
2023-02-16T02:37:26.804Z,56.77
2023-02-16T02:40:17.021Z,56.83
2023-02-16T02:43:25.234Z,57.35
2023-02-16T02:45:58.876Z,57.37
2023-02-16T02:48:33.809Z,57.82
2023-02-16T02:51:23.175Z,58.13
2023-02-16T02:54:14.660Z,58.28
2023-02-16T02:57:08.899Z,57.83
2023-02-16T02:59:58.326Z,57.56
2023-02-16T03:02:26.316Z,58.01
2023-02-16T03:04:57.006Z,58.25
2023-02-16T03:07:45.126Z,57.59
2023-02-16T03:10:30.112Z,58.64
2023-02-16T03:12:57.943Z,58.13
2023-02-16T03:15:25.780Z,58.06
2023-02-16T03:18:13.986Z,58.40
2023-02-16T03:21:02.561Z,57.78
2023-02-16T03:23:48.447Z,58.05
2023-02-16T03:26:34.564Z,58.38
2023-02-16T03:29:21.748Z,59.06
2023-02-16T03:31:49.887Z,59.37
2023-02-16T03:34:18.357Z,59.16
2023-02-16T03:36:48.988Z,60.57
2023-02-16T03:39:16.386Z,59.72
2023-02-16T03:41:50.259Z,58.93
2023-02-16T03:44:17.612Z,58.70
2023-02-16T03:46:44.795Z,58.42
2023-02-16T03:49:11.809Z,57.94
2023-02-16T03:51:38.746Z,58.06
2023-02-16T03:54:05.386Z,58.23
2023-02-16T03:56:32.050Z,57.81
2023-02-16T03:58:58.675Z,58.96
2023-02-16T04:01:25.953Z,58.43
2023-02-16T04:03:52.676Z,58.01
2023-02-16T04:06:19.562Z,58.59
2023-02-16T04:08:46.368Z,58.43
2023-02-16T04:11:31.599Z,58.79
2023-02-16T04:13:58.266Z,59.13
2023-02-16T04:16:24.961Z,58.99
2023-02-16T04:18:51.570Z,58.67
2023-02-16T04:21:18.208Z,58.49
2023-02-16T04:23:44.976Z,58.68
2023-02-16T04:26:11.632Z,59.46
2023-02-16T04:28:38.199Z,58.92
2023-02-16T04:31:05.390Z,58.86
2023-02-16T04:33:32.244Z,58.33
2023-02-16T04:35:58.821Z,59.07
2023-02-16T04:38:26.177Z,58.25
2023-02-16T04:40:52.842Z,58.85
2023-02-16T04:43:19.444Z,58.68
2023-02-16T04:45:46.204Z,58.64
2023-02-16T04:48:12.830Z,58.47
2023-02-16T04:50:39.447Z,58.37
2023-02-16T04:53:07.283Z,57.96
2023-02-16T04:55:33.879Z,58.11
2023-02-16T04:58:00.571Z,59.04
2023-02-16T05:00:27.199Z,58.76
2023-02-16T05:02:53.868Z,58.39
2023-02-16T05:05:20.479Z,58.17
2023-02-16T05:07:47.124Z,58.04
2023-02-16T05:10:13.784Z,59.53
2023-02-16T05:12:59.071Z,61.58
2023-02-16T05:15:25.704Z,60.84
2023-02-16T05:17:52.270Z,60.71
2023-02-16T05:20:18.939Z,60.00
2023-02-16T05:22:46.429Z,59.99
2023-02-16T05:25:13.196Z,59.79
2023-02-16T05:27:39.861Z,59.79
2023-02-16T05:30:06.988Z,59.74
2023-02-16T05:32:33.628Z,59.77
2023-02-16T05:35:00.349Z,59.94
2023-02-16T05:37:27.089Z,59.68
2023-02-16T05:39:53.718Z,59.21
2023-02-16T05:42:20.334Z,59.14
2023-02-16T05:44:46.934Z,59.18
2023-02-16T05:47:13.701Z,59.24
2023-02-16T05:49:40.349Z,59.33
2023-02-16T05:52:06.953Z,59.40
2023-02-16T05:54:33.616Z,59.50
2023-02-16T05:57:00.152Z,60.84
2023-02-16T05:59:26.833Z,61.69
2023-02-16T06:01:54.088Z,60.65
2023-02-16T06:04:21.817Z,61.04
2023-02-16T06:06:48.828Z,60.73
2023-02-16T06:09:15.789Z,60.65
2023-02-16T06:11:42.909Z,60.61
2023-02-16T06:14:13.326Z,60.91
2023-02-16T06:16:42.475Z,60.90
2023-02-16T06:19:10.170Z,61.41
2023-02-16T06:21:38.944Z,60.63
2023-02-16T06:24:06.511Z,61.19
2023-02-16T06:26:33.357Z,60.65
2023-02-16T06:29:00.117Z,60.75
2023-02-16T06:31:27.124Z,60.94
2023-02-16T06:33:54.698Z,60.24
2023-02-16T06:36:21.312Z,60.11
2023-02-16T06:38:47.942Z,61.21
2023-02-16T06:41:31.282Z,60.25
2023-02-16T06:44:03.501Z,59.76
2023-02-16T06:46:30.485Z,59.67
2023-02-16T06:48:57.806Z,60.02
2023-02-16T06:51:24.472Z,61.35
2023-02-16T06:53:51.099Z,60.91
2023-02-16T06:56:17.738Z,60.37
2023-02-16T06:58:44.351Z,60.42
2023-02-16T07:01:11.309Z,60.71
2023-02-16T07:03:38.196Z,60.92
2023-02-16T07:06:05.026Z,60.46
2023-02-16T07:08:31.808Z,61.24
2023-02-16T07:10:58.389Z,60.84
2023-02-16T07:13:24.973Z,60.49
2023-02-16T07:15:51.716Z,60.94
2023-02-16T07:18:18.391Z,60.32
2023-02-16T07:20:44.987Z,59.93
2023-02-16T07:23:11.606Z,61.90
2023-02-16T07:25:38.331Z,61.88
2023-02-16T07:28:04.951Z,61.08
2023-02-16T07:30:31.673Z,60.80
2023-02-16T07:32:58.368Z,60.87
2023-02-16T07:35:25.393Z,63.04
2023-02-16T07:37:52.093Z,63.54
2023-02-16T07:40:18.791Z,63.34
2023-02-16T07:42:45.392Z,61.73
2023-02-16T07:45:12.030Z,62.32
2023-02-16T07:47:38.634Z,62.71
2023-02-16T07:50:05.800Z,61.99
2023-02-16T07:52:32.490Z,61.23
2023-02-16T07:54:59.280Z,61.12
2023-02-16T07:57:27.343Z,59.90
2023-02-16T07:59:55.107Z,58.81
2023-02-16T08:02:23.061Z,58.69
2023-02-16T08:04:52.843Z,58.63
2023-02-16T08:07:20.413Z,59.08
2023-02-16T08:09:47.306Z,59.59
2023-02-16T08:12:15.635Z,59.28
2023-02-16T08:14:42.812Z,59.31
2023-02-16T08:17:10.338Z,58.33
2023-02-16T08:19:40.344Z,58.20
2023-02-16T08:22:08.654Z,57.66
2023-02-16T08:24:36.114Z,58.15
2023-02-16T08:27:04.426Z,58.76
2023-02-16T08:29:32.000Z,59.27
2023-02-16T08:31:59.428Z,58.82
2023-02-16T08:34:26.768Z,58.99
2023-02-16T08:36:57.699Z,58.29
2023-02-16T08:39:26.968Z,57.99
2023-02-16T08:41:54.889Z,57.73
2023-02-16T08:44:23.923Z,57.62
2023-02-16T08:46:52.357Z,56.90
2023-02-16T08:49:22.109Z,56.90
2023-02-16T08:51:52.437Z,57.84
2023-02-16T08:54:29.978Z,56.96
2023-02-16T08:56:59.039Z,56.44
2023-02-16T08:59:28.902Z,56.09
2023-02-16T09:01:57.199Z,55.99
2023-02-16T09:04:25.587Z,55.09
2023-02-16T09:06:52.584Z,56.08
2023-02-16T09:09:19.770Z,55.93
2023-02-16T09:11:46.764Z,55.39
2023-02-16T09:14:13.632Z,55.83
2023-02-16T09:16:45.545Z,55.03
2023-02-16T09:19:15.090Z,54.89
2023-02-16T09:21:42.345Z,55.12
2023-02-16T09:24:09.542Z,54.49
2023-02-16T09:26:39.015Z,54.58
2023-02-16T09:29:07.101Z,53.58
2023-02-16T09:31:35.931Z,53.92
2023-02-16T09:34:14.219Z,53.39
2023-02-16T09:36:40.797Z,54.50
2023-02-16T09:39:08.181Z,54.37
2023-02-16T09:41:40.579Z,52.82
2023-02-16T09:44:18.983Z,53.44
2023-02-16T09:46:47.086Z,52.97
2023-02-16T09:49:46.437Z,53.79
2023-02-16T09:52:43.590Z,53.08
2023-02-16T09:55:18.535Z,52.04
2023-02-16T09:58:08.212Z,52.69
2023-02-16T10:00:35.899Z,52.62
2023-02-16T10:03:21.266Z,51.52
2023-02-16T10:05:56.683Z,52.50
2023-02-16T10:08:31.415Z,51.40
2023-02-16T10:11:27.726Z,51.25
2023-02-16T10:13:57.493Z,51.12
2023-02-16T10:16:32.259Z,51.13
2023-02-16T10:19:02.992Z,51.34
2023-02-16T10:21:31.655Z,51.58
2023-02-16T10:24:12.296Z,52.27
2023-02-16T10:26:44.376Z,51.68
2023-02-16T10:29:17.074Z,50.91
2023-02-16T10:31:52.494Z,50.24
2023-02-16T10:34:47.709Z,49.98
2023-02-16T10:37:42.783Z,49.67
2023-02-16T10:40:37.382Z,50.06
2023-02-16T10:43:37.670Z,49.74
2023-02-16T10:46:06.060Z,49.59
2023-02-16T10:48:33.427Z,49.01
2023-02-16T10:51:12.742Z,49.20
2023-02-16T10:53:52.999Z,50.25
2023-02-16T10:56:50.817Z,49.83
2023-02-16T10:59:23.395Z,49.00
2023-02-16T11:01:57.617Z,49.55
2023-02-16T11:04:31.666Z,48.88
2023-02-16T11:07:12.792Z,47.98
2023-02-16T11:09:41.318Z,47.81
2023-02-16T11:12:27.335Z,47.08
2023-02-16T11:15:19.916Z,47.63
2023-02-16T11:17:54.698Z,47.34
2023-02-16T11:20:42.304Z,47.37
2023-02-16T11:23:17.813Z,46.91
2023-02-16T11:26:00.178Z,46.65
2023-02-16T11:28:32.423Z,46.41
2023-02-16T11:31:05.267Z,46.27
2023-02-16T11:33:34.837Z,46.66
2023-02-16T11:36:05.358Z,45.91
2023-02-16T11:38:35.740Z,46.13
2023-02-16T11:41:06.418Z,46.57
2023-02-16T11:43:37.683Z,46.28
2023-02-16T11:46:14.868Z,46.23
2023-02-16T11:48:42.930Z,45.73
2023-02-16T11:51:11.618Z,45.14
2023-02-16T11:53:43.586Z,45.14
2023-02-16T11:56:10.759Z,44.44
2023-02-16T11:58:37.896Z,45.52
2023-02-16T12:01:28.411Z,44.89
2023-02-16T12:04:33.760Z,44.59
2023-02-16T12:07:40.398Z,45.13
2023-02-16T12:10:12.458Z,44.18
2023-02-16T12:12:57.780Z,45.06
2023-02-16T12:15:30.353Z,44.07
2023-02-16T12:18:03.371Z,44.56
2023-02-16T12:20:41.863Z,43.42
2023-02-16T12:23:52.529Z,42.76
2023-02-16T12:26:39.249Z,42.82
2023-02-16T12:29:33.930Z,42.76
2023-02-16T12:32:12.934Z,42.00
2023-02-16T12:34:51.243Z,42.14
2023-02-16T12:37:26.888Z,42.09
2023-02-16T12:40:16.226Z,42.03
2023-02-16T12:42:46.091Z,41.82
2023-02-16T12:45:31.841Z,41.67
2023-02-16T12:48:05.618Z,42.48
2023-02-16T12:50:35.196Z,41.92
2023-02-16T12:53:07.298Z,41.92
2023-02-16T12:55:51.129Z,41.63
2023-02-16T12:58:23.922Z,41.43
2023-02-16T13:01:00.148Z,41.96
2023-02-16T13:03:52.973Z,41.49
2023-02-16T13:06:44.063Z,41.41
2023-02-16T13:09:26.067Z,41.73
2023-02-16T13:12:12.474Z,42.96
2023-02-16T13:14:44.010Z,41.92
2023-02-16T13:17:31.176Z,42.21
2023-02-16T13:19:57.911Z,41.76
2023-02-16T13:22:50.956Z,40.64
2023-02-16T13:25:29.829Z,40.29
2023-02-16T13:28:15.228Z,40.34
2023-02-16T13:31:12.606Z,40.18
2023-02-16T13:33:39.279Z,40.33
2023-02-16T13:36:29.236Z,40.18
2023-02-16T13:39:13.842Z,40.22
2023-02-16T13:42:05.395Z,40.00
2023-02-16T13:44:37.052Z,40.79
2023-02-16T13:47:05.238Z,39.87
2023-02-16T13:49:44.915Z,39.19
2023-02-16T13:52:31.043Z,39.31
2023-02-16T13:55:01.710Z,39.50
2023-02-16T13:57:50.766Z,39.26
2023-02-16T14:00:29.186Z,39.59
2023-02-16T14:03:00.284Z,39.43
2023-02-16T14:05:31.274Z,39.21
2023-02-16T14:08:18.945Z,39.33
2023-02-16T14:10:55.175Z,39.47
2023-02-16T14:13:37.050Z,39.65
2023-02-16T14:16:11.524Z,39.99
2023-02-16T14:18:54.380Z,40.23
2023-02-16T14:21:45.480Z,40.17
2023-02-16T14:24:26.112Z,40.44
2023-02-16T14:26:59.168Z,40.37
2023-02-16T14:29:35.123Z,40.21
2023-02-16T14:32:22.504Z,40.24
2023-02-16T14:34:57.542Z,41.13
2023-02-16T14:37:39.413Z,41.08
2023-02-16T14:40:18.237Z,41.66
2023-02-16T14:42:57.195Z,41.88
2023-02-16T14:45:32.584Z,42.00
2023-02-16T14:48:12.246Z,41.89
2023-02-16T14:51:10.249Z,41.88
2023-02-16T14:53:57.921Z,42.30
2023-02-16T14:56:45.370Z,42.47
2023-02-16T14:59:24.595Z,42.78
2023-02-16T15:01:51.612Z,43.12
2023-02-16T15:04:32.206Z,43.47
2023-02-16T15:07:06.233Z,43.48
2023-02-16T15:09:34.928Z,43.27
2023-02-16T15:12:23.500Z,42.79
2023-02-16T15:14:54.367Z,44.11
2023-02-16T15:17:47.278Z,44.12
2023-02-16T15:20:24.989Z,44.35
2023-02-16T15:22:54.366Z,44.58
2023-02-16T15:25:36.271Z,44.76
2023-02-16T15:28:16.765Z,44.67
2023-02-16T15:30:48.395Z,44.92
2023-02-16T15:33:24.163Z,45.06
2023-02-16T15:36:01.002Z,45.16
2023-02-16T15:38:31.879Z,45.37
2023-02-16T15:41:30.211Z,45.77
2023-02-16T15:43:57.955Z,45.78
2023-02-16T15:46:42.077Z,45.70
2023-02-16T15:49:14.853Z,45.68
2023-02-16T15:51:43.258Z,45.73
2023-02-16T15:54:30.786Z,45.68
2023-02-16T15:57:00.117Z,46.02
2023-02-16T15:59:30.384Z,45.94
2023-02-16T16:02:19.247Z,46.23
2023-02-16T16:04:49.535Z,45.71
2023-02-16T16:07:22.192Z,45.72
2023-02-16T16:09:49.017Z,45.52
2023-02-16T16:12:18.982Z,45.42
2023-02-16T16:14:55.459Z,45.71
2023-02-16T16:17:28.251Z,45.35
2023-02-16T16:19:55.487Z,45.82
2023-02-16T16:22:36.557Z,45.22
2023-02-16T16:25:28.792Z,45.03
2023-02-16T16:27:56.307Z,44.30
2023-02-16T16:30:22.912Z,44.34
2023-02-16T16:33:02.429Z,43.40
2023-02-16T16:35:39.755Z,43.42
2023-02-16T16:38:20.469Z,42.76
2023-02-16T16:40:51.955Z,43.00
2023-02-16T16:43:19.897Z,43.14
2023-02-16T16:45:49.490Z,42.49
2023-02-16T16:48:23.845Z,43.02
2023-02-16T16:51:07.776Z,42.43
2023-02-16T16:53:52.941Z,41.73
2023-02-16T16:56:20.886Z,42.09
2023-02-16T16:58:52.088Z,42.33
2023-02-16T17:01:20.798Z,43.39
2023-02-16T17:03:47.934Z,43.31
2023-02-16T17:06:14.716Z,43.06
2023-02-16T17:08:42.020Z,44.11
2023-02-16T17:11:23.328Z,43.63
2023-02-16T17:13:50.305Z,44.08
2023-02-16T17:16:20.831Z,44.21
2023-02-16T17:18:47.522Z,43.75
2023-02-16T17:21:14.873Z,43.21
2023-02-16T17:23:50.401Z,42.86
2023-02-16T17:26:19.364Z,43.12
2023-02-16T17:28:45.975Z,42.99
2023-02-16T17:31:12.650Z,42.39
2023-02-16T17:33:39.377Z,42.21
2023-02-16T17:36:07.278Z,41.85
2023-02-16T17:38:34.414Z,42.22
2023-02-16T17:44:47.856Z,43.06
2023-02-16T17:47:16.583Z,42.87
2023-02-16T17:49:43.523Z,42.69
2023-02-16T17:52:11.984Z,43.12
2023-02-16T17:54:39.419Z,43.99
2023-02-16T17:57:06.076Z,44.56
2023-02-16T17:59:34.302Z,44.46
2023-02-16T18:02:01.022Z,44.12
2023-02-16T18:04:27.973Z,43.83
2023-02-16T18:06:54.637Z,44.14
2023-02-16T18:09:24.523Z,45.51
2023-02-16T18:11:51.268Z,45.90
2023-02-16T18:14:18.009Z,45.30
2023-02-16T18:16:44.910Z,45.49
2023-02-16T18:19:15.230Z,44.87
2023-02-16T18:21:42.042Z,46.95
2023-02-16T18:24:08.698Z,47.74
2023-02-16T18:26:35.340Z,45.82
2023-02-16T18:29:01.940Z,45.22
2023-02-16T18:31:28.738Z,44.79
2023-02-16T18:33:55.390Z,44.40
2023-02-16T18:36:22.008Z,43.80
2023-02-16T18:38:48.667Z,45.97
2023-02-16T18:41:15.335Z,45.78
2023-02-16T18:43:41.985Z,45.71
2023-02-16T18:46:09.994Z,45.70
2023-02-16T18:48:36.973Z,45.96
2023-02-16T18:51:06.112Z,46.22
2023-02-16T18:53:32.752Z,46.01
2023-02-16T18:55:59.396Z,46.19
2023-02-16T18:58:26.017Z,46.38
2023-02-16T19:00:52.667Z,46.28
2023-02-16T19:03:19.297Z,45.79
2023-02-16T19:05:46.119Z,45.97
2023-02-16T19:08:12.934Z,46.22
2023-02-16T19:10:39.633Z,45.69
2023-02-16T19:13:07.123Z,45.72
2023-02-16T19:15:35.583Z,45.80
2023-02-16T19:18:02.234Z,45.78
2023-02-16T19:20:29.737Z,46.84
2023-02-16T19:22:56.434Z,46.69
2023-02-16T19:25:23.847Z,48.62
2023-02-16T19:27:50.492Z,47.46
2023-02-16T19:30:17.170Z,46.31
2023-02-16T19:32:43.857Z,46.08
2023-02-16T19:35:11.892Z,46.44
2023-02-16T19:37:38.651Z,46.55
2023-02-16T19:40:10.587Z,46.04
2023-02-16T19:42:38.345Z,46.14
2023-02-16T19:45:05.471Z,47.20
2023-02-16T19:47:32.104Z,46.66
2023-02-16T19:49:58.748Z,46.73
2023-02-16T19:52:25.505Z,46.74
2023-02-16T19:54:52.135Z,46.72
2023-02-16T19:57:18.910Z,46.73
2023-02-16T19:59:45.498Z,47.00
2023-02-16T20:02:14.787Z,46.13
2023-02-16T20:04:42.555Z,46.94
2023-02-16T20:07:09.942Z,47.01
2023-02-16T20:09:37.458Z,46.42
2023-02-16T20:12:05.188Z,47.08
2023-02-16T20:14:31.949Z,46.89
2023-02-16T20:16:58.540Z,47.35
2023-02-16T20:19:25.217Z,45.98
2023-02-16T20:21:51.862Z,45.91
2023-02-16T20:24:18.610Z,45.95
2023-02-16T20:26:49.183Z,45.44
2023-02-16T20:29:20.849Z,45.75
2023-02-16T20:31:51.806Z,46.05
2023-02-16T20:34:19.349Z,45.86
2023-02-16T20:36:46.017Z,45.74
2023-02-16T20:39:12.830Z,45.79
2023-02-16T20:41:40.937Z,45.37
2023-02-16T20:44:07.633Z,45.52
2023-02-16T20:46:34.348Z,45.62
2023-02-16T20:49:01.187Z,48.02
2023-02-16T20:51:28.029Z,50.34
2023-02-16T20:53:54.655Z,48.01
2023-02-16T20:56:26.727Z,47.53
2023-02-16T20:58:55.733Z,48.00
2023-02-16T21:01:37.421Z,48.82
2023-02-16T21:04:05.266Z,47.14
2023-02-16T21:06:32.288Z,47.04
2023-02-16T21:08:59.242Z,46.83
2023-02-16T21:11:26.416Z,49.29
2023-02-16T21:13:53.368Z,48.31
2023-02-16T21:16:20.447Z,48.56
2023-02-16T21:18:47.605Z,48.20
2023-02-16T21:21:15.852Z,49.81
2023-02-16T21:23:48.536Z,49.09
2023-02-16T21:26:16.067Z,53.00
2023-02-16T21:28:42.830Z,50.95
2023-02-16T21:31:21.580Z,49.05
2023-02-16T21:33:48.414Z,48.96
2023-02-16T21:36:21.885Z,48.51
2023-02-16T21:38:48.931Z,50.34
2023-02-16T21:41:24.822Z,50.05
2023-02-16T21:44:03.603Z,51.37
2023-02-16T21:46:36.197Z,49.72
2023-02-16T21:49:04.065Z,49.38
2023-02-16T21:51:33.686Z,52.70
2023-02-16T21:54:00.488Z,51.03
2023-02-16T21:56:32.441Z,51.34
2023-02-16T21:58:59.292Z,51.40
2023-02-16T22:01:31.937Z,49.82
2023-02-16T22:04:00.592Z,49.67
2023-02-16T22:06:42.119Z,48.79
2023-02-16T22:09:14.284Z,48.75
2023-02-16T22:11:41.530Z,49.26
2023-02-16T22:14:08.133Z,49.49
2023-02-16T22:16:36.929Z,48.81
2023-02-16T22:19:07.360Z,49.73
2023-02-16T22:21:38.696Z,49.64
2023-02-16T22:24:06.770Z,49.75
2023-02-16T22:26:35.591Z,49.05
2023-02-16T22:29:06.547Z,48.79
2023-02-16T22:31:33.685Z,49.11
2023-02-16T22:34:03.108Z,49.05
2023-02-16T22:36:30.651Z,48.83
2023-02-16T22:38:57.723Z,49.94
2023-02-16T22:41:25.835Z,50.00
2023-02-16T22:43:54.452Z,49.24
2023-02-16T22:46:22.301Z,49.05
2023-02-16T22:48:48.963Z,49.26
2023-02-16T22:51:17.173Z,48.94
2023-02-16T22:53:44.164Z,49.20
2023-02-16T22:56:13.688Z,48.90
2023-02-16T22:58:40.458Z,48.50
2023-02-16T23:01:16.279Z,48.05
2023-02-16T23:03:45.557Z,48.38
2023-02-16T23:06:14.764Z,48.29
2023-02-16T23:08:42.547Z,48.28
2023-02-16T23:11:09.203Z,48.42
2023-02-16T23:13:36.728Z,48.40
2023-02-16T23:16:09.198Z,48.35
2023-02-16T23:18:36.062Z,48.54
2023-02-16T23:21:28.786Z,48.50
2023-02-16T23:23:56.849Z,48.50
2023-02-16T23:26:25.500Z,49.49
2023-02-16T23:28:54.329Z,49.27
2023-02-16T23:31:22.296Z,49.76
2023-02-16T23:33:49.948Z,49.51
2023-02-16T23:36:17.042Z,49.26
2023-02-16T23:38:44.034Z,49.26
2023-02-16T23:41:15.395Z,49.08
2023-02-16T23:43:42.970Z,49.63
2023-02-16T23:46:10.736Z,49.38
2023-02-16T23:48:38.533Z,49.39
2023-02-16T23:51:05.887Z,48.98
2023-02-16T23:53:32.874Z,49.03
2023-02-16T23:56:05.436Z,49.25
2023-02-16T23:58:41.281Z,49.23
