createdAt,value
2023-02-24T00:10:32.839Z,25.17
2023-02-24T00:13:13.842Z,25.02
2023-02-24T00:18:58.407Z,25.80
2023-02-24T00:31:37.032Z,24.33
2023-02-24T00:34:08.248Z,22.23
2023-02-24T00:39:51.166Z,21.52
2023-02-24T00:42:20.648Z,22.08
2023-02-24T01:33:13.020Z,20.33
2023-02-24T01:35:47.561Z,21.50
2023-02-24T01:41:30.198Z,20.63
2023-02-24T01:44:15.577Z,18.83
2023-02-24T01:46:59.315Z,21.85
2023-02-24T01:59:11.392Z,19.75
2023-02-24T02:01:44.680Z,19.45
2023-02-24T02:04:35.980Z,19.77
2023-02-24T02:16:43.006Z,20.35
2023-02-24T02:22:49.919Z,22.15
2023-02-24T02:25:51.917Z,20.95
2023-02-24T02:28:38.955Z,21.85
2023-02-24T02:31:27.196Z,19.25
2023-02-24T02:34:06.776Z,22.50
2023-02-24T02:37:00.667Z,19.55
2023-02-24T02:40:03.267Z,20.55
2023-02-24T02:42:52.311Z,20.23
2023-02-24T02:45:45.725Z,20.52
2023-02-24T02:48:38.237Z,19.30
2023-02-24T02:51:19.892Z,19.27
2023-02-24T02:54:11.613Z,19.20
2023-02-24T02:56:43.833Z,18.48
2023-02-24T02:59:24.506Z,18.83
2023-02-24T03:01:56.957Z,19.90
2023-02-24T03:04:27.841Z,20.60
2023-02-24T03:07:07.363Z,20.08
2023-02-24T03:09:48.876Z,20.38
2023-02-24T03:12:20.517Z,19.23
2023-02-24T03:14:53.778Z,18.92
2023-02-24T03:17:25.239Z,20.75
2023-02-24T03:22:31.807Z,19.63
2023-02-24T03:25:07.964Z,19.98
2023-02-24T04:11:17.890Z,19.98
2023-02-24T04:14:19.218Z,19.63
2023-02-24T04:20:33.010Z,19.10
2023-02-24T05:22:45.474Z,19.30
2023-02-24T06:12:30.324Z,19.98
2023-02-24T06:15:31.768Z,20.17
2023-02-24T06:20:25.276Z,21.27
2023-02-24T06:25:19.312Z,19.27
2023-02-24T06:34:48.972Z,22.35
2023-02-24T06:49:02.608Z,18.15
2023-02-24T06:58:37.965Z,16.08
2023-02-24T07:04:22.339Z,16.85
2023-02-24T07:07:00.418Z,19.80
2023-02-24T07:31:26.302Z,15.73
2023-02-24T07:34:07.537Z,16.95
2023-02-24T07:37:03.026Z,17.58
2023-02-24T07:40:07.054Z,17.75
2023-02-24T07:42:39.148Z,16.30
2023-02-24T07:45:34.961Z,15.90
2023-02-24T07:48:26.488Z,17.20
2023-02-24T07:51:25.863Z,18.23
2023-02-24T07:54:26.618Z,16.27
2023-02-24T07:57:28.793Z,14.95
2023-02-24T08:00:22.141Z,15.32
2023-02-24T08:02:58.777Z,14.05
2023-02-24T08:05:46.559Z,14.50
2023-02-24T08:08:30.502Z,14.55
2023-02-24T08:11:23.413Z,14.63
2023-02-24T08:14:02.369Z,13.25
2023-02-24T08:16:42.701Z,13.30
2023-02-24T08:19:24.036Z,13.80
2023-02-24T08:21:54.308Z,14.65
2023-02-24T08:24:31.420Z,12.95
2023-02-24T08:27:25.828Z,13.23
2023-02-24T08:30:05.471Z,12.18
2023-02-24T08:32:39.274Z,13.43
2023-02-24T08:35:16.624Z,15.60
2023-02-24T08:37:48.554Z,12.32
2023-02-24T08:40:34.259Z,12.63
2023-02-24T08:43:01.987Z,12.57
2023-02-24T08:45:40.149Z,13.27
2023-02-24T08:48:19.744Z,13.32
2023-02-24T08:50:55.368Z,13.05
2023-02-24T08:53:35.250Z,12.85
2023-02-24T08:56:10.626Z,12.52
2023-02-24T08:58:48.249Z,12.73
2023-02-24T09:01:21.468Z,10.73
2023-02-24T09:03:50.708Z,11.02
2023-02-24T09:06:26.746Z,11.88
2023-02-24T09:09:17.778Z,11.23
2023-02-24T09:11:47.820Z,11.80
2023-02-24T09:14:27.951Z,10.88
2023-02-24T09:17:16.614Z,13.20
2023-02-24T09:19:49.241Z,10.85
2023-02-24T09:22:58.442Z,11.48
2023-02-24T11:20:49.727Z,10.15
2023-02-24T11:23:20.514Z,11.00
2023-02-24T11:26:02.656Z,11.53
2023-02-24T11:41:27.234Z,10.52
2023-02-24T11:44:01.885Z,10.60
2023-02-24T11:59:40.998Z,11.93
2023-02-24T13:34:27.049Z,12.35
2023-02-24T14:13:50.199Z,9.45
2023-02-24T14:35:55.947Z,9.30
2023-02-24T15:04:51.534Z,9.60
2023-02-24T15:07:21.800Z,9.98
2023-02-24T15:09:51.782Z,8.90
2023-02-24T15:12:39.908Z,9.43
2023-02-24T15:15:22.275Z,9.65
2023-02-24T15:18:05.822Z,9.45
2023-02-24T15:21:00.738Z,9.95
2023-02-24T15:23:42.210Z,10.27
2023-02-24T15:29:05.198Z,10.73
2023-02-24T15:31:43.377Z,15.40
2023-02-24T15:34:21.724Z,14.82
2023-02-24T15:36:51.936Z,9.85
2023-02-24T15:39:32.659Z,11.55
2023-02-24T15:42:09.258Z,11.50
2023-02-24T15:44:40.313Z,10.70
2023-02-24T15:47:34.303Z,11.13
2023-02-24T15:50:13.001Z,11.10
2023-02-24T15:52:52.824Z,11.20
2023-02-24T15:55:56.924Z,10.30
2023-02-24T15:58:36.510Z,11.45
2023-02-24T16:04:49.949Z,11.57
2023-02-24T16:07:22.863Z,11.35
2023-02-24T16:09:56.181Z,11.65
2023-02-24T16:12:28.046Z,12.02
2023-02-24T16:15:07.142Z,13.75
2023-02-24T16:18:13.733Z,12.73
2023-02-24T16:20:56.574Z,13.10
2023-02-24T16:23:30.241Z,11.27
2023-02-24T16:26:09.803Z,12.60
2023-02-24T16:28:38.929Z,11.25
2023-02-24T16:31:08.916Z,20.70
2023-02-24T16:33:53.698Z,36.10
2023-02-24T16:36:29.444Z,16.27
2023-02-24T16:38:58.641Z,11.82
2023-02-24T16:41:28.040Z,21.02
2023-02-24T16:44:05.216Z,17.42
2023-02-24T16:46:38.649Z,17.92
2023-02-24T16:49:16.844Z,13.88
2023-02-24T16:55:14.452Z,13.25
2023-02-24T16:58:01.986Z,14.55
2023-02-24T17:00:39.462Z,14.95
2023-02-24T17:03:35.717Z,15.32
2023-02-24T17:06:09.209Z,16.77
2023-02-24T17:08:46.167Z,15.95
2023-02-24T17:11:15.817Z,14.80
2023-02-24T17:13:46.525Z,27.38
2023-02-24T17:19:30.749Z,14.93
2023-02-24T17:22:01.969Z,12.68
2023-02-24T17:24:31.909Z,20.08
2023-02-24T17:33:44.585Z,14.73
2023-02-24T17:39:32.994Z,16.20
2023-02-24T17:42:05.220Z,14.88
2023-02-24T17:48:19.110Z,16.35
2023-02-24T17:50:49.898Z,15.63
2023-02-24T17:53:21.308Z,14.93
2023-02-24T18:35:29.399Z,19.00
2023-02-24T19:51:33.151Z,8.27
2023-02-24T20:00:58.267Z,6.10
2023-02-24T20:07:18.955Z,7.13
2023-02-24T20:12:56.878Z,5.50
2023-02-24T20:19:10.502Z,5.05
2023-02-24T20:28:23.088Z,4.00
2023-02-24T20:39:58.967Z,3.53
2023-02-24T20:42:39.317Z,3.08
2023-02-24T20:49:13.448Z,3.83
2023-02-24T20:51:47.755Z,2.67
2023-02-24T20:54:26.137Z,3.58
2023-02-24T20:57:24.940Z,2.63
2023-02-24T21:06:30.152Z,2.28
2023-02-24T21:58:59.382Z,3.70
2023-02-24T23:09:56.900Z,4.72
2023-02-24T23:22:47.345Z,5.55
2023-02-24T23:44:49.744Z,7.32
2023-02-24T23:47:35.263Z,5.45
2023-02-24T23:50:22.842Z,5.72
2023-02-24T23:52:59.255Z,3.75
