createdAt,value
2018-11-02T00:00:47.126Z,8.10
2018-11-02T00:03:16.051Z,8.10
2018-11-02T00:05:44.966Z,8.20
2018-11-02T00:08:13.883Z,8.10
2018-11-02T00:10:42.692Z,8.10
2018-11-02T00:13:11.867Z,8.10
2018-11-02T00:15:40.989Z,8.10
2018-11-02T00:18:10.055Z,8.10
2018-11-02T00:20:38.797Z,8.10
2018-11-02T00:23:08.086Z,8.10
2018-11-02T00:25:36.851Z,8.10
2018-11-02T00:28:06.144Z,8.00
2018-11-02T00:30:35.532Z,8.10
2018-11-02T00:33:04.765Z,8.10
2018-11-02T00:35:34.369Z,8.00
2018-11-02T00:38:05.059Z,8.00
2018-11-02T00:40:35.071Z,8.00
2018-11-02T00:43:05.995Z,8.00
2018-11-02T00:45:34.926Z,7.90
2018-11-02T00:48:06.761Z,8.00
2018-11-02T00:50:40.708Z,7.90
2018-11-02T00:53:13.544Z,7.90
2018-11-02T00:55:44.799Z,7.90
2018-11-02T00:58:19.149Z,7.80
2018-11-02T01:00:55.271Z,7.80
2018-11-02T01:03:26.561Z,7.80
2018-11-02T01:05:56.559Z,7.70
2018-11-02T01:08:26.331Z,7.70
2018-11-02T01:10:55.861Z,7.70
2018-11-02T01:13:25.949Z,7.70
2018-11-02T01:15:54.845Z,7.60
2018-11-02T01:18:24.799Z,7.60
2018-11-02T01:20:54.387Z,7.60
2018-11-02T01:23:25.958Z,7.60
2018-11-02T01:26:11.272Z,7.60
2018-11-02T01:28:40.477Z,7.60
2018-11-02T01:31:09.455Z,7.50
2018-11-02T01:33:46.309Z,7.50
2018-11-02T01:41:40.045Z,7.50
2018-11-02T01:44:13.390Z,7.50
2018-11-02T01:46:44.127Z,7.50
2018-11-02T01:49:18.972Z,7.50
2018-11-02T01:51:57.545Z,7.50
2018-11-02T01:54:28.578Z,7.50
2018-11-02T01:56:59.115Z,7.40
2018-11-02T02:02:43.494Z,7.40
2018-11-02T02:08:27.304Z,7.40
2018-11-02T02:10:57.274Z,7.40
2018-11-02T02:13:31.374Z,7.40
2018-11-02T02:16:23.379Z,7.40
2018-11-02T02:27:45.137Z,7.50
2018-11-02T02:30:53.207Z,7.50
2018-11-02T02:36:28.018Z,7.60
2018-11-02T02:39:15.294Z,7.60
2018-11-02T02:50:57.813Z,7.80
2018-11-02T03:14:40.437Z,8.00
2018-11-02T03:44:36.747Z,8.30
2018-11-02T04:23:23.853Z,8.60
2018-11-02T04:51:17.741Z,8.70
2018-11-02T04:54:02.597Z,8.60
2018-11-02T04:56:44.330Z,8.60
2018-11-02T05:11:45.071Z,8.60
2018-11-02T05:14:44.001Z,8.60
2018-11-02T05:17:38.467Z,8.60
2018-11-02T05:29:43.385Z,8.70
2018-11-02T05:32:20.401Z,8.70
2018-11-02T05:35:01.069Z,8.70
2018-11-02T05:37:41.086Z,8.70
2018-11-02T05:40:28.080Z,8.70
2018-11-02T05:46:35.569Z,8.80
2018-11-02T06:34:58.889Z,8.60
2018-11-02T06:37:53.103Z,8.30
2018-11-02T06:40:49.151Z,8.30
2018-11-02T06:49:09.025Z,8.20
2018-11-02T06:51:53.407Z,8.20
2018-11-02T06:54:36.970Z,8.30
2018-11-02T07:00:21.812Z,8.40
2018-11-02T07:02:54.649Z,8.50
2018-11-02T08:06:05.256Z,9.60
2018-11-02T08:08:47.471Z,9.70
2018-11-02T08:14:20.029Z,9.80
2018-11-02T08:17:09.471Z,9.80
2018-11-02T08:19:49.825Z,9.90
2018-11-02T08:22:22.218Z,9.90
2018-11-02T08:25:51.927Z,9.90
2018-11-02T08:28:32.122Z,10.00
2018-11-02T08:31:02.526Z,10.00
2018-11-02T08:33:35.356Z,10.00
2018-11-02T08:38:54.573Z,10.10
2018-11-02T08:41:29.945Z,10.10
2018-11-02T08:44:06.760Z,10.10
2018-11-02T08:46:36.383Z,10.10
2018-11-02T08:49:05.936Z,10.10
2018-11-02T08:51:42.503Z,10.10
2018-11-02T08:54:11.501Z,10.10
2018-11-02T08:56:40.527Z,10.10
2018-11-02T08:59:09.491Z,10.10
2018-11-02T09:01:38.431Z,10.10
2018-11-02T09:04:08.056Z,10.10
2018-11-02T09:06:37.033Z,10.10
2018-11-02T09:09:07.712Z,10.10
2018-11-02T09:11:36.970Z,10.20
2018-11-02T09:14:06.500Z,10.20
2018-11-02T09:16:35.816Z,10.20
2018-11-02T09:19:04.996Z,10.30
2018-11-02T09:21:33.677Z,10.30
2018-11-02T09:24:03.421Z,10.30
2018-11-02T09:26:32.170Z,10.40
2018-11-02T09:29:00.788Z,10.40
2018-11-02T09:31:29.503Z,10.50
2018-11-02T09:33:58.275Z,10.50
2018-11-02T09:36:27.039Z,10.50
2018-11-02T09:38:55.719Z,10.60
2018-11-02T09:41:24.255Z,10.60
2018-11-02T09:43:52.783Z,10.60
2018-11-02T09:46:21.523Z,10.70
2018-11-02T09:48:50.110Z,10.70
2018-11-02T09:51:18.755Z,10.70
2018-11-02T09:53:47.223Z,10.70
2018-11-02T09:56:15.747Z,10.70
2018-11-02T09:58:44.435Z,10.80
2018-11-02T10:01:12.948Z,10.80
2018-11-02T10:03:41.520Z,10.80
2018-11-02T10:06:10.057Z,10.90
2018-11-02T10:08:38.611Z,10.80
2018-11-02T10:11:07.317Z,10.90
2018-11-02T10:13:36.082Z,10.90
2018-11-02T10:16:05.127Z,10.90
2018-11-02T10:18:33.782Z,10.90
2018-11-02T10:21:02.606Z,10.90
2018-11-02T10:23:31.467Z,11.00
2018-11-02T10:26:00.275Z,11.00
2018-11-02T10:28:29.216Z,11.10
2018-11-02T10:30:57.911Z,11.10
2018-11-02T10:33:26.680Z,11.10
2018-11-02T10:35:55.910Z,11.10
2018-11-02T10:38:24.610Z,11.20
2018-11-02T10:40:56.110Z,11.20
2018-11-02T10:43:25.987Z,11.30
2018-11-02T10:45:57.240Z,11.30
2018-11-02T10:48:27.561Z,11.40
2018-11-02T10:50:56.468Z,11.50
2018-11-02T10:53:25.451Z,11.60
2018-11-02T10:55:54.241Z,11.60
2018-11-02T10:58:23.116Z,11.70
2018-11-02T11:00:56.906Z,11.80
2018-11-02T11:03:25.403Z,12.00
2018-11-02T11:05:53.965Z,12.10
2018-11-02T11:08:22.756Z,12.20
2018-11-02T11:10:51.383Z,12.30
2018-11-02T11:13:20.224Z,12.40
2018-11-02T11:15:48.637Z,12.50
2018-11-02T11:18:17.326Z,12.50
2018-11-02T11:20:45.999Z,12.40
2018-11-02T11:23:14.654Z,12.40
2018-11-02T11:25:43.317Z,12.40
2018-11-02T11:28:12.100Z,12.50
2018-11-02T11:30:40.806Z,12.50
2018-11-02T11:33:10.362Z,12.60
2018-11-02T11:35:38.995Z,12.60
2018-11-02T11:38:07.592Z,12.50
2018-11-02T11:40:36.259Z,12.50
2018-11-02T11:43:05.008Z,12.50
2018-11-02T11:45:33.615Z,12.60
2018-11-02T11:48:02.204Z,12.70
2018-11-02T11:50:30.922Z,12.70
2018-11-02T11:52:59.550Z,12.70
2018-11-02T11:55:28.420Z,12.70
2018-11-02T11:57:57.051Z,12.60
2018-11-02T12:00:25.779Z,12.50
2018-11-02T12:02:54.632Z,12.40
2018-11-02T12:05:24.435Z,12.30
2018-11-02T12:07:53.239Z,12.30
2018-11-02T12:10:23.651Z,12.30
2018-11-02T12:12:52.414Z,12.30
2018-11-02T12:15:22.175Z,12.30
2018-11-02T12:17:51.253Z,12.30
2018-11-02T12:20:22.300Z,12.30
2018-11-02T12:22:52.216Z,12.30
2018-11-02T12:25:20.942Z,12.30
2018-11-02T12:27:49.635Z,12.30
2018-11-02T12:30:19.071Z,12.30
2018-11-02T12:32:47.736Z,12.20
2018-11-02T12:35:17.371Z,12.20
2018-11-02T12:37:46.098Z,12.10
2018-11-02T12:40:16.162Z,12.00
2018-11-02T12:42:45.484Z,12.00
2018-11-02T12:45:15.580Z,11.90
2018-11-02T12:47:44.644Z,11.80
2018-11-02T12:50:16.574Z,11.80
2018-11-02T12:52:45.911Z,11.70
2018-11-02T12:55:15.107Z,11.60
2018-11-02T12:57:44.318Z,11.60
2018-11-02T13:00:16.494Z,11.60
2018-11-02T13:02:46.000Z,11.60
2018-11-02T13:05:14.827Z,11.60
2018-11-02T13:07:43.599Z,11.60
2018-11-02T13:10:13.857Z,11.60
2018-11-02T13:12:42.727Z,11.60
2018-11-02T13:15:13.367Z,11.60
2018-11-02T13:17:43.043Z,11.50
2018-11-02T13:20:12.469Z,11.50
2018-11-02T13:22:41.785Z,11.50
2018-11-02T13:25:12.699Z,11.50
2018-11-02T13:27:41.917Z,11.50
2018-11-02T13:30:11.377Z,11.40
2018-11-02T13:32:40.391Z,11.40
2018-11-02T13:35:11.282Z,11.40
2018-11-02T13:37:40.422Z,11.40
2018-11-02T13:40:10.271Z,11.40
2018-11-02T13:42:39.556Z,11.40
2018-11-02T13:45:09.237Z,11.30
2018-11-02T13:47:37.897Z,11.30
2018-11-02T13:50:07.092Z,11.30
2018-11-02T13:52:35.801Z,11.30
2018-11-02T13:55:04.844Z,11.30
2018-11-02T13:57:33.630Z,11.20
2018-11-02T14:00:02.363Z,11.20
2018-11-02T14:02:31.020Z,11.20
2018-11-02T14:04:59.978Z,11.20
2018-11-02T14:07:28.784Z,11.20
2018-11-02T14:09:57.624Z,11.20
2018-11-02T14:12:26.377Z,11.20
2018-11-02T14:14:55.093Z,11.20
2018-11-02T14:17:23.827Z,11.20
2018-11-02T14:19:52.571Z,11.20
2018-11-02T14:22:21.318Z,11.20
2018-11-02T14:24:50.033Z,11.20
2018-11-02T14:27:18.960Z,11.20
2018-11-02T14:29:47.570Z,11.20
2018-11-02T14:32:16.836Z,11.20
2018-11-02T14:34:45.539Z,11.20
2018-11-02T14:37:14.289Z,11.10
2018-11-02T14:39:43.373Z,11.10
2018-11-02T14:42:12.463Z,11.10
2018-11-02T14:44:41.205Z,11.10
2018-11-02T14:47:10.027Z,11.10
2018-11-02T14:49:38.723Z,11.10
2018-11-02T14:52:07.471Z,11.10
2018-11-02T14:54:36.163Z,11.10
2018-11-02T14:57:05.087Z,11.10
2018-11-02T14:59:33.837Z,11.10
2018-11-02T15:02:02.685Z,11.10
2018-11-02T15:04:32.011Z,11.10
2018-11-02T15:07:03.667Z,11.10
2018-11-02T15:09:32.539Z,11.20
2018-11-02T15:12:01.257Z,11.20
2018-11-02T15:14:29.991Z,11.10
2018-11-02T15:16:58.659Z,11.20
2018-11-02T15:19:27.587Z,11.20
2018-11-02T15:21:56.625Z,11.20
2018-11-02T15:24:25.345Z,11.20
2018-11-02T15:26:54.210Z,11.20
2018-11-02T15:29:22.907Z,11.10
2018-11-02T15:31:51.538Z,11.20
2018-11-02T15:34:20.244Z,11.10
2018-11-02T15:36:49.423Z,11.10
2018-11-02T15:39:24.375Z,11.10
2018-11-02T15:41:53.076Z,11.10
2018-11-02T15:44:21.821Z,11.10
2018-11-02T15:46:50.618Z,11.10
2018-11-02T15:49:19.341Z,11.10
2018-11-02T15:51:48.015Z,11.10
2018-11-02T15:54:16.747Z,11.10
2018-11-02T15:56:45.483Z,11.00
2018-11-02T15:59:14.203Z,11.10
2018-11-02T16:01:42.918Z,11.10
2018-11-02T16:04:11.688Z,11.00
2018-11-02T16:06:40.547Z,11.00
2018-11-02T16:09:12.271Z,11.00
2018-11-02T16:11:40.989Z,11.00
2018-11-02T16:14:09.804Z,11.00
2018-11-02T16:16:38.420Z,10.90
2018-11-02T16:19:07.215Z,10.90
2018-11-02T16:21:36.227Z,10.80
2018-11-02T16:24:05.210Z,10.70
2018-11-02T16:26:33.990Z,10.60
2018-11-02T16:29:02.908Z,10.60
2018-11-02T16:31:31.591Z,10.50
2018-11-02T16:34:00.443Z,10.40
2018-11-02T16:36:29.368Z,10.40
2018-11-02T16:38:58.136Z,10.40
2018-11-02T16:41:26.905Z,10.30
2018-11-02T16:43:55.576Z,10.30
2018-11-02T16:46:24.407Z,10.20
2018-11-02T16:48:53.193Z,10.20
2018-11-02T16:51:21.870Z,10.10
2018-11-02T16:53:50.631Z,10.10
2018-11-02T16:56:19.358Z,10.10
2018-11-02T16:58:48.099Z,10.00
2018-11-02T17:01:16.944Z,10.00
2018-11-02T17:03:45.702Z,10.00
2018-11-02T17:06:14.460Z,10.00
2018-11-02T17:08:43.311Z,10.00
2018-11-02T17:11:12.019Z,10.00
2018-11-02T17:13:40.824Z,10.10
2018-11-02T17:16:09.590Z,10.10
2018-11-02T17:18:38.300Z,10.10
2018-11-02T17:21:07.012Z,10.10
2018-11-02T17:23:35.804Z,10.10
2018-11-02T17:26:04.923Z,10.10
2018-11-02T17:28:33.676Z,10.00
2018-11-02T17:31:02.347Z,10.00
2018-11-02T17:33:31.051Z,10.00
2018-11-02T17:35:59.670Z,9.90
2018-11-02T17:38:28.375Z,9.90
2018-11-02T17:40:57.108Z,9.90
2018-11-02T17:43:25.859Z,9.80
2018-11-02T17:45:54.635Z,9.80
2018-11-02T17:48:23.331Z,9.80
2018-11-02T17:50:52.151Z,9.70
2018-11-02T17:53:20.915Z,9.70
2018-11-02T17:55:49.599Z,9.60
2018-11-02T17:58:18.243Z,9.60
2018-11-02T18:00:47.075Z,9.60
2018-11-02T18:03:15.782Z,9.50
2018-11-02T18:05:44.510Z,9.50
2018-11-02T18:08:13.321Z,9.40
2018-11-02T18:10:41.998Z,9.40
2018-11-02T18:13:10.768Z,9.40
2018-11-02T18:15:39.532Z,9.40
2018-11-02T18:18:08.271Z,9.40
2018-11-02T18:20:37.032Z,9.30
2018-11-02T18:23:06.781Z,9.30
2018-11-02T18:25:35.543Z,9.30
2018-11-02T18:28:04.418Z,9.30
2018-11-02T18:30:33.211Z,9.40
2018-11-02T18:33:02.050Z,9.30
2018-11-02T18:35:30.841Z,9.30
2018-11-02T18:37:59.608Z,9.30
2018-11-02T18:40:28.399Z,9.30
2018-11-02T18:42:57.181Z,9.30
2018-11-02T18:45:27.073Z,9.30
2018-11-02T18:47:55.991Z,9.20
2018-11-02T18:50:24.802Z,9.20
2018-11-02T18:52:53.547Z,9.20
2018-11-02T18:55:22.360Z,9.10
2018-11-02T18:57:51.117Z,9.10
2018-11-02T19:00:19.934Z,9.00
2018-11-02T19:02:48.743Z,9.00
2018-11-02T19:05:18.658Z,8.90
2018-11-02T19:07:47.541Z,8.90
2018-11-02T19:10:16.316Z,8.90
2018-11-02T19:12:45.333Z,8.90
2018-11-02T19:15:15.559Z,8.80
2018-11-02T19:17:44.396Z,8.80
2018-11-02T19:20:13.558Z,8.80
2018-11-02T19:22:42.447Z,8.80
2018-11-02T19:25:12.641Z,8.70
2018-11-02T19:27:41.703Z,8.70
2018-11-02T19:30:11.887Z,8.70
2018-11-02T19:32:40.673Z,8.70
2018-11-02T19:35:10.340Z,8.60
2018-11-02T19:37:39.031Z,8.60
2018-11-02T19:40:10.854Z,8.60
2018-11-02T19:42:39.647Z,8.60
2018-11-02T19:45:09.665Z,8.60
2018-11-02T19:47:43.677Z,8.60
2018-11-02T19:50:13.883Z,8.60
2018-11-02T19:52:42.650Z,8.50
2018-11-02T19:55:12.238Z,8.50
2018-11-02T19:57:41.839Z,8.50
2018-11-02T20:00:12.516Z,8.50
2018-11-02T20:02:41.660Z,8.50
2018-11-02T20:05:12.695Z,8.40
2018-11-02T20:07:41.928Z,8.40
2018-11-02T20:10:11.643Z,8.40
2018-11-02T20:12:40.419Z,8.40
2018-11-02T20:15:10.277Z,8.40
2018-11-02T20:17:39.502Z,8.30
2018-11-02T20:20:09.889Z,8.30
2018-11-02T20:22:39.116Z,8.30
2018-11-02T20:25:09.316Z,8.20
2018-11-02T20:27:38.134Z,8.20
2018-11-02T20:30:08.760Z,8.20
2018-11-02T20:32:37.498Z,8.20
2018-11-02T20:35:07.063Z,8.20
2018-11-02T20:37:35.844Z,8.20
2018-11-02T20:40:05.179Z,8.10
2018-11-02T20:42:33.980Z,8.10
2018-11-02T20:45:03.050Z,8.10
2018-11-02T20:47:36.939Z,8.10
2018-11-02T20:50:07.024Z,8.10
2018-11-02T20:52:35.732Z,8.10
2018-11-02T20:55:04.607Z,8.10
2018-11-02T20:57:33.402Z,8.10
2018-11-02T21:00:02.167Z,8.10
2018-11-02T21:02:30.937Z,8.10
2018-11-02T21:04:59.624Z,8.10
2018-11-02T21:07:28.482Z,8.00
2018-11-02T21:09:57.167Z,8.00
2018-11-02T21:12:25.939Z,8.10
2018-11-02T21:14:54.781Z,8.00
2018-11-02T21:17:23.519Z,8.00
2018-11-02T21:19:52.401Z,8.00
2018-11-02T21:22:21.176Z,8.00
2018-11-02T21:24:50.047Z,8.00
2018-11-02T21:27:18.836Z,8.00
2018-11-02T21:29:47.567Z,8.00
2018-11-02T21:32:16.317Z,8.00
2018-11-02T21:34:45.048Z,8.00
2018-11-02T21:37:13.819Z,8.00
2018-11-02T21:39:42.688Z,8.00
2018-11-02T21:42:11.420Z,8.00
2018-11-02T21:44:40.196Z,7.90
2018-11-02T21:47:08.956Z,7.90
2018-11-02T21:49:37.759Z,7.90
2018-11-02T21:52:06.557Z,7.90
2018-11-02T21:54:35.431Z,7.90
2018-11-02T21:57:04.168Z,7.90
2018-11-02T21:59:32.897Z,7.80
2018-11-02T22:02:01.804Z,7.80
2018-11-02T22:04:30.584Z,7.80
2018-11-02T22:06:59.352Z,7.80
2018-11-02T22:09:28.092Z,7.80
2018-11-02T22:11:56.886Z,7.80
2018-11-02T22:14:25.639Z,7.80
2018-11-02T22:16:54.530Z,7.80
2018-11-02T22:19:23.301Z,7.80
2018-11-02T22:21:52.007Z,7.70
2018-11-02T22:24:20.751Z,7.70
2018-11-02T22:26:49.468Z,7.70
2018-11-02T22:29:18.264Z,7.70
2018-11-02T22:31:47.047Z,7.70
2018-11-02T22:34:15.776Z,7.70
2018-11-02T22:36:44.767Z,7.70
2018-11-02T22:39:13.592Z,7.70
2018-11-02T22:41:42.309Z,7.70
2018-11-02T22:44:11.189Z,7.70
2018-11-02T22:46:40.431Z,7.70
2018-11-02T22:49:09.171Z,7.70
2018-11-02T22:51:38.044Z,7.70
2018-11-02T22:54:06.913Z,7.70
2018-11-02T22:56:35.579Z,7.70
2018-11-02T22:59:04.423Z,7.70
2018-11-02T23:01:33.139Z,7.60
2018-11-02T23:04:02.223Z,7.60
2018-11-02T23:06:31.066Z,7.60
2018-11-02T23:08:59.855Z,7.60
2018-11-02T23:11:32.115Z,7.50
2018-11-02T23:14:00.916Z,7.50
2018-11-02T23:16:29.679Z,7.50
2018-11-02T23:18:58.426Z,7.50
2018-11-02T23:21:27.177Z,7.50
2018-11-02T23:23:55.926Z,7.50
2018-11-02T23:26:24.574Z,7.50
2018-11-02T23:28:53.290Z,7.60
2018-11-02T23:31:22.150Z,7.60
2018-11-02T23:33:50.919Z,7.60
2018-11-02T23:36:19.661Z,7.70
2018-11-02T23:38:49.020Z,7.70
2018-11-02T23:41:17.764Z,7.60
2018-11-02T23:43:46.679Z,7.60
2018-11-02T23:46:15.649Z,7.60
2018-11-02T23:48:44.464Z,7.60
2018-11-02T23:51:13.240Z,7.60
2018-11-02T23:53:42.084Z,7.50
2018-11-02T23:56:10.886Z,7.50
2018-11-02T23:58:39.664Z,7.50
