createdAt,value
2023-12-26T00:00:37.661Z,32.00
2023-12-26T00:01:37.683Z,32.00
2023-12-26T00:02:37.799Z,31.96
2023-12-26T00:03:37.947Z,31.96
2023-12-26T00:04:37.899Z,31.98
2023-12-26T00:05:38.008Z,31.95
2023-12-26T00:06:38.202Z,31.94
2023-12-26T00:07:38.109Z,31.96
2023-12-26T00:08:38.151Z,31.93
2023-12-26T00:09:38.259Z,31.92
2023-12-26T00:10:38.301Z,31.92
2023-12-26T00:11:38.402Z,31.92
2023-12-26T00:12:38.430Z,31.89
2023-12-26T00:13:38.519Z,31.91
2023-12-26T00:14:38.593Z,31.86
2023-12-26T00:15:38.643Z,31.87
2023-12-26T00:16:38.649Z,31.87
2023-12-26T00:17:38.873Z,31.89
2023-12-26T00:18:38.827Z,31.85
2023-12-26T00:19:38.897Z,31.84
2023-12-26T00:20:38.798Z,31.83
2023-12-26T00:21:38.848Z,31.82
2023-12-26T00:22:38.876Z,31.80
2023-12-26T00:23:38.928Z,31.86
2023-12-26T00:24:38.912Z,31.82
2023-12-26T00:25:38.968Z,31.86
2023-12-26T00:26:40.703Z,31.79
2023-12-26T00:27:39.033Z,31.81
2023-12-26T00:28:39.068Z,31.78
2023-12-26T00:29:39.134Z,31.79
2023-12-26T00:30:39.248Z,31.79
2023-12-26T00:31:39.221Z,31.79
2023-12-26T00:32:39.404Z,31.78
2023-12-26T00:33:39.489Z,31.76
2023-12-26T00:34:39.532Z,31.77
2023-12-26T00:35:39.564Z,31.78
2023-12-26T00:36:39.587Z,31.75
2023-12-26T00:37:39.637Z,31.74
2023-12-26T00:38:39.727Z,31.76
2023-12-26T00:39:39.729Z,31.75
2023-12-26T00:40:39.795Z,31.74
2023-12-26T00:41:39.885Z,31.75
2023-12-26T00:42:39.901Z,31.72
2023-12-26T00:43:39.967Z,31.70
2023-12-26T00:44:39.989Z,31.68
2023-12-26T00:45:40.012Z,31.71
2023-12-26T00:46:40.080Z,31.72
2023-12-26T00:47:40.357Z,31.65
2023-12-26T00:48:40.243Z,31.65
2023-12-26T00:49:40.273Z,31.65
2023-12-26T00:50:40.314Z,31.65
2023-12-26T00:51:40.321Z,31.67
2023-12-26T00:52:40.395Z,31.63
2023-12-26T00:53:40.446Z,31.62
2023-12-26T00:54:40.459Z,31.61
2023-12-26T00:55:40.544Z,31.64
2023-12-26T00:56:40.603Z,31.60
2023-12-26T00:57:40.645Z,31.62
2023-12-26T00:58:40.723Z,31.66
2023-12-26T00:59:40.784Z,31.63
2023-12-26T01:00:40.871Z,31.59
2023-12-26T01:01:40.855Z,31.60
2023-12-26T01:02:40.959Z,31.59
2023-12-26T01:03:41.039Z,31.60
2023-12-26T01:04:41.104Z,31.56
2023-12-26T01:05:41.119Z,31.63
2023-12-26T01:06:41.092Z,31.56
2023-12-26T01:07:41.146Z,31.53
2023-12-26T01:08:41.239Z,31.52
2023-12-26T01:09:41.337Z,31.52
2023-12-26T01:10:41.375Z,31.54
2023-12-26T01:11:41.535Z,31.51
2023-12-26T01:12:41.462Z,31.54
2023-12-26T01:13:41.490Z,31.57
2023-12-26T01:14:41.558Z,31.51
2023-12-26T01:15:41.570Z,31.48
2023-12-26T01:16:41.670Z,31.48
2023-12-26T01:17:41.733Z,31.44
2023-12-26T01:18:41.809Z,31.44
2023-12-26T01:19:41.758Z,31.45
2023-12-26T01:20:41.788Z,31.46
2023-12-26T01:21:41.816Z,31.43
2023-12-26T01:22:41.837Z,31.44
2023-12-26T01:23:41.924Z,31.44
2023-12-26T01:24:41.922Z,31.50
2023-12-26T01:25:41.949Z,31.41
2023-12-26T01:26:42.032Z,31.42
2023-12-26T01:27:42.059Z,31.39
2023-12-26T01:28:42.068Z,31.40
2023-12-26T01:29:42.130Z,31.36
2023-12-26T01:30:42.195Z,31.39
2023-12-26T01:31:42.166Z,31.39
2023-12-26T01:32:42.245Z,31.36
2023-12-26T01:33:42.332Z,31.36
2023-12-26T01:34:42.343Z,31.36
2023-12-26T01:35:42.352Z,31.35
2023-12-26T01:36:42.365Z,31.36
2023-12-26T01:37:42.408Z,31.37
2023-12-26T01:38:42.427Z,31.35
2023-12-26T01:39:42.459Z,31.31
2023-12-26T01:40:42.616Z,31.31
2023-12-26T01:41:42.541Z,31.30
2023-12-26T01:42:42.575Z,31.29
2023-12-26T01:43:42.590Z,31.34
2023-12-26T01:44:42.726Z,31.30
2023-12-26T01:45:42.666Z,31.29
2023-12-26T01:46:42.714Z,31.28
2023-12-26T01:47:42.791Z,31.29
2023-12-26T01:48:42.851Z,31.29
2023-12-26T01:49:42.889Z,31.29
2023-12-26T01:50:42.962Z,31.28
2023-12-26T01:51:43.006Z,31.26
2023-12-26T01:52:42.916Z,31.27
2023-12-26T01:53:42.957Z,31.27
2023-12-26T01:54:43.027Z,31.23
2023-12-26T01:55:43.024Z,31.26
2023-12-26T01:56:43.028Z,31.25
2023-12-26T01:57:43.014Z,31.22
2023-12-26T01:58:43.057Z,31.21
2023-12-26T01:59:43.097Z,31.24
2023-12-26T02:00:43.109Z,31.21
2023-12-26T02:01:43.043Z,31.22
2023-12-26T02:02:43.104Z,31.21
2023-12-26T02:03:43.070Z,31.21
2023-12-26T02:04:43.150Z,31.21
2023-12-26T02:05:43.188Z,31.17
2023-12-26T02:06:43.205Z,31.20
2023-12-26T02:07:43.261Z,31.21
2023-12-26T02:08:43.332Z,31.20
2023-12-26T02:09:43.339Z,31.18
2023-12-26T02:10:43.374Z,31.21
2023-12-26T02:11:43.441Z,31.16
2023-12-26T02:12:43.449Z,31.15
2023-12-26T02:13:43.484Z,31.18
2023-12-26T02:14:43.544Z,31.18
2023-12-26T02:15:43.570Z,31.17
2023-12-26T02:16:43.621Z,31.17
2023-12-26T02:17:43.834Z,31.12
2023-12-26T02:18:43.737Z,31.17
2023-12-26T02:19:43.791Z,31.14
2023-12-26T02:20:43.732Z,31.13
2023-12-26T02:21:43.721Z,31.13
2023-12-26T02:22:43.701Z,31.12
2023-12-26T02:23:43.766Z,31.11
2023-12-26T02:24:43.798Z,31.11
2023-12-26T02:25:43.809Z,31.11
2023-12-26T02:26:43.857Z,31.09
2023-12-26T02:27:43.838Z,31.08
2023-12-26T02:28:43.841Z,31.07
2023-12-26T02:29:43.887Z,31.06
2023-12-26T02:30:43.947Z,31.05
2023-12-26T02:31:43.928Z,31.08
2023-12-26T02:32:44.012Z,31.08
2023-12-26T02:33:44.062Z,31.10
2023-12-26T02:34:44.080Z,31.08
2023-12-26T02:35:44.066Z,31.08
2023-12-26T02:36:44.059Z,31.06
2023-12-26T02:37:44.104Z,31.05
2023-12-26T02:38:44.126Z,31.06
2023-12-26T02:39:44.146Z,31.05
2023-12-26T02:40:44.183Z,31.05
2023-12-26T02:41:44.243Z,31.04
2023-12-26T02:42:44.214Z,31.03
2023-12-26T02:43:44.366Z,31.04
2023-12-26T02:44:44.287Z,31.03
2023-12-26T02:45:44.292Z,31.03
2023-12-26T02:46:44.307Z,31.04
2023-12-26T02:47:44.442Z,31.05
2023-12-26T02:48:44.474Z,31.02
2023-12-26T02:49:44.424Z,31.03
2023-12-26T02:50:44.451Z,31.02
2023-12-26T02:51:44.413Z,31.03
2023-12-26T02:52:44.421Z,31.03
2023-12-26T02:53:44.465Z,31.06
2023-12-26T02:54:44.461Z,31.04
2023-12-26T02:55:44.481Z,31.03
2023-12-26T02:56:44.515Z,31.03
2023-12-26T02:57:44.507Z,31.02
2023-12-26T02:58:44.530Z,31.03
2023-12-26T02:59:44.565Z,31.03
2023-12-26T03:00:44.617Z,31.01
2023-12-26T03:01:44.586Z,31.02
2023-12-26T03:02:44.681Z,31.03
2023-12-26T03:03:44.710Z,31.03
2023-12-26T03:04:44.673Z,31.02
2023-12-26T03:05:44.761Z,31.06
2023-12-26T03:06:44.718Z,30.99
2023-12-26T03:07:44.730Z,31.00
2023-12-26T03:08:44.737Z,31.02
2023-12-26T03:09:44.740Z,31.02
2023-12-26T03:10:44.743Z,31.00
2023-12-26T03:11:44.783Z,31.00
2023-12-26T03:12:44.795Z,31.01
2023-12-26T03:13:44.800Z,30.99
2023-12-26T03:14:44.901Z,30.99
2023-12-26T03:15:44.821Z,30.98
2023-12-26T03:16:44.807Z,31.02
2023-12-26T03:17:44.919Z,31.01
2023-12-26T03:18:44.993Z,30.99
2023-12-26T03:19:44.951Z,30.98
2023-12-26T03:20:44.922Z,30.96
2023-12-26T03:21:44.894Z,30.96
2023-12-26T03:22:44.890Z,30.97
2023-12-26T03:23:44.949Z,30.99
2023-12-26T03:24:44.907Z,31.00
2023-12-26T03:25:44.910Z,30.99
2023-12-26T03:26:44.963Z,30.99
2023-12-26T03:27:44.943Z,30.95
2023-12-26T03:28:44.985Z,30.94
2023-12-26T03:29:45.058Z,31.00
2023-12-26T03:30:45.061Z,30.98
2023-12-26T03:31:45.050Z,30.94
2023-12-26T03:32:45.164Z,30.96
2023-12-26T03:33:45.338Z,30.96
2023-12-26T03:34:45.110Z,30.94
2023-12-26T03:35:45.147Z,30.94
2023-12-26T03:36:45.148Z,30.95
2023-12-26T03:37:45.151Z,30.94
2023-12-26T03:38:45.181Z,30.96
2023-12-26T03:39:45.129Z,30.92
2023-12-26T03:40:45.150Z,30.95
2023-12-26T03:41:45.235Z,30.92
2023-12-26T03:42:45.173Z,30.91
2023-12-26T03:43:45.180Z,30.94
2023-12-26T03:44:45.265Z,30.92
2023-12-26T03:45:45.373Z,30.90
2023-12-26T03:46:45.199Z,30.89
2023-12-26T03:47:45.346Z,30.92
2023-12-26T03:48:45.420Z,30.92
2023-12-26T03:49:45.261Z,30.90
2023-12-26T03:50:45.242Z,30.90
2023-12-26T03:51:45.252Z,30.88
2023-12-26T03:52:45.245Z,30.86
2023-12-26T03:53:45.301Z,30.86
2023-12-26T03:54:45.302Z,30.89
2023-12-26T03:55:45.371Z,30.90
2023-12-26T03:56:45.413Z,30.87
2023-12-26T03:57:45.451Z,30.88
2023-12-26T03:58:45.486Z,30.87
2023-12-26T03:59:45.513Z,30.86
2023-12-26T04:00:45.626Z,30.87
2023-12-26T04:01:45.609Z,30.86
2023-12-26T04:02:45.791Z,30.87
2023-12-26T04:03:45.816Z,30.86
2023-12-26T04:04:45.862Z,30.87
2023-12-26T04:05:45.990Z,30.84
2023-12-26T04:06:45.812Z,30.83
2023-12-26T04:07:45.910Z,30.83
2023-12-26T04:08:45.938Z,30.83
2023-12-26T04:09:45.981Z,30.83
2023-12-26T04:10:46.003Z,30.84
2023-12-26T04:11:46.120Z,30.81
2023-12-26T04:12:46.098Z,30.83
2023-12-26T04:13:46.151Z,30.86
2023-12-26T04:14:46.846Z,30.86
2023-12-26T04:15:46.182Z,30.84
2023-12-26T04:16:46.196Z,30.82
2023-12-26T04:17:46.388Z,30.80
2023-12-26T04:18:46.517Z,30.81
2023-12-26T04:19:46.227Z,30.81
2023-12-26T04:20:46.240Z,30.79
2023-12-26T04:21:46.227Z,30.78
2023-12-26T04:22:46.242Z,30.80
2023-12-26T04:23:46.270Z,30.81
2023-12-26T04:24:46.237Z,30.79
2023-12-26T04:25:46.243Z,30.77
2023-12-26T04:26:46.324Z,30.79
2023-12-26T04:27:46.368Z,30.79
2023-12-26T04:28:46.376Z,30.80
2023-12-26T04:29:53.630Z,30.84
2023-12-26T04:30:53.639Z,30.83
2023-12-26T04:32:00.925Z,30.88
2023-12-26T04:33:01.201Z,30.80
2023-12-26T04:34:01.018Z,30.79
2023-12-26T04:35:00.851Z,30.78
2023-12-26T04:36:00.867Z,30.79
2023-12-26T04:37:00.844Z,30.79
2023-12-26T04:38:00.848Z,30.76
2023-12-26T04:39:00.873Z,30.74
2023-12-26T04:40:00.849Z,30.74
2023-12-26T04:41:00.830Z,30.74
2023-12-26T04:42:00.873Z,30.73
2023-12-26T04:43:00.838Z,30.76
2023-12-26T04:44:00.836Z,30.72
2023-12-26T04:45:00.906Z,30.71
2023-12-26T04:46:00.842Z,30.72
2023-12-26T04:47:00.874Z,30.72
2023-12-26T04:48:01.077Z,30.72
2023-12-26T04:49:00.994Z,30.69
2023-12-26T04:50:00.930Z,30.70
2023-12-26T04:51:00.885Z,30.75
2023-12-26T04:52:00.871Z,30.71
2023-12-26T04:53:00.869Z,30.68
2023-12-26T04:54:00.935Z,30.68
2023-12-26T04:55:00.856Z,30.69
2023-12-26T04:56:00.869Z,30.68
2023-12-26T04:57:00.966Z,30.68
2023-12-26T04:58:00.876Z,30.66
2023-12-26T04:59:00.846Z,30.67
2023-12-26T05:00:00.930Z,30.67
2023-12-26T05:01:00.923Z,30.63
2023-12-26T05:02:00.864Z,30.65
2023-12-26T05:03:01.290Z,30.67
2023-12-26T05:04:00.863Z,30.67
2023-12-26T05:05:00.879Z,30.66
2023-12-26T05:06:00.959Z,30.67
2023-12-26T05:07:00.910Z,30.69
2023-12-26T05:08:00.908Z,30.64
2023-12-26T05:09:00.902Z,30.64
2023-12-26T05:10:00.885Z,30.64
2023-12-26T05:11:00.907Z,30.66
2023-12-26T05:12:00.944Z,30.62
2023-12-26T05:13:00.876Z,30.62
2023-12-26T05:14:00.914Z,30.62
2023-12-26T05:15:00.928Z,30.63
2023-12-26T05:16:00.924Z,30.61
2023-12-26T05:17:00.895Z,30.60
2023-12-26T05:18:01.047Z,30.61
2023-12-26T05:19:00.982Z,30.65
2023-12-26T05:20:10.576Z,30.68
2023-12-26T05:21:01.924Z,30.62
2023-12-26T05:22:00.905Z,30.63
2023-12-26T05:23:00.913Z,30.62
2023-12-26T05:24:00.952Z,30.61
2023-12-26T05:25:00.902Z,30.62
2023-12-26T05:26:05.050Z,30.59
2023-12-26T05:27:01.991Z,30.63
2023-12-26T05:28:00.927Z,30.59
2023-12-26T05:29:00.917Z,30.58
2023-12-26T05:30:00.947Z,30.57
2023-12-26T05:31:00.953Z,30.59
2023-12-26T05:32:00.939Z,30.60
2023-12-26T05:33:01.402Z,30.60
2023-12-26T05:34:01.100Z,30.60
2023-12-26T05:35:00.952Z,30.59
2023-12-26T05:36:00.983Z,30.58
2023-12-26T05:37:00.960Z,30.56
2023-12-26T05:38:00.946Z,30.57
2023-12-26T05:39:00.956Z,30.57
2023-12-26T05:40:00.976Z,30.61
2023-12-26T05:41:00.942Z,30.55
2023-12-26T05:42:00.969Z,30.56
2023-12-26T05:43:01.140Z,30.54
2023-12-26T05:44:00.942Z,30.54
2023-12-26T05:45:00.995Z,30.59
2023-12-26T05:46:00.988Z,30.53
2023-12-26T05:47:00.961Z,30.54
2023-12-26T05:48:01.189Z,30.52
2023-12-26T05:49:01.225Z,30.53
2023-12-26T05:50:01.556Z,30.52
2023-12-26T05:51:00.996Z,30.52
2023-12-26T05:52:00.956Z,30.52
2023-12-26T05:53:00.968Z,30.51
2023-12-26T05:54:00.984Z,30.52
2023-12-26T05:55:00.945Z,30.53
2023-12-26T05:56:00.959Z,30.50
2023-12-26T05:57:01.037Z,30.53
2023-12-26T05:58:01.037Z,30.50
2023-12-26T05:59:01.119Z,30.51
2023-12-26T06:00:01.176Z,30.52
2023-12-26T06:01:24.008Z,30.51
2023-12-26T06:02:01.168Z,30.60
2023-12-26T06:03:01.316Z,30.51
2023-12-26T06:04:01.200Z,30.50
2023-12-26T06:05:01.178Z,30.50
2023-12-26T06:06:01.299Z,30.49
2023-12-26T06:07:01.203Z,30.48
2023-12-26T06:08:01.170Z,30.47
2023-12-26T06:09:01.181Z,30.43
2023-12-26T06:10:01.177Z,30.46
2023-12-26T06:11:01.181Z,30.46
2023-12-26T06:12:01.227Z,30.47
2023-12-26T06:13:01.243Z,30.49
2023-12-26T06:14:01.495Z,30.45
2023-12-26T06:15:01.398Z,30.42
2023-12-26T06:16:01.506Z,30.43
2023-12-26T06:17:01.481Z,30.44
2023-12-26T06:18:01.777Z,30.44
2023-12-26T06:19:01.829Z,30.42
2023-12-26T06:20:01.799Z,30.43
2023-12-26T06:21:01.713Z,30.42
2023-12-26T06:22:01.692Z,30.47
2023-12-26T06:23:01.738Z,30.42
2023-12-26T06:24:01.835Z,30.42
2023-12-26T06:25:01.847Z,30.41
2023-12-26T06:26:01.925Z,30.44
2023-12-26T06:27:01.954Z,30.39
2023-12-26T06:28:01.982Z,30.42
2023-12-26T06:29:01.994Z,30.45
2023-12-26T06:30:02.187Z,30.41
2023-12-26T06:31:02.521Z,30.39
2023-12-26T06:32:02.139Z,30.40
2023-12-26T06:33:02.561Z,30.39
2023-12-26T06:34:02.275Z,30.38
2023-12-26T06:35:05.139Z,30.39
2023-12-26T06:36:02.543Z,30.39
2023-12-26T06:37:02.193Z,30.39
2023-12-26T06:38:02.140Z,30.35
2023-12-26T06:39:02.258Z,30.37
2023-12-26T06:40:02.162Z,30.39
2023-12-26T06:41:02.160Z,30.38
2023-12-26T06:42:02.186Z,30.35
2023-12-26T06:43:02.181Z,30.36
2023-12-26T06:44:02.189Z,30.37
2023-12-26T06:45:02.257Z,30.36
2023-12-26T06:47:25.032Z,30.78
2023-12-26T06:48:02.282Z,30.53
2023-12-26T06:49:02.219Z,30.44
2023-12-26T06:50:02.182Z,30.42
2023-12-26T06:51:02.196Z,30.37
2023-12-26T06:52:02.160Z,30.37
2023-12-26T06:53:02.164Z,30.36
2023-12-26T06:54:02.184Z,30.36
2023-12-26T06:55:02.180Z,30.36
2023-12-26T06:56:02.223Z,30.35
2023-12-26T06:57:02.199Z,30.37
2023-12-26T06:58:02.202Z,30.33
2023-12-26T06:59:02.222Z,30.32
2023-12-26T07:00:02.477Z,30.36
2023-12-26T07:01:02.265Z,30.34
2023-12-26T07:02:02.183Z,30.35
2023-12-26T07:03:02.751Z,30.34
2023-12-26T07:04:02.396Z,30.36
2023-12-26T07:05:02.212Z,30.34
2023-12-26T07:06:02.231Z,30.34
2023-12-26T07:07:02.195Z,30.35
2023-12-26T07:08:02.209Z,30.33
2023-12-26T07:09:02.294Z,30.35
2023-12-26T07:10:02.204Z,30.35
2023-12-26T07:11:02.181Z,30.37
2023-12-26T07:12:02.241Z,30.35
2023-12-26T07:13:02.192Z,30.37
2023-12-26T07:14:02.234Z,30.35
2023-12-26T07:15:02.280Z,30.35
2023-12-26T07:16:02.218Z,30.35
2023-12-26T07:17:02.219Z,30.37
2023-12-26T07:18:02.397Z,30.36
2023-12-26T07:19:02.353Z,30.37
2023-12-26T07:20:02.219Z,30.38
2023-12-26T07:21:02.294Z,30.37
2023-12-26T07:22:02.348Z,30.35
2023-12-26T07:23:02.377Z,30.37
2023-12-26T07:24:02.483Z,30.38
2023-12-26T07:25:02.480Z,30.36
2023-12-26T07:26:02.574Z,30.38
2023-12-26T07:27:02.738Z,30.39
2023-12-26T07:28:02.634Z,30.38
2023-12-26T07:29:02.698Z,30.40
2023-12-26T07:30:02.769Z,30.39
2023-12-26T07:31:02.875Z,30.41
2023-12-26T07:32:02.885Z,30.36
2023-12-26T07:33:03.104Z,30.36
2023-12-26T07:34:03.080Z,30.38
2023-12-26T07:35:03.041Z,30.34
2023-12-26T07:36:03.241Z,30.36
2023-12-26T07:37:03.078Z,30.34
2023-12-26T07:38:03.096Z,30.33
2023-12-26T07:39:03.155Z,30.32
2023-12-26T07:40:03.174Z,30.38
2023-12-26T07:41:03.275Z,30.34
2023-12-26T07:42:03.367Z,30.36
2023-12-26T07:43:03.317Z,30.35
2023-12-26T07:44:03.361Z,30.37
2023-12-26T07:45:03.391Z,30.34
2023-12-26T07:46:03.369Z,30.36
2023-12-26T07:47:03.344Z,30.34
2023-12-26T07:48:03.500Z,30.37
2023-12-26T07:49:03.504Z,30.33
2023-12-26T07:50:06.703Z,30.35
2023-12-26T07:51:04.419Z,30.37
2023-12-26T07:52:03.384Z,30.37
2023-12-26T07:53:03.382Z,30.38
2023-12-26T07:54:03.414Z,30.35
2023-12-26T07:55:03.430Z,30.34
2023-12-26T07:56:03.582Z,30.36
2023-12-26T07:57:03.457Z,30.37
2023-12-26T07:58:03.395Z,30.36
2023-12-26T07:59:03.401Z,30.36
2023-12-26T08:00:03.553Z,30.37
2023-12-26T08:01:03.463Z,30.38
2023-12-26T08:02:03.411Z,30.36
2023-12-26T08:03:03.505Z,30.36
2023-12-26T08:04:03.439Z,30.34
2023-12-26T08:05:03.477Z,30.37
2023-12-26T08:06:03.760Z,30.38
2023-12-26T08:07:03.584Z,30.37
2023-12-26T08:08:03.623Z,30.36
2023-12-26T08:09:03.727Z,30.39
2023-12-26T08:10:03.722Z,30.37
2023-12-26T08:11:03.838Z,30.38
2023-12-26T08:12:03.864Z,30.38
2023-12-26T08:13:03.910Z,30.40
2023-12-26T08:14:03.964Z,30.37
2023-12-26T08:15:04.044Z,30.38
2023-12-26T08:16:04.072Z,30.38
2023-12-26T08:17:04.108Z,30.39
2023-12-26T08:18:04.285Z,30.39
2023-12-26T08:19:04.417Z,30.38
2023-12-26T08:20:04.252Z,30.39
2023-12-26T08:21:04.374Z,30.37
2023-12-26T08:22:04.369Z,30.38
2023-12-26T08:23:04.402Z,30.40
2023-12-26T08:24:04.516Z,30.39
2023-12-26T08:25:04.456Z,30.37
2023-12-26T08:26:04.465Z,30.35
2023-12-26T08:27:04.537Z,30.36
2023-12-26T08:28:04.438Z,30.39
2023-12-26T08:29:04.450Z,30.39
2023-12-26T08:30:04.504Z,30.35
2023-12-26T08:31:04.507Z,30.40
2023-12-26T08:32:04.484Z,30.39
2023-12-26T08:33:04.612Z,30.41
2023-12-26T08:34:04.589Z,30.38
2023-12-26T08:35:04.571Z,30.38
2023-12-26T08:36:04.576Z,30.42
2023-12-26T08:37:04.538Z,30.38
2023-12-26T08:38:04.553Z,30.40
2023-12-26T08:39:04.568Z,30.37
2023-12-26T08:40:04.583Z,30.40
2023-12-26T08:41:04.578Z,30.40
2023-12-26T08:42:04.598Z,30.39
2023-12-26T08:43:04.582Z,30.40
2023-12-26T08:44:04.545Z,30.43
2023-12-26T08:45:04.594Z,30.44
2023-12-26T08:46:04.598Z,30.42
2023-12-26T08:47:04.666Z,30.46
2023-12-26T08:48:04.733Z,30.44
2023-12-26T08:49:04.869Z,30.45
2023-12-26T08:50:04.732Z,30.44
2023-12-26T08:51:04.762Z,30.44
2023-12-26T08:52:04.781Z,30.45
2023-12-26T08:53:04.854Z,30.46
2023-12-26T08:54:04.907Z,30.47
2023-12-26T08:55:04.970Z,30.47
2023-12-26T08:56:04.968Z,30.50
2023-12-26T08:57:05.072Z,30.48
2023-12-26T08:58:05.094Z,30.47
2023-12-26T08:59:05.133Z,30.47
2023-12-26T09:00:05.245Z,30.46
2023-12-26T09:01:05.387Z,30.48
2023-12-26T09:02:05.261Z,30.48
2023-12-26T09:03:07.480Z,30.50
2023-12-26T09:04:05.478Z,30.49
2023-12-26T09:05:05.344Z,30.48
2023-12-26T09:06:05.464Z,30.47
2023-12-26T09:07:05.365Z,30.48
2023-12-26T09:08:05.348Z,30.49
2023-12-26T09:09:05.373Z,30.49
2023-12-26T09:10:05.382Z,30.50
2023-12-26T09:11:05.674Z,30.48
2023-12-26T09:12:05.340Z,30.50
2023-12-26T09:13:05.341Z,30.51
2023-12-26T09:14:05.361Z,30.50
2023-12-26T09:15:05.376Z,30.51
2023-12-26T09:16:05.348Z,30.53
2023-12-26T09:17:05.335Z,30.51
2023-12-26T09:18:05.420Z,30.51
2023-12-26T09:19:05.439Z,30.53
2023-12-26T09:20:05.347Z,30.52
2023-12-26T09:21:05.378Z,30.49
2023-12-26T09:22:05.320Z,30.55
2023-12-26T09:23:05.361Z,30.54
2023-12-26T09:24:05.400Z,30.56
2023-12-26T09:25:05.342Z,30.53
2023-12-26T09:26:05.590Z,30.57
2023-12-26T09:27:06.222Z,30.59
2023-12-26T09:28:05.392Z,30.59
2023-12-26T09:29:05.332Z,30.61
2023-12-26T09:30:05.442Z,30.60
2023-12-26T09:31:05.419Z,30.60
2023-12-26T09:32:05.369Z,30.59
2023-12-26T09:33:05.455Z,30.58
2023-12-26T09:34:05.496Z,30.54
2023-12-26T09:35:05.391Z,30.54
2023-12-26T09:36:05.435Z,30.56
2023-12-26T09:37:05.351Z,30.54
2023-12-26T09:38:05.373Z,30.57
2023-12-26T09:39:05.477Z,30.61
2023-12-26T09:40:05.370Z,30.59
2023-12-26T09:41:05.391Z,30.58
2023-12-26T09:42:07.704Z,30.55
2023-12-26T09:43:05.412Z,30.53
2023-12-26T09:44:05.405Z,30.55
2023-12-26T09:45:05.450Z,30.54
2023-12-26T09:46:05.385Z,30.59
2023-12-26T09:47:05.354Z,30.56
2023-12-26T09:48:05.468Z,30.56
2023-12-26T09:49:15.427Z,30.57
2023-12-26T09:50:06.487Z,30.57
2023-12-26T09:51:05.507Z,30.56
2023-12-26T09:52:05.410Z,30.54
2023-12-26T09:53:05.389Z,30.55
2023-12-26T09:54:05.455Z,30.54
2023-12-26T09:55:05.412Z,30.52
2023-12-26T09:56:05.412Z,30.54
2023-12-26T09:57:05.426Z,30.54
2023-12-26T09:58:05.430Z,30.54
2023-12-26T09:59:05.506Z,30.53
2023-12-26T10:00:05.578Z,30.55
2023-12-26T10:01:05.704Z,30.55
2023-12-26T10:02:05.646Z,30.56
2023-12-26T10:03:05.851Z,30.60
2023-12-26T10:04:05.836Z,30.62
2023-12-26T10:05:05.883Z,30.60
2023-12-26T10:06:05.916Z,30.59
2023-12-26T10:07:05.894Z,30.60
2023-12-26T10:08:06.043Z,30.61
2023-12-26T10:09:06.075Z,30.60
2023-12-26T10:10:06.143Z,30.60
2023-12-26T10:11:06.220Z,30.63
2023-12-26T10:12:09.431Z,30.63
2023-12-26T10:13:06.250Z,30.60
2023-12-26T10:14:06.272Z,30.60
2023-12-26T10:15:06.378Z,30.61
2023-12-26T10:16:06.240Z,30.62
2023-12-26T10:17:06.252Z,30.65
2023-12-26T10:18:06.438Z,30.62
2023-12-26T10:19:06.293Z,30.63
2023-12-26T10:20:06.386Z,30.62
2023-12-26T10:21:06.378Z,30.62
2023-12-26T10:22:06.275Z,30.63
2023-12-26T10:23:06.285Z,30.64
2023-12-26T10:24:06.268Z,30.64
2023-12-26T10:25:06.240Z,30.65
2023-12-26T10:26:06.312Z,30.65
2023-12-26T10:27:06.279Z,30.64
2023-12-26T10:28:06.265Z,30.65
2023-12-26T10:29:06.277Z,30.65
2023-12-26T10:30:06.347Z,30.65
2023-12-26T10:31:06.319Z,30.69
2023-12-26T10:32:06.294Z,30.67
2023-12-26T10:33:06.375Z,30.68
2023-12-26T10:34:06.422Z,30.69
2023-12-26T10:35:06.271Z,30.68
2023-12-26T10:36:06.508Z,30.69
2023-12-26T10:37:06.280Z,30.69
2023-12-26T10:38:06.287Z,30.67
2023-12-26T10:39:06.331Z,30.72
2023-12-26T10:40:06.299Z,30.73
2023-12-26T10:41:06.317Z,30.72
2023-12-26T10:42:06.341Z,30.72
2023-12-26T10:43:06.342Z,30.70
2023-12-26T10:44:06.276Z,30.73
2023-12-26T10:45:06.399Z,30.73
2023-12-26T10:46:06.329Z,30.72
2023-12-26T10:47:06.350Z,30.71
2023-12-26T10:48:06.370Z,30.72
2023-12-26T10:49:06.598Z,30.73
2023-12-26T10:50:06.309Z,30.74
2023-12-26T10:51:06.379Z,30.74
2023-12-26T10:52:06.334Z,30.74
2023-12-26T10:53:06.364Z,30.71
2023-12-26T10:54:06.366Z,30.74
2023-12-26T10:55:07.935Z,30.77
2023-12-26T10:56:06.314Z,30.76
2023-12-26T10:57:06.328Z,30.75
2023-12-26T10:58:06.330Z,30.77
2023-12-26T10:59:06.337Z,30.76
2023-12-26T11:00:06.377Z,30.76
2023-12-26T11:01:06.391Z,30.77
2023-12-26T11:02:14.311Z,30.82
2023-12-26T11:03:07.416Z,30.86
2023-12-26T11:04:06.473Z,30.85
2023-12-26T11:05:06.393Z,30.84
2023-12-26T11:06:06.452Z,30.86
2023-12-26T11:07:06.326Z,30.90
2023-12-26T11:08:06.407Z,30.91
2023-12-26T11:09:06.359Z,30.90
2023-12-26T11:10:06.348Z,30.89
2023-12-26T11:11:06.380Z,30.91
2023-12-26T11:12:06.418Z,30.89
2023-12-26T11:13:06.323Z,30.88
2023-12-26T11:14:06.347Z,30.84
2023-12-26T11:15:06.390Z,30.86
2023-12-26T11:16:06.452Z,30.86
2023-12-26T11:17:06.366Z,30.87
2023-12-26T11:18:09.094Z,30.84
2023-12-26T11:19:06.504Z,30.86
2023-12-26T11:20:06.405Z,30.86
2023-12-26T11:21:06.481Z,30.85
2023-12-26T11:22:06.465Z,30.84
2023-12-26T11:23:06.441Z,30.84
2023-12-26T11:24:06.464Z,30.84
2023-12-26T11:25:06.453Z,30.86
2023-12-26T11:26:06.465Z,30.86
2023-12-26T11:27:06.474Z,30.87
2023-12-26T11:28:06.471Z,30.87
2023-12-26T11:29:06.443Z,30.89
2023-12-26T11:30:06.492Z,30.87
2023-12-26T11:31:06.462Z,30.88
2023-12-26T11:32:06.448Z,30.87
2023-12-26T11:33:06.608Z,30.87
2023-12-26T11:34:06.503Z,30.85
2023-12-26T11:35:06.474Z,30.90
2023-12-26T11:36:06.572Z,30.90
2023-12-26T11:37:06.488Z,30.90
2023-12-26T11:38:06.439Z,30.91
2023-12-26T11:39:06.445Z,30.92
2023-12-26T11:40:06.450Z,30.92
2023-12-26T11:41:06.455Z,30.93
2023-12-26T11:42:06.514Z,30.92
2023-12-26T11:43:06.462Z,30.92
2023-12-26T11:44:06.502Z,30.94
2023-12-26T11:45:06.533Z,30.92
2023-12-26T11:46:06.454Z,30.94
2023-12-26T11:47:06.460Z,30.92
2023-12-26T11:48:06.593Z,30.93
2023-12-26T11:49:06.677Z,30.91
2023-12-26T11:50:06.576Z,30.91
2023-12-26T11:51:06.540Z,30.93
2023-12-26T11:52:06.714Z,30.93
2023-12-26T11:53:06.498Z,30.92
2023-12-26T11:54:06.463Z,30.94
2023-12-26T11:55:06.467Z,30.94
2023-12-26T11:56:06.461Z,30.93
2023-12-26T11:57:06.560Z,30.98
2023-12-26T11:58:06.467Z,30.96
2023-12-26T11:59:06.489Z,30.97
2023-12-26T12:00:06.533Z,30.96
2023-12-26T12:01:06.529Z,30.95
2023-12-26T12:02:06.571Z,30.97
2023-12-26T12:03:06.603Z,30.94
2023-12-26T12:04:06.698Z,30.97
2023-12-26T12:05:06.575Z,30.98
2023-12-26T12:06:06.705Z,30.96
2023-12-26T12:07:06.654Z,30.97
2023-12-26T12:08:06.711Z,30.96
2023-12-26T12:09:06.866Z,30.97
2023-12-26T12:10:06.759Z,30.97
2023-12-26T12:11:06.824Z,30.96
2023-12-26T12:12:06.890Z,30.95
2023-12-26T12:13:06.870Z,30.97
2023-12-26T12:14:07.687Z,30.95
2023-12-26T12:15:07.038Z,30.97
2023-12-26T12:16:06.969Z,30.96
2023-12-26T12:17:07.029Z,30.96
2023-12-26T12:18:07.230Z,30.97
2023-12-26T12:19:09.510Z,30.96
2023-12-26T12:20:07.103Z,30.98
2023-12-26T12:21:07.162Z,30.95
2023-12-26T12:22:07.154Z,30.95
2023-12-26T12:23:07.119Z,30.98
2023-12-26T12:24:07.289Z,30.95
2023-12-26T12:25:07.062Z,30.96
2023-12-26T12:26:07.082Z,30.96
2023-12-26T12:27:07.166Z,30.95
2023-12-26T12:28:07.099Z,30.97
2023-12-26T12:29:07.101Z,30.97
2023-12-26T12:30:07.166Z,30.97
2023-12-26T12:31:09.259Z,30.96
2023-12-26T12:32:07.158Z,30.99
2023-12-26T12:33:07.204Z,30.98
2023-12-26T12:34:07.208Z,30.96
2023-12-26T12:35:07.119Z,30.96
2023-12-26T12:36:07.150Z,30.98
2023-12-26T12:37:07.127Z,30.96
2023-12-26T12:38:07.126Z,30.97
2023-12-26T12:39:07.158Z,30.98
2023-12-26T12:40:07.142Z,30.98
2023-12-26T12:41:07.095Z,30.96
2023-12-26T12:42:07.167Z,30.96
2023-12-26T12:43:07.153Z,31.01
2023-12-26T12:44:15.075Z,30.99
2023-12-26T12:45:08.223Z,30.97
2023-12-26T12:46:07.164Z,30.98
2023-12-26T12:47:07.194Z,30.96
2023-12-26T12:48:07.327Z,30.98
2023-12-26T12:49:07.283Z,30.99
2023-12-26T12:50:07.240Z,31.00
2023-12-26T12:51:07.225Z,30.98
2023-12-26T12:52:07.207Z,30.97
2023-12-26T12:53:07.192Z,30.99
2023-12-26T12:54:07.212Z,30.99