createdAt,value
2018-06-05T00:01:54.373Z,19.60
2018-06-05T00:04:22.629Z,19.50
2018-06-05T00:06:50.922Z,19.50
2018-06-05T00:09:19.182Z,19.50
2018-06-05T00:11:47.457Z,19.50
2018-06-05T00:14:15.718Z,19.40
2018-06-05T00:16:43.992Z,19.30
2018-06-05T00:19:12.238Z,19.40
2018-06-05T00:21:40.531Z,19.30
2018-06-05T00:24:08.902Z,19.30
2018-06-05T00:26:37.270Z,19.20
2018-06-05T00:29:05.546Z,19.20
2018-06-05T00:31:33.823Z,19.10
2018-06-05T00:34:02.388Z,19.10
2018-06-05T00:36:31.783Z,19.10
2018-06-05T00:39:00.268Z,19.10
2018-06-05T00:41:28.666Z,19.10
2018-06-05T00:43:56.922Z,19.10
2018-06-05T00:46:25.218Z,19.10
2018-06-05T00:48:54.253Z,19.10
2018-06-05T00:52:27.019Z,19.10
2018-06-05T00:54:55.285Z,19.00
2018-06-05T00:57:23.578Z,19.00
2018-06-05T00:59:51.874Z,18.90
2018-06-05T01:02:20.146Z,18.90
2018-06-05T01:04:48.458Z,18.80
2018-06-05T01:09:44.899Z,18.70
2018-06-05T01:12:13.231Z,18.70
2018-06-05T01:14:42.073Z,18.60
2018-06-05T01:17:10.387Z,18.60
2018-06-05T01:19:38.761Z,18.50
2018-06-05T01:22:07.038Z,18.50
2018-06-05T01:24:35.395Z,18.50
2018-06-05T01:27:04.067Z,18.50
2018-06-05T01:29:32.414Z,18.40
2018-06-05T01:32:00.865Z,18.30
2018-06-05T01:34:29.134Z,18.30
2018-06-05T01:36:57.409Z,18.30
2018-06-05T01:39:25.665Z,18.20
2018-06-05T01:41:54.102Z,18.20
2018-06-05T01:44:22.403Z,18.20
2018-06-05T01:46:50.696Z,18.10
2018-06-05T01:49:18.959Z,18.10
2018-06-05T01:51:47.242Z,18.20
2018-06-05T01:54:15.506Z,18.10
2018-06-05T01:56:43.798Z,18.10
2018-06-05T01:59:12.075Z,18.10
2018-06-05T02:01:40.386Z,18.00
2018-06-05T02:04:08.654Z,18.00
2018-06-05T02:06:37.120Z,18.00
2018-06-05T02:09:06.400Z,18.00
2018-06-05T02:11:34.692Z,18.00
2018-06-05T02:14:03.014Z,18.00
2018-06-05T02:16:31.294Z,18.00
2018-06-05T02:18:59.586Z,18.00
2018-06-05T02:21:27.854Z,18.00
2018-06-05T02:23:56.115Z,18.00
2018-06-05T02:26:24.358Z,17.90
2018-06-05T02:28:53.159Z,17.90
2018-06-05T02:31:22.806Z,17.90
2018-06-05T02:33:51.095Z,17.80
2018-06-05T02:36:19.366Z,17.80
2018-06-05T02:38:47.790Z,17.80
2018-06-05T02:41:16.059Z,17.80
2018-06-05T02:43:44.339Z,17.70
2018-06-05T02:46:12.616Z,17.60
2018-06-05T02:48:40.917Z,17.70
2018-06-05T02:51:09.286Z,17.60
2018-06-05T02:53:37.562Z,17.70
2018-06-05T02:56:05.829Z,17.70
2018-06-05T02:58:34.499Z,17.70
2018-06-05T03:01:02.789Z,17.70
2018-06-05T03:03:31.935Z,17.70
2018-06-05T03:06:00.500Z,17.60
2018-06-05T03:08:28.945Z,17.60
2018-06-05T03:10:57.210Z,17.50
2018-06-05T03:13:25.490Z,17.60
2018-06-05T03:15:53.760Z,17.60
2018-06-05T03:18:22.042Z,17.50
2018-06-05T03:20:51.610Z,17.60
2018-06-05T03:23:20.014Z,17.60
2018-06-05T03:25:48.339Z,17.60
2018-06-05T03:28:18.173Z,17.60
2018-06-05T03:30:47.547Z,17.60
2018-06-05T03:35:43.943Z,17.60
2018-06-05T03:38:13.426Z,17.60
2018-06-05T03:40:41.682Z,17.50
2018-06-05T03:43:09.954Z,17.50
2018-06-05T03:45:38.225Z,17.50
2018-06-05T03:48:07.185Z,17.40
2018-06-05T03:50:35.550Z,17.40
2018-06-05T03:53:04.986Z,17.40
2018-06-05T03:55:34.181Z,17.50
2018-06-05T03:58:02.655Z,17.50
2018-06-05T04:00:30.937Z,17.50
2018-06-05T04:02:59.237Z,17.50
2018-06-05T04:05:27.590Z,17.50
2018-06-05T04:07:56.786Z,17.60
2018-06-05T04:10:25.128Z,17.60
2018-06-05T04:15:21.413Z,17.70
2018-06-05T04:17:49.791Z,17.70
2018-06-05T04:20:18.073Z,17.80
2018-06-05T04:22:46.347Z,17.80
2018-06-05T04:25:14.589Z,17.90
2018-06-05T04:27:42.982Z,17.90
2018-06-05T04:30:14.190Z,18.00
2018-06-05T04:32:42.466Z,18.00
2018-06-05T04:35:10.759Z,18.10
2018-06-05T04:37:39.913Z,18.10
2018-06-05T04:40:08.229Z,18.20
2018-06-05T04:42:37.184Z,18.30
2018-06-05T04:45:05.454Z,18.50
2018-06-05T04:47:33.705Z,18.50
2018-06-05T04:50:02.614Z,18.60
2018-06-05T04:52:31.011Z,18.60
2018-06-05T04:54:59.368Z,18.80
2018-06-05T04:57:27.630Z,18.90
2018-06-05T04:59:55.909Z,19.00
2018-06-05T05:02:24.177Z,19.20
2018-06-05T05:04:52.574Z,19.30
2018-06-05T05:09:49.475Z,19.50
2018-06-05T05:12:17.766Z,19.40
2018-06-05T05:14:46.054Z,19.50
2018-06-05T05:17:14.318Z,19.60
2018-06-05T05:19:42.630Z,19.70
2018-06-05T05:22:11.879Z,19.70
2018-06-05T05:24:40.255Z,19.80
2018-06-05T05:27:08.951Z,19.80
2018-06-05T05:29:37.565Z,19.80
2018-06-05T05:32:07.250Z,19.90
2018-06-05T05:34:35.956Z,19.90
2018-06-05T05:37:04.308Z,19.90
2018-06-05T05:39:33.604Z,19.80
2018-06-05T05:42:01.907Z,19.80
2018-06-05T05:44:30.273Z,19.90
2018-06-05T05:46:58.630Z,20.00
2018-06-05T05:49:26.894Z,20.00
2018-06-05T05:51:55.237Z,19.90
2018-06-05T05:54:24.564Z,20.00
2018-06-05T05:56:52.926Z,20.30
2018-06-05T05:59:21.207Z,20.30
2018-06-05T06:01:49.466Z,20.30
2018-06-05T06:04:17.816Z,20.50
2018-06-05T06:06:46.630Z,20.60
2018-06-05T06:09:14.917Z,20.70
2018-06-05T06:11:43.175Z,20.70
2018-06-05T06:14:12.853Z,20.50
2018-06-05T06:16:41.166Z,20.70
2018-06-05T06:19:09.426Z,21.10
2018-06-05T06:21:37.698Z,21.20
2018-06-05T06:24:06.705Z,21.10
2018-06-05T06:26:35.066Z,20.80
2018-06-05T06:29:03.456Z,21.00
2018-06-05T06:31:31.722Z,21.10
2018-06-05T06:34:00.060Z,21.20
2018-06-05T06:36:28.267Z,21.50
2018-06-05T06:38:56.614Z,21.60
2018-06-05T06:41:24.957Z,21.60
2018-06-05T06:43:53.255Z,21.50
2018-06-05T06:46:21.518Z,21.60
2018-06-05T06:48:51.187Z,21.90
2018-06-05T06:51:20.918Z,21.70
2018-06-05T06:53:49.206Z,21.50
2018-06-05T06:56:17.502Z,21.50
2018-06-05T06:58:45.774Z,21.40
2018-06-05T07:01:14.061Z,21.60
2018-06-05T07:03:42.347Z,21.80
2018-06-05T07:06:11.717Z,21.80
2018-06-05T07:08:40.714Z,22.00
2018-06-05T07:11:09.151Z,22.20
2018-06-05T07:13:37.438Z,22.30
2018-06-05T07:18:33.710Z,22.10
2018-06-05T07:21:02.004Z,21.90
2018-06-05T07:23:30.267Z,22.20
2018-06-05T07:25:58.547Z,22.60
2018-06-05T07:28:26.854Z,23.10
2018-06-05T07:30:55.205Z,22.90
2018-06-05T07:33:23.522Z,23.20
2018-06-05T07:35:51.919Z,23.60
2018-06-05T07:38:20.162Z,23.90
2018-06-05T07:40:48.487Z,24.00
2018-06-05T07:43:16.765Z,24.30
2018-06-05T07:45:45.435Z,23.70
2018-06-05T07:48:13.758Z,23.50
2018-06-05T07:50:44.114Z,23.50
2018-06-05T07:53:13.146Z,23.70
2018-06-05T07:55:41.560Z,24.10
2018-06-05T07:58:10.642Z,24.30
2018-06-05T08:00:38.942Z,24.70
2018-06-05T08:03:07.671Z,25.20
2018-06-05T08:05:36.090Z,25.00
2018-06-05T08:08:04.382Z,25.10
2018-06-05T08:10:33.255Z,25.10
2018-06-05T08:13:02.454Z,25.30
2018-06-05T08:15:32.003Z,25.60
2018-06-05T08:18:00.267Z,25.60
2018-06-05T08:20:29.102Z,25.80
2018-06-05T08:22:57.645Z,25.80
2018-06-05T08:25:25.971Z,25.40
2018-06-05T08:27:54.238Z,26.00
2018-06-05T08:30:23.230Z,27.10
2018-06-05T08:32:52.895Z,27.60
2018-06-05T08:35:21.314Z,27.50
2018-06-05T08:37:49.663Z,27.70
2018-06-05T08:40:19.501Z,29.00
2018-06-05T08:42:48.034Z,29.80
2018-06-05T08:45:16.347Z,29.60
2018-06-05T08:47:44.616Z,31.20
2018-06-05T08:50:12.948Z,31.60
2018-06-05T08:52:41.257Z,31.50
2018-06-05T08:55:09.967Z,32.10
2018-06-05T08:57:38.238Z,31.10
2018-06-05T09:00:06.528Z,31.60
2018-06-05T09:02:34.785Z,29.60
2018-06-05T09:05:03.070Z,29.90
2018-06-05T09:07:31.353Z,28.90
2018-06-05T09:09:59.654Z,28.70
2018-06-05T09:12:28.015Z,29.70
2018-06-05T09:14:56.315Z,30.10
2018-06-05T09:17:24.666Z,29.80
2018-06-05T09:19:52.966Z,30.70
2018-06-05T09:22:21.243Z,30.00
2018-06-05T09:24:49.548Z,29.70
2018-06-05T09:27:17.837Z,29.40
2018-06-05T09:29:46.135Z,29.70
2018-06-05T09:32:14.630Z,30.60
2018-06-05T09:34:42.911Z,30.20
2018-06-05T09:37:11.194Z,30.80
2018-06-05T09:39:40.872Z,30.70
2018-06-05T09:42:09.342Z,30.80
2018-06-05T09:44:39.611Z,31.20
2018-06-05T09:47:10.138Z,30.50
2018-06-05T09:49:40.174Z,30.90
2018-06-05T09:52:08.807Z,31.00
2018-06-05T09:54:37.054Z,30.60
2018-06-05T09:57:06.932Z,31.00
2018-06-05T09:59:35.209Z,30.70
2018-06-05T10:02:03.488Z,30.90
2018-06-05T10:04:31.773Z,31.60
2018-06-05T10:07:00.152Z,31.60
2018-06-05T10:09:28.440Z,31.80
2018-06-05T10:11:56.739Z,31.10
2018-06-05T10:14:24.994Z,30.70
2018-06-05T10:16:53.342Z,29.90
2018-06-05T10:21:50.209Z,29.10
2018-06-05T10:24:21.417Z,29.60
2018-06-05T10:26:49.910Z,30.80
2018-06-05T10:29:18.191Z,30.70
2018-06-05T10:31:54.378Z,30.10
2018-06-05T10:34:22.943Z,30.70
2018-06-05T10:36:51.249Z,30.10
2018-06-05T10:39:19.570Z,30.10
2018-06-05T10:41:47.891Z,30.70
2018-06-05T10:44:16.193Z,30.00
2018-06-05T10:46:44.782Z,30.60
2018-06-05T10:49:13.019Z,30.10
2018-06-05T10:51:41.346Z,30.30
2018-06-05T10:54:09.630Z,29.70
2018-06-05T10:56:37.954Z,28.60
2018-06-05T10:59:06.234Z,27.90
2018-06-05T11:01:34.562Z,27.40
2018-06-05T11:04:02.902Z,26.90
2018-06-05T11:06:32.691Z,26.90
2018-06-05T11:09:01.019Z,26.50
2018-06-05T11:11:29.499Z,26.30
2018-06-05T11:13:57.777Z,26.20
2018-06-05T11:16:26.090Z,26.30
2018-06-05T11:18:54.367Z,26.40
2018-06-05T11:21:22.732Z,26.30
2018-06-05T11:23:51.251Z,26.20
2018-06-05T11:26:19.563Z,26.00
2018-06-05T11:28:48.434Z,26.00
2018-06-05T11:31:16.738Z,26.10
2018-06-05T11:33:46.505Z,26.30
2018-06-05T11:36:15.422Z,26.10
2018-06-05T11:38:43.700Z,26.10
2018-06-05T11:41:11.999Z,26.20
2018-06-05T11:43:40.287Z,26.10
2018-06-05T11:46:09.595Z,26.10
2018-06-05T11:48:38.243Z,26.10
2018-06-05T11:51:07.185Z,26.00
2018-06-05T11:53:36.527Z,26.20
2018-06-05T11:56:05.794Z,26.20
2018-06-05T11:58:34.214Z,26.10
2018-06-05T12:01:04.330Z,26.10
2018-06-05T12:03:34.466Z,26.10
2018-06-05T12:06:02.850Z,26.10
2018-06-05T12:08:31.151Z,26.10
2018-06-05T12:11:00.352Z,26.10
2018-06-05T12:13:29.886Z,26.20
2018-06-05T12:15:58.194Z,26.10
2018-06-05T12:18:26.479Z,26.10
2018-06-05T12:20:54.782Z,26.10
2018-06-05T12:23:23.105Z,26.00
2018-06-05T12:25:51.391Z,26.00
2018-06-05T12:28:19.695Z,26.10
2018-06-05T12:30:48.946Z,26.10
2018-06-05T12:33:17.256Z,26.10
2018-06-05T12:35:46.643Z,26.10
2018-06-05T12:38:14.919Z,26.00
2018-06-05T12:40:43.264Z,26.00
2018-06-05T12:43:11.690Z,26.10
2018-06-05T12:45:39.965Z,26.10
2018-06-05T12:48:08.281Z,26.10
2018-06-05T12:50:36.542Z,26.00
2018-06-05T12:55:32.797Z,25.90
2018-06-05T12:58:01.584Z,25.70
2018-06-05T13:00:31.333Z,25.90
2018-06-05T13:03:00.015Z,26.00
2018-06-05T13:05:29.012Z,26.00
2018-06-05T13:07:57.534Z,26.10
2018-06-05T13:10:25.803Z,26.30
2018-06-05T13:12:54.147Z,26.40
2018-06-05T13:15:22.426Z,26.30
2018-06-05T13:17:50.685Z,26.30
2018-06-05T13:20:19.054Z,26.30
2018-06-05T13:22:47.493Z,26.40
2018-06-05T13:25:15.751Z,26.60
2018-06-05T13:27:45.458Z,26.60
2018-06-05T13:30:13.850Z,26.50
2018-06-05T13:32:42.153Z,26.60
2018-06-05T13:35:10.487Z,26.40
2018-06-05T13:37:38.839Z,26.40
2018-06-05T13:42:35.722Z,26.30
2018-06-05T13:45:04.062Z,26.40
2018-06-05T13:47:32.353Z,26.30
2018-06-05T13:50:00.605Z,26.30
2018-06-05T13:52:28.942Z,26.20
2018-06-05T13:54:57.214Z,26.20
2018-06-05T13:57:26.663Z,26.10
2018-06-05T13:59:54.938Z,26.10
2018-06-05T14:02:23.206Z,26.00
2018-06-05T14:04:51.471Z,26.00
2018-06-05T14:07:20.155Z,26.10
2018-06-05T14:09:48.786Z,26.10
2018-06-05T14:12:17.982Z,26.10
2018-06-05T14:14:48.533Z,26.00
2018-06-05T14:17:16.896Z,26.00
2018-06-05T14:19:45.186Z,26.00
2018-06-05T14:22:13.566Z,25.90
2018-06-05T14:24:44.838Z,26.00
2018-06-05T14:27:14.565Z,26.00
2018-06-05T14:29:43.329Z,26.10
2018-06-05T14:32:11.660Z,26.10
2018-06-05T14:34:39.946Z,26.00
2018-06-05T14:37:10.299Z,26.10
2018-06-05T14:42:10.162Z,26.00
2018-06-05T14:44:38.590Z,25.90
2018-06-05T14:47:07.019Z,26.00
2018-06-05T14:49:35.284Z,25.90
2018-06-05T14:52:03.670Z,25.90
2018-06-05T14:54:32.935Z,25.90
2018-06-05T14:57:01.231Z,25.80
2018-06-05T14:59:29.846Z,25.80
2018-06-05T15:01:58.106Z,25.80
2018-06-05T15:04:26.409Z,25.90
2018-06-05T15:06:54.743Z,26.00
2018-06-05T15:09:23.170Z,26.20
2018-06-05T15:11:51.422Z,26.10
2018-06-05T15:14:19.735Z,26.00
2018-06-05T15:16:48.046Z,25.90
2018-06-05T15:19:16.322Z,26.00
2018-06-05T15:21:44.665Z,26.00
2018-06-05T15:24:13.038Z,26.00
2018-06-05T15:26:41.345Z,26.00
2018-06-05T15:29:10.354Z,25.90
2018-06-05T15:31:38.658Z,25.90
2018-06-05T15:36:35.436Z,26.00
2018-06-05T15:39:05.788Z,26.00
2018-06-05T15:41:34.806Z,25.90
2018-06-05T15:44:03.740Z,25.90
2018-06-05T15:46:32.051Z,25.90
2018-06-05T15:49:00.476Z,25.90
2018-06-05T15:51:28.755Z,25.90
2018-06-05T15:53:57.058Z,25.90
2018-06-05T15:56:25.310Z,25.80
2018-06-05T15:58:53.601Z,25.90
2018-06-05T16:01:21.854Z,25.90
2018-06-05T16:03:50.245Z,25.80
2018-06-05T16:06:19.135Z,25.80
2018-06-05T16:08:47.402Z,25.70
2018-06-05T16:11:15.678Z,25.70
2018-06-05T16:13:45.025Z,25.60
2018-06-05T16:16:15.084Z,25.70
2018-06-05T16:18:44.066Z,25.60
2018-06-05T16:21:14.926Z,25.60
2018-06-05T16:23:44.695Z,25.60
2018-06-05T16:26:13.130Z,25.70
2018-06-05T16:28:42.384Z,25.70
2018-06-05T16:31:10.653Z,25.60
2018-06-05T16:33:38.930Z,25.60
2018-06-05T16:36:07.213Z,25.60
2018-06-05T16:38:35.494Z,25.50
2018-06-05T16:41:03.826Z,25.60
2018-06-05T16:43:33.190Z,25.60
2018-06-05T16:46:01.488Z,25.50
2018-06-05T16:48:29.843Z,25.50
2018-06-05T16:50:58.258Z,25.40
2018-06-05T16:53:26.737Z,25.40
2018-06-05T16:55:55.050Z,25.40
2018-06-05T16:58:23.602Z,25.40
2018-06-05T17:00:51.983Z,25.30
2018-06-05T17:03:20.365Z,25.30
2018-06-05T17:05:49.919Z,25.20
2018-06-05T17:08:19.963Z,25.10
2018-06-05T17:10:48.242Z,25.10
2018-06-05T17:13:18.091Z,25.10
2018-06-05T17:15:46.455Z,25.10
2018-06-05T17:18:14.738Z,25.10
2018-06-05T17:20:43.123Z,25.10
2018-06-05T17:23:11.378Z,25.10
2018-06-05T17:25:39.852Z,24.90
2018-06-05T17:28:08.124Z,24.90
2018-06-05T17:30:36.447Z,24.90
2018-06-05T17:33:04.814Z,24.80
2018-06-05T17:35:33.096Z,24.80
2018-06-05T17:38:01.578Z,24.80
2018-06-05T17:40:30.031Z,24.70
2018-06-05T17:43:05.042Z,24.70
2018-06-05T17:45:33.404Z,24.60
2018-06-05T17:48:01.638Z,24.60
2018-06-05T17:50:29.970Z,24.60
2018-06-05T17:52:58.742Z,24.50
2018-06-05T17:55:29.017Z,24.50
2018-06-05T17:57:57.451Z,24.50
2018-06-05T18:00:25.826Z,24.50
2018-06-05T18:02:54.180Z,24.40
2018-06-05T18:05:23.808Z,24.30
2018-06-05T18:07:52.307Z,24.30
2018-06-05T18:10:20.735Z,24.20
2018-06-05T18:12:50.511Z,24.10
2018-06-05T18:15:18.834Z,24.10
2018-06-05T18:17:47.171Z,24.00
2018-06-05T18:20:18.011Z,23.90
2018-06-05T18:22:46.292Z,23.80
2018-06-05T18:25:16.231Z,23.80
2018-06-05T18:27:44.531Z,23.70
2018-06-05T18:30:12.830Z,23.70
2018-06-05T18:32:44.638Z,23.70
2018-06-05T18:35:12.902Z,23.20
2018-06-05T18:37:41.162Z,22.70
2018-06-05T18:40:09.707Z,22.50
2018-06-05T18:42:38.306Z,22.50
2018-06-05T18:45:10.836Z,22.50
2018-06-05T18:47:39.862Z,22.60
2018-06-05T18:50:08.145Z,22.60
2018-06-05T18:52:36.419Z,22.70
2018-06-05T18:55:04.714Z,22.70
2018-06-05T18:57:32.962Z,22.70
2018-06-05T19:00:01.235Z,22.60
2018-06-05T19:02:29.523Z,22.60
2018-06-05T19:04:57.818Z,22.50
2018-06-05T19:07:26.103Z,22.50
2018-06-05T19:09:54.413Z,22.40
2018-06-05T19:12:22.687Z,22.30
2018-06-05T19:14:50.951Z,22.20
2018-06-05T19:17:19.236Z,22.20
2018-06-05T19:19:49.118Z,22.10
2018-06-05T19:22:19.924Z,22.00
2018-06-05T19:24:48.223Z,21.90
2018-06-05T19:27:16.520Z,21.80
2018-06-05T19:29:44.833Z,21.80
2018-06-05T19:32:17.215Z,21.70
2018-06-05T19:34:45.529Z,21.70
2018-06-05T19:37:13.771Z,21.60
2018-06-05T19:39:42.039Z,21.50
2018-06-05T19:42:10.304Z,21.40
2018-06-05T19:44:38.688Z,21.40
2018-06-05T19:47:07.647Z,21.30
2018-06-05T19:49:38.225Z,21.30
2018-06-05T19:52:06.510Z,21.20
2018-06-05T19:54:35.314Z,21.20
2018-06-05T19:57:03.578Z,21.10
2018-06-05T19:59:31.845Z,21.10
2018-06-05T20:02:00.104Z,21.00
2018-06-05T20:04:28.449Z,21.00
2018-06-05T20:06:56.767Z,20.90
2018-06-05T20:09:25.066Z,20.90
2018-06-05T20:11:53.342Z,20.80
2018-06-05T20:14:21.598Z,20.80
2018-06-05T20:16:49.874Z,20.70
2018-06-05T20:19:18.139Z,20.70
2018-06-05T20:21:46.410Z,20.60
2018-06-05T20:24:15.074Z,20.60
2018-06-05T20:26:43.342Z,20.50
2018-06-05T20:29:11.613Z,20.50
2018-06-05T20:31:39.911Z,20.40
2018-06-05T20:34:07.986Z,20.40
2018-06-05T20:36:36.260Z,20.40
2018-06-05T20:39:07.597Z,20.40
2018-06-05T20:41:36.559Z,20.30
2018-06-05T20:44:04.918Z,20.30
2018-06-05T20:46:33.266Z,20.20
2018-06-05T20:49:01.646Z,20.20
2018-06-05T20:51:29.912Z,20.20
2018-06-05T20:53:58.886Z,20.10
2018-06-05T20:56:27.170Z,20.10
2018-06-05T20:58:55.999Z,20.00
2018-06-05T21:01:24.465Z,20.00
2018-06-05T21:03:52.726Z,19.90
2018-06-05T21:06:20.997Z,19.90
2018-06-05T21:08:49.254Z,19.90
2018-06-05T21:11:17.538Z,19.80
2018-06-05T21:13:45.818Z,19.80
2018-06-05T21:16:14.097Z,19.80
2018-06-05T21:18:42.341Z,19.70
2018-06-05T21:21:10.680Z,19.60
2018-06-05T21:23:38.933Z,19.60
2018-06-05T21:28:35.286Z,19.60
2018-06-05T21:31:03.610Z,19.50
2018-06-05T21:33:31.875Z,19.40
2018-06-05T21:36:01.681Z,19.40
2018-06-05T21:38:30.034Z,19.30
2018-06-05T21:41:00.107Z,19.20
2018-06-05T21:43:28.625Z,19.10
2018-06-05T21:45:56.885Z,19.00
2018-06-05T21:48:26.790Z,19.00
2018-06-05T21:50:55.055Z,18.90
2018-06-05T21:53:23.386Z,18.90
2018-06-05T21:55:51.895Z,18.90
2018-06-05T21:58:20.141Z,18.80
2018-06-05T22:03:16.438Z,18.70
2018-06-05T22:05:44.711Z,18.70
2018-06-05T22:08:12.979Z,18.70
2018-06-05T22:10:41.345Z,18.70
2018-06-05T22:13:10.699Z,18.70
2018-06-05T22:15:38.991Z,18.70
2018-06-05T22:18:07.252Z,18.80
2018-06-05T22:20:35.534Z,18.80
2018-06-05T22:23:03.793Z,18.70
2018-06-05T22:25:32.963Z,18.70
2018-06-05T22:28:01.214Z,18.60
2018-06-05T22:30:29.542Z,18.50
2018-06-05T22:32:57.842Z,18.40
2018-06-05T22:35:26.106Z,18.30
2018-06-05T22:37:54.393Z,18.20
2018-06-05T22:40:22.653Z,18.20
2018-06-05T22:42:50.939Z,18.10
2018-06-05T22:45:19.230Z,18.10
2018-06-05T22:47:47.497Z,18.00
2018-06-05T22:50:17.647Z,18.00
2018-06-05T22:52:46.281Z,18.00
2018-06-05T22:55:14.547Z,18.00
2018-06-05T22:57:43.070Z,18.00
2018-06-05T23:00:11.359Z,17.90
2018-06-05T23:02:39.662Z,17.80
2018-06-05T23:05:07.922Z,17.80
2018-06-05T23:07:36.203Z,17.80
2018-06-05T23:10:04.467Z,17.80
2018-06-05T23:12:34.433Z,17.80
2018-06-05T23:15:02.707Z,17.80
2018-06-05T23:17:32.094Z,17.70
2018-06-05T23:20:02.127Z,17.70
2018-06-05T23:22:31.865Z,17.70
2018-06-05T23:25:02.391Z,17.60
2018-06-05T23:27:30.835Z,17.50
2018-06-05T23:30:00.175Z,17.50
2018-06-05T23:32:28.533Z,17.50
2018-06-05T23:34:57.898Z,17.40
2018-06-05T23:37:26.178Z,17.40
2018-06-05T23:39:54.434Z,17.40
2018-06-05T23:42:23.135Z,17.30
2018-06-05T23:44:51.381Z,17.30
2018-06-05T23:47:19.669Z,17.30
2018-06-05T23:49:47.933Z,17.30
2018-06-05T23:52:16.231Z,17.20
2018-06-05T23:54:44.502Z,17.30
2018-06-05T23:57:12.786Z,17.20
2018-06-05T23:59:41.038Z,17.20
