createdAt,value
2019-05-15T00:00:42.483Z,100631.89
2019-05-15T00:03:16.091Z,100633.34
2019-05-15T00:05:49.515Z,100639.02
2019-05-15T00:08:21.468Z,100640.84
2019-05-15T00:10:55.938Z,100643.83
2019-05-15T00:13:28.272Z,100640.44
2019-05-15T00:16:00.458Z,100640.94
2019-05-15T00:18:32.261Z,100642.48
2019-05-15T00:21:03.925Z,100635.01
2019-05-15T00:23:35.793Z,100629.19
2019-05-15T00:26:09.303Z,100631.34
2019-05-15T00:28:40.955Z,100633.73
2019-05-15T00:31:12.768Z,100642.17
2019-05-15T00:33:48.112Z,100632.47
2019-05-15T00:36:19.408Z,100642.33
2019-05-15T00:38:51.278Z,100646.39
2019-05-15T00:41:23.059Z,100646.84
2019-05-15T00:43:54.878Z,100646.52
2019-05-15T00:46:28.902Z,100637.92
2019-05-15T00:49:00.079Z,100637.80
2019-05-15T00:51:31.727Z,100637.55
2019-05-15T00:54:03.439Z,100628.48
2019-05-15T00:56:34.975Z,100634.91
2019-05-15T00:59:08.378Z,100639.16
2019-05-15T01:01:39.951Z,100635.19
2019-05-15T01:04:11.675Z,100637.80
2019-05-15T01:06:43.271Z,100630.25
2019-05-15T01:09:14.958Z,100639.00
2019-05-15T01:11:48.618Z,100646.67
2019-05-15T01:14:19.839Z,100652.13
2019-05-15T01:16:51.503Z,100653.66
2019-05-15T01:19:23.248Z,100655.94
2019-05-15T01:21:54.860Z,100654.56
2019-05-15T01:24:28.242Z,100660.83
2019-05-15T01:26:59.751Z,100649.76
2019-05-15T01:29:41.872Z,100648.43
2019-05-15T01:32:04.833Z,100656.98
2019-05-15T01:34:38.410Z,100661.19
2019-05-15T01:37:09.851Z,100664.20
2019-05-15T01:39:41.501Z,100658.72
2019-05-15T01:42:13.122Z,100665.21
2019-05-15T01:44:44.781Z,100663.67
2019-05-15T01:47:18.772Z,100671.78
2019-05-15T01:49:54.187Z,100669.66
2019-05-15T01:52:27.816Z,100672.88
2019-05-15T01:54:59.152Z,100673.05
2019-05-15T01:57:30.908Z,100673.47
2019-05-15T02:00:02.548Z,100674.67
2019-05-15T02:02:34.378Z,100678.47
2019-05-15T02:05:08.461Z,100677.09
2019-05-15T02:07:40.419Z,100684.87
2019-05-15T02:10:12.209Z,100684.52
2019-05-15T02:12:43.869Z,100678.12
2019-05-15T02:15:15.404Z,100676.31
2019-05-15T02:17:48.132Z,100673.19
2019-05-15T02:20:19.878Z,100678.84
2019-05-15T02:22:51.595Z,100675.88
2019-05-15T02:25:23.206Z,100676.97
2019-05-15T02:27:54.905Z,100677.70
2019-05-15T02:30:30.258Z,100679.62
2019-05-15T02:33:00.993Z,100679.03
2019-05-15T02:35:32.603Z,100672.58
2019-05-15T02:38:04.286Z,100672.59
2019-05-15T02:40:35.892Z,100665.75
2019-05-15T02:43:10.024Z,100669.25
2019-05-15T02:45:42.385Z,100669.17
2019-05-15T02:48:14.503Z,100668.81
2019-05-15T02:50:49.824Z,100666.55
2019-05-15T02:53:19.493Z,100666.66
2019-05-15T02:55:51.180Z,100666.77
2019-05-15T02:58:22.987Z,100669.56
2019-05-15T03:00:54.579Z,100664.86
2019-05-15T03:03:29.152Z,100675.66
2019-05-15T03:06:00.317Z,100671.56
2019-05-15T03:08:32.257Z,100667.52
2019-05-15T03:11:03.838Z,100666.17
2019-05-15T03:13:35.498Z,100660.73
2019-05-15T03:16:10.097Z,100658.61
2019-05-15T03:18:42.056Z,100656.09
2019-05-15T03:21:13.669Z,100648.67
2019-05-15T03:23:45.392Z,100649.97
2019-05-15T03:26:19.746Z,100650.08
2019-05-15T03:28:51.604Z,100649.11
2019-05-15T03:31:43.525Z,100645.92
2019-05-15T03:34:02.030Z,100638.08
2019-05-15T03:36:31.707Z,100643.87
2019-05-15T03:39:05.111Z,100637.80
2019-05-15T03:41:39.239Z,100642.47
2019-05-15T03:44:11.566Z,100642.31
2019-05-15T03:46:43.240Z,100648.19
2019-05-15T03:49:15.006Z,100641.63
2019-05-15T03:51:49.725Z,100638.74
2019-05-15T03:54:20.104Z,100638.42
2019-05-15T03:56:51.737Z,100634.63
2019-05-15T03:59:23.657Z,100636.84
2019-05-15T04:01:55.431Z,100634.28
2019-05-15T04:04:29.731Z,100633.98
2019-05-15T04:07:00.704Z,100633.35
2019-05-15T04:09:34.327Z,100639.16
2019-05-15T04:12:09.427Z,100630.48
2019-05-15T04:14:42.111Z,100623.92
2019-05-15T04:17:13.746Z,100621.94
2019-05-15T04:19:45.426Z,100626.67
2019-05-15T04:22:19.802Z,100628.41
2019-05-15T04:24:53.923Z,100628.33
2019-05-15T04:27:28.976Z,100631.09
2019-05-15T04:30:01.363Z,100632.12
2019-05-15T04:32:33.132Z,100638.61
2019-05-15T04:35:09.211Z,100638.09
2019-05-15T04:37:41.494Z,100641.08
2019-05-15T04:40:13.403Z,100633.24
2019-05-15T04:42:45.153Z,100633.23
2019-05-15T04:45:19.430Z,100627.95
2019-05-15T04:47:51.980Z,100635.07
2019-05-15T04:50:23.663Z,100637.67
2019-05-15T04:52:59.024Z,100642.56
2019-05-15T04:55:29.319Z,100639.65
2019-05-15T04:58:02.171Z,100644.54
2019-05-15T05:00:53.916Z,100652.80
2019-05-15T05:03:29.216Z,100652.06
2019-05-15T05:05:59.973Z,100653.39
2019-05-15T05:08:31.783Z,100656.53
2019-05-15T05:11:03.577Z,100656.95
2019-05-15T05:13:35.245Z,100670.25
2019-05-15T05:16:09.605Z,100666.30
2019-05-15T05:18:41.636Z,100671.48
2019-05-15T05:21:13.953Z,100674.70
2019-05-15T05:23:48.348Z,100674.91
2019-05-15T05:26:20.272Z,100674.22
2019-05-15T05:28:52.014Z,100661.96
2019-05-15T05:31:23.749Z,100674.83
2019-05-15T05:33:57.724Z,100671.81
2019-05-15T05:36:29.024Z,100672.22
2019-05-15T05:39:01.553Z,100677.72
2019-05-15T05:41:33.403Z,100676.71
2019-05-15T05:44:05.138Z,100683.14
2019-05-15T05:46:36.872Z,100685.63
2019-05-15T05:49:08.478Z,100688.29
2019-05-15T05:51:40.293Z,100684.09
2019-05-15T05:54:11.953Z,100683.46
2019-05-15T05:56:43.635Z,100688.03
2019-05-15T05:59:15.469Z,100693.56
2019-05-15T06:01:48.521Z,100689.51
2019-05-15T06:04:21.375Z,100693.22
2019-05-15T06:07:06.048Z,100683.20
2019-05-15T06:09:32.583Z,100693.34
2019-05-15T06:12:04.325Z,100686.86
2019-05-15T06:14:38.059Z,100688.00
2019-05-15T06:17:10.171Z,100685.89
2019-05-15T06:19:41.850Z,100689.34
2019-05-15T06:22:14.846Z,100695.66
2019-05-15T06:24:49.167Z,100694.72
2019-05-15T06:27:21.511Z,100689.84
2019-05-15T06:29:53.166Z,100686.07
2019-05-15T06:32:24.958Z,100685.45
2019-05-15T06:34:57.903Z,100688.98
2019-05-15T06:37:29.698Z,100689.30
2019-05-15T06:40:02.182Z,100688.70
2019-05-15T06:42:33.857Z,100683.43
2019-05-15T06:45:08.261Z,100683.48
2019-05-15T06:47:40.145Z,100680.72
2019-05-15T06:50:12.967Z,100681.61
2019-05-15T06:52:44.649Z,100679.01
2019-05-15T06:55:18.285Z,100675.92
2019-05-15T06:57:49.808Z,100669.28
2019-05-15T07:00:21.463Z,100668.63
2019-05-15T07:02:53.281Z,100664.41
2019-05-15T07:05:25.063Z,100666.81
2019-05-15T07:07:58.528Z,100669.47
2019-05-15T07:10:30.279Z,100671.22
2019-05-15T07:13:03.280Z,100668.70
2019-05-15T07:15:35.039Z,100673.49
2019-05-15T07:18:08.744Z,100676.80
2019-05-15T07:20:40.093Z,100678.32
2019-05-15T07:23:11.763Z,100668.53
2019-05-15T07:25:43.521Z,100670.75
2019-05-15T07:28:18.119Z,100673.31
2019-05-15T07:30:49.915Z,100670.59
2019-05-15T07:33:35.913Z,100669.91
2019-05-15T07:35:55.130Z,100675.91
2019-05-15T07:38:28.212Z,100670.02
2019-05-15T07:41:04.309Z,100669.52
2019-05-15T07:43:33.625Z,100665.03
2019-05-15T07:46:08.104Z,100673.90
2019-05-15T07:48:38.689Z,100670.68
2019-05-15T07:51:11.687Z,100670.78
2019-05-15T07:53:43.492Z,100672.95
2019-05-15T07:56:15.530Z,100677.79
2019-05-15T07:58:52.474Z,100673.75
2019-05-15T08:01:20.793Z,100678.38
2019-05-15T08:04:09.312Z,100671.69
2019-05-15T08:06:25.781Z,100667.61
2019-05-15T08:08:59.259Z,100668.34
2019-05-15T08:11:30.913Z,100663.81
2019-05-15T08:14:03.766Z,100660.33
2019-05-15T08:16:35.648Z,100664.39
2019-05-15T08:19:08.563Z,100661.17
2019-05-15T08:21:40.616Z,100663.52
2019-05-15T08:24:12.304Z,100662.11
2019-05-15T08:26:45.654Z,100663.47
2019-05-15T08:29:21.150Z,100664.16
2019-05-15T08:31:50.852Z,100664.56
2019-05-15T08:34:22.500Z,100664.58
2019-05-15T08:36:55.206Z,100669.88
2019-05-15T08:39:28.486Z,100669.84
2019-05-15T08:42:00.282Z,100677.55
2019-05-15T08:44:34.755Z,100674.98
2019-05-15T08:47:08.168Z,100673.88
2019-05-15T08:49:41.030Z,100671.37
2019-05-15T08:52:14.166Z,100675.13
2019-05-15T08:54:48.441Z,100667.83
2019-05-15T08:57:20.479Z,100672.42
2019-05-15T08:59:52.320Z,100665.70
2019-05-15T09:02:23.862Z,100662.88
2019-05-15T09:04:57.903Z,100661.05
2019-05-15T09:07:28.907Z,100661.92
2019-05-15T09:10:00.585Z,100662.14
2019-05-15T09:12:32.192Z,100659.91
2019-05-15T09:15:05.045Z,100663.42
2019-05-15T09:17:39.568Z,100659.70
2019-05-15T09:20:10.406Z,100659.44
2019-05-15T09:22:42.926Z,100663.56
2019-05-15T09:25:14.693Z,100655.95
2019-05-15T09:27:46.102Z,100646.81
2019-05-15T09:30:18.277Z,100652.10
2019-05-15T09:32:50.205Z,100655.72
2019-05-15T09:35:22.903Z,100655.62
2019-05-15T09:37:54.547Z,100656.19
2019-05-15T09:40:41.855Z,100656.45
2019-05-15T09:43:00.748Z,100664.06
2019-05-15T09:45:32.338Z,100667.07
2019-05-15T09:48:03.970Z,100662.46
2019-05-15T09:50:35.579Z,100665.06
2019-05-15T09:53:09.284Z,100668.09
2019-05-15T09:55:42.945Z,100669.27
2019-05-15T09:58:14.551Z,100670.30
2019-05-15T10:00:50.875Z,100667.64
2019-05-15T10:03:19.423Z,100670.09
2019-05-15T10:05:51.278Z,100670.38
2019-05-15T10:08:29.033Z,100668.89
2019-05-15T10:10:59.480Z,100665.56
2019-05-15T10:13:31.133Z,100674.45
2019-05-15T10:16:08.208Z,100667.41
2019-05-15T10:18:39.209Z,100670.58
2019-05-15T10:21:11.154Z,100663.22
2019-05-15T10:23:42.715Z,100664.69
2019-05-15T10:26:14.665Z,100669.25
2019-05-15T10:28:49.012Z,100676.14
2019-05-15T10:31:19.868Z,100670.23
2019-05-15T10:33:51.652Z,100670.31
2019-05-15T10:36:23.236Z,100670.08
2019-05-15T10:38:54.928Z,100666.26
2019-05-15T10:41:28.166Z,100666.91
2019-05-15T10:44:00.488Z,100664.76
2019-05-15T10:46:32.684Z,100666.55
2019-05-15T10:49:04.340Z,100663.40
2019-05-15T10:51:35.996Z,100663.00
2019-05-15T10:54:08.581Z,100665.89
2019-05-15T10:56:40.673Z,100663.61
2019-05-15T10:59:12.488Z,100667.06
2019-05-15T11:01:44.081Z,100663.40
2019-05-15T11:04:18.013Z,100669.04
2019-05-15T11:06:49.269Z,100673.27
2019-05-15T11:09:22.279Z,100666.24
2019-05-15T11:11:53.921Z,100666.16
2019-05-15T11:14:28.472Z,100664.33
2019-05-15T11:16:59.238Z,100659.88
2019-05-15T11:19:36.018Z,100665.16
2019-05-15T11:22:04.474Z,100656.65
2019-05-15T11:24:38.541Z,100655.55
2019-05-15T11:27:11.141Z,100653.13
2019-05-15T11:29:42.809Z,100651.53
2019-05-15T11:32:14.600Z,100655.87
2019-05-15T11:34:49.096Z,100661.93
2019-05-15T11:37:19.610Z,100666.60
2019-05-15T11:39:51.256Z,100658.39
2019-05-15T11:42:22.911Z,100652.65
2019-05-15T11:44:54.676Z,100646.08
2019-05-15T11:47:27.862Z,100643.11
2019-05-15T11:49:59.879Z,100647.28
2019-05-15T11:52:31.625Z,100649.63
2019-05-15T11:55:03.153Z,100650.16
2019-05-15T11:57:42.569Z,100650.50
2019-05-15T12:00:14.943Z,100652.73
2019-05-15T12:02:42.368Z,100644.42
2019-05-15T12:05:14.265Z,100643.91
2019-05-15T12:07:47.820Z,100634.78
2019-05-15T12:10:19.243Z,100635.16
2019-05-15T12:12:50.910Z,100633.61
2019-05-15T12:15:22.594Z,100636.25
2019-05-15T12:17:54.226Z,100631.05
2019-05-15T12:20:28.335Z,100631.42
2019-05-15T12:22:59.574Z,100635.71
2019-05-15T12:25:32.140Z,100637.88
2019-05-15T12:28:03.837Z,100640.53
2019-05-15T12:30:35.473Z,100641.23
2019-05-15T12:33:09.320Z,100635.96
2019-05-15T12:35:40.497Z,100636.20
2019-05-15T12:38:12.090Z,100634.05
2019-05-15T13:01:17.553Z,100625.89
2019-05-15T13:03:43.597Z,100626.91
2019-05-15T13:06:15.159Z,100623.59
2019-05-15T13:08:48.882Z,100619.61
2019-05-15T13:11:20.061Z,100621.81
2019-05-15T13:13:51.612Z,100634.43
2019-05-15T13:16:23.450Z,100630.14
2019-05-15T13:18:58.823Z,100632.02
2019-05-15T13:21:30.797Z,100640.44
2019-05-15T13:24:02.467Z,100638.20
2019-05-15T13:26:34.171Z,100640.91
2019-05-15T13:29:05.908Z,100640.89
2019-05-15T13:31:38.253Z,100633.98
2019-05-15T13:34:10.530Z,100628.10
2019-05-15T13:36:42.069Z,100625.12
2019-05-15T13:39:13.813Z,100618.62
2019-05-15T13:41:48.175Z,100625.89
2019-05-15T13:44:19.097Z,100621.73
2019-05-15T13:46:50.720Z,100621.05
2019-05-15T13:49:22.452Z,100626.28
2019-05-15T13:51:54.044Z,100621.20
2019-05-15T13:54:25.714Z,100627.26
2019-05-15T13:56:58.212Z,100626.34
2019-05-15T13:59:30.257Z,100628.45
2019-05-15T14:02:01.913Z,100624.08
2019-05-15T14:04:33.670Z,100625.55
2019-05-15T14:07:05.371Z,100626.72
2019-05-15T14:09:43.524Z,100629.30
2019-05-15T14:12:12.391Z,100631.71
2019-05-15T14:14:43.981Z,100633.48
2019-05-15T14:17:16.547Z,100631.98
2019-05-15T14:19:48.787Z,100636.56
2019-05-15T14:22:20.301Z,100634.23
2019-05-15T14:24:54.274Z,100634.04
2019-05-15T14:27:28.371Z,100628.93
2019-05-15T14:29:59.242Z,100623.03
2019-05-15T14:32:38.495Z,100624.75
2019-05-15T14:35:04.537Z,100626.94
2019-05-15T14:37:36.131Z,100625.94
2019-05-15T14:40:09.307Z,100622.50
2019-05-15T14:42:41.297Z,100621.95
2019-05-15T14:45:15.991Z,100621.32
2019-05-15T14:47:49.281Z,100619.13
2019-05-15T14:50:23.438Z,100619.09
2019-05-15T14:52:55.159Z,100618.22
2019-05-15T14:55:32.291Z,100614.84
2019-05-15T14:58:00.250Z,100619.18
2019-05-15T15:00:34.635Z,100615.61
2019-05-15T15:03:05.483Z,100618.22
2019-05-15T15:05:38.776Z,100621.06
2019-05-15T15:08:24.125Z,100611.60
2019-05-15T15:10:43.917Z,100617.05
2019-05-15T15:13:15.571Z,100613.25
2019-05-15T15:15:48.474Z,100609.02
2019-05-15T15:18:21.913Z,100610.77
2019-05-15T15:20:53.552Z,100613.80
2019-05-15T15:23:25.156Z,100611.49
2019-05-15T15:25:57.827Z,100603.23
2019-05-15T15:28:29.940Z,100608.73
2019-05-15T15:31:02.006Z,100609.85
2019-05-15T15:33:33.653Z,100612.46
2019-05-15T15:36:05.291Z,100612.18
2019-05-15T15:38:43.177Z,100609.97
2019-05-15T15:41:10.202Z,100604.41
2019-05-15T15:43:41.946Z,100606.00
2019-05-15T15:46:13.611Z,100603.55
2019-05-15T15:48:48.373Z,100608.27
2019-05-15T15:51:22.648Z,100600.98
2019-05-15T15:53:56.509Z,100601.69
2019-05-15T15:56:29.032Z,100602.85
2019-05-15T15:59:01.111Z,100605.16
2019-05-15T16:01:32.791Z,100597.70
2019-05-15T16:04:08.345Z,100602.63
2019-05-15T16:06:39.384Z,100601.08
2019-05-15T16:09:11.018Z,100601.69
2019-05-15T16:11:43.995Z,100603.27
2019-05-15T16:14:17.708Z,100602.19
2019-05-15T16:16:48.974Z,100607.02
2019-05-15T16:19:20.578Z,100602.05
2019-05-15T16:21:52.225Z,100602.85
2019-05-15T16:24:23.838Z,100604.88
2019-05-15T16:26:55.499Z,100608.31
2019-05-15T16:29:29.987Z,100603.68
2019-05-15T16:32:01.772Z,100611.09
2019-05-15T16:34:39.111Z,100611.86
2019-05-15T16:37:11.184Z,100615.48
2019-05-15T16:39:42.842Z,100612.03
2019-05-15T16:42:14.532Z,100614.10
2019-05-15T16:44:48.941Z,100614.16
2019-05-15T16:47:20.928Z,100616.23
2019-05-15T16:49:52.599Z,100618.62
2019-05-15T16:52:24.369Z,100623.64
2019-05-15T16:54:58.113Z,100625.57
2019-05-15T16:57:30.563Z,100623.97
2019-05-15T17:00:10.027Z,100626.86
2019-05-15T17:02:42.445Z,100617.95
2019-05-15T17:05:14.947Z,100614.09
2019-05-15T17:07:48.839Z,100616.70
2019-05-15T17:10:20.442Z,100620.80
2019-05-15T17:12:52.330Z,100623.53
2019-05-15T17:15:23.946Z,100618.70
2019-05-15T17:17:58.089Z,100622.23
2019-05-15T17:20:29.082Z,100617.04
2019-05-15T17:23:00.702Z,100625.84
2019-05-15T17:25:34.949Z,100617.33
2019-05-15T17:28:08.924Z,100622.58
2019-05-15T17:30:40.949Z,100626.00
2019-05-15T17:33:12.905Z,100625.16
2019-05-15T17:35:44.558Z,100627.69
2019-05-15T17:38:18.277Z,100633.23
2019-05-15T17:40:50.265Z,100634.94
2019-05-15T17:43:22.185Z,100632.58
2019-05-15T17:45:53.867Z,100636.94
2019-05-15T17:48:25.527Z,100637.27
2019-05-15T17:50:59.080Z,100644.09
2019-05-15T17:53:31.543Z,100642.89
2019-05-15T17:56:07.044Z,100644.22
2019-05-15T17:58:41.923Z,100644.22
2019-05-15T18:01:14.213Z,100647.25
2019-05-15T18:03:48.531Z,100661.31
2019-05-15T18:06:21.111Z,100654.55
2019-05-15T18:08:54.543Z,100661.05
2019-05-15T18:11:28.206Z,100660.87
2019-05-15T18:13:59.889Z,100661.38
2019-05-15T18:16:31.469Z,100651.29
2019-05-15T18:19:08.326Z,100650.52
2019-05-15T18:21:41.631Z,100645.84
2019-05-15T18:24:14.867Z,100653.56
2019-05-15T18:26:49.025Z,100659.38
2019-05-15T18:29:29.210Z,100660.60
2019-05-15T18:32:05.059Z,100663.31
2019-05-15T18:34:39.576Z,100659.98
2019-05-15T18:37:20.511Z,100664.61
2019-05-15T18:40:02.346Z,100663.53
2019-05-15T18:42:29.446Z,100665.31
2019-05-15T18:45:01.207Z,100669.92
2019-05-15T18:47:34.936Z,100669.48
2019-05-15T18:50:13.147Z,100672.42
2019-05-15T18:52:45.809Z,100674.36
2019-05-15T18:55:39.533Z,100678.61
2019-05-15T18:58:11.470Z,100681.20
2019-05-15T19:00:44.971Z,100686.50
2019-05-15T19:03:22.209Z,100679.00
2019-05-15T19:05:51.632Z,100679.05
2019-05-15T19:08:23.403Z,100675.85
2019-05-15T19:10:55.625Z,100676.69
2019-05-15T19:13:28.304Z,100676.48
2019-05-15T19:16:01.444Z,100676.05
2019-05-15T19:18:33.200Z,100683.64
2019-05-15T19:21:05.139Z,100676.27
2019-05-15T19:23:38.164Z,100679.22
2019-05-15T19:26:12.578Z,100678.38
2019-05-15T19:28:44.249Z,100681.77
2019-05-15T19:31:26.047Z,100684.34
2019-05-15T19:33:50.212Z,100679.64
2019-05-15T19:36:23.196Z,100683.31
2019-05-15T19:38:54.819Z,100676.92
2019-05-15T19:41:28.873Z,100667.74
2019-05-15T19:44:03.222Z,100671.28
2019-05-15T19:46:38.626Z,100673.17
2019-05-15T19:49:10.892Z,100670.80
2019-05-15T19:51:48.520Z,100670.98
2019-05-15T19:54:21.606Z,100671.73
2019-05-15T19:56:53.546Z,100668.97
2019-05-15T19:59:25.225Z,100665.47
2019-05-15T20:01:57.840Z,100663.29
2019-05-15T20:04:31.260Z,100664.52
2019-05-15T20:07:04.168Z,100661.72
2019-05-15T20:09:39.109Z,100664.05
2019-05-15T20:12:10.922Z,100663.14
2019-05-15T20:14:42.746Z,100668.88
2019-05-15T20:17:18.193Z,100672.27
2019-05-15T20:19:49.558Z,100668.83
2019-05-15T20:22:21.372Z,100672.19
2019-05-15T20:24:53.124Z,100678.59
2019-05-15T20:27:24.912Z,100677.17
2019-05-15T20:29:56.757Z,100671.93
2019-05-15T20:32:28.433Z,100667.83
2019-05-15T20:35:00.150Z,100665.02
2019-05-15T20:37:31.919Z,100658.22
2019-05-15T20:40:05.068Z,100656.66
2019-05-15T20:42:37.989Z,100659.10
2019-05-15T20:45:12.269Z,100656.39
2019-05-15T20:47:43.703Z,100651.77
2019-05-15T20:50:15.286Z,100661.50
2019-05-15T20:52:48.875Z,100666.69
2019-05-15T20:55:20.304Z,100667.13
2019-05-15T20:57:51.957Z,100668.98
2019-05-15T21:00:26.027Z,100661.86
2019-05-15T21:02:58.408Z,100666.08
2019-05-15T21:05:29.958Z,100664.46
2019-05-15T21:08:01.899Z,100662.14
2019-05-15T21:10:33.498Z,100661.92
2019-05-15T21:13:05.298Z,100661.28
2019-05-15T21:15:37.248Z,100662.11
2019-05-15T21:18:14.479Z,100658.71
2019-05-15T21:20:42.360Z,100654.02
2019-05-15T21:23:14.136Z,100658.80
2019-05-15T21:25:48.294Z,100661.22
2019-05-15T21:28:19.365Z,100664.17
2019-05-15T21:30:51.102Z,100662.14
2019-05-15T21:33:22.734Z,100667.61
2019-05-15T21:35:55.262Z,100664.67
2019-05-15T21:38:28.379Z,100664.81
2019-05-15T21:41:00.184Z,100666.12
2019-05-15T21:43:31.988Z,100661.60
2019-05-15T21:46:03.747Z,100670.23
2019-05-15T21:48:38.095Z,100662.34
2019-05-15T21:51:11.852Z,100659.12
2019-05-15T21:53:42.284Z,100657.64
2019-05-15T21:56:13.876Z,100658.64
2019-05-15T21:58:45.562Z,100660.68
2019-05-15T22:01:19.681Z,100657.94
2019-05-15T22:03:50.950Z,100652.39
2019-05-15T22:06:22.605Z,100657.16
2019-05-15T22:08:54.303Z,100652.81
2019-05-15T22:11:29.566Z,100651.17
2019-05-15T22:14:00.119Z,100652.36
2019-05-15T22:16:31.749Z,100641.69
2019-05-15T22:19:03.322Z,100645.64
2019-05-15T22:21:34.958Z,100644.45
2019-05-15T22:24:08.788Z,100650.33
2019-05-15T22:26:40.064Z,100648.66
2019-05-15T22:29:11.982Z,100656.25
2019-05-15T22:31:43.615Z,100652.02
2019-05-15T22:34:15.280Z,100649.81
2019-05-15T22:36:50.598Z,100646.36
2019-05-15T22:39:20.237Z,100646.13
2019-05-15T22:41:51.835Z,100638.13
2019-05-15T22:44:23.547Z,100644.98
2019-05-15T22:46:55.180Z,100647.91
2019-05-15T22:49:28.716Z,100649.36
2019-05-15T22:52:00.181Z,100653.55
2019-05-15T22:54:31.961Z,100657.36
2019-05-15T22:57:03.859Z,100663.89
2019-05-15T22:59:35.613Z,100660.06
2019-05-15T23:02:09.187Z,100663.70
2019-05-15T23:04:40.551Z,100664.64
2019-05-15T23:07:12.692Z,100663.33
2019-05-15T23:09:46.345Z,100667.28
2019-05-15T23:12:19.672Z,100674.52
2019-05-15T23:14:51.498Z,100676.89
2019-05-15T23:17:23.093Z,100675.52
2019-05-15T23:19:54.833Z,100679.25
2019-05-15T23:22:27.914Z,100678.47
2019-05-15T23:24:59.889Z,100684.50
2019-05-15T23:27:31.534Z,100668.27
2019-05-15T23:30:03.602Z,100665.64
2019-05-15T23:32:35.346Z,100664.73
2019-05-15T23:35:07.248Z,100661.67
2019-05-15T23:37:39.412Z,100650.90
2019-05-15T23:40:11.602Z,100657.48
2019-05-15T23:42:43.313Z,100656.70
2019-05-15T23:45:14.965Z,100651.21
2019-05-15T23:47:48.604Z,100657.37
2019-05-15T23:50:19.945Z,100651.13
2019-05-15T23:52:51.524Z,100647.53
2019-05-15T23:55:23.240Z,100653.02
2019-05-15T23:57:54.911Z,100652.97
