createdAt,value
2024-02-02T00:00:18.464Z,2.50
2024-02-02T00:01:20.754Z,2.65
2024-02-02T00:02:22.606Z,2.63
2024-02-02T00:03:24.449Z,2.47
2024-02-02T00:04:26.627Z,1.95
2024-02-02T00:05:28.504Z,2.60
2024-02-02T00:06:30.851Z,2.55
2024-02-02T00:07:33.467Z,2.42
2024-02-02T00:08:35.656Z,2.03
2024-02-02T00:09:37.742Z,2.50
2024-02-02T00:10:40.786Z,2.95
2024-02-02T00:11:43.659Z,2.83
2024-02-02T00:12:45.602Z,2.40
2024-02-02T00:13:47.855Z,2.92
2024-02-02T00:14:49.776Z,2.33
2024-02-02T00:15:53.910Z,2.60
2024-02-02T00:16:55.688Z,2.45
2024-02-02T00:17:57.721Z,2.75
2024-02-02T00:18:59.684Z,2.72
2024-02-02T00:20:02.055Z,2.78
2024-02-02T00:21:04.617Z,2.60
2024-02-02T00:23:08.960Z,2.80
2024-02-02T00:24:10.791Z,2.40
2024-02-02T00:25:12.644Z,2.72
2024-02-02T00:26:14.821Z,2.63
2024-02-02T00:27:17.954Z,2.28
2024-02-02T00:28:20.013Z,2.70
2024-02-02T00:29:22.048Z,3.10
2024-02-02T00:30:23.853Z,2.97
2024-02-02T00:31:25.683Z,5.03
2024-02-02T00:32:28.253Z,4.18
2024-02-02T00:34:33.131Z,4.15
2024-02-02T00:36:37.175Z,3.33
2024-02-02T00:37:39.607Z,3.47
2024-02-02T00:38:41.930Z,2.58
2024-02-02T00:39:44.221Z,3.70
2024-02-02T00:40:46.277Z,2.60
2024-02-02T00:41:48.167Z,2.72
2024-02-02T00:42:52.665Z,3.13
2024-02-02T00:43:54.766Z,2.90
2024-02-02T00:44:59.046Z,3.33
2024-02-02T00:46:01.696Z,2.80
2024-02-02T00:47:03.994Z,3.50
2024-02-02T00:48:07.906Z,3.25
2024-02-02T00:49:10.145Z,2.67
2024-02-02T00:50:12.504Z,3.67
2024-02-02T00:51:14.952Z,3.50
2024-02-02T00:52:16.853Z,3.45
2024-02-02T00:53:19.280Z,3.30
2024-02-02T00:54:21.550Z,2.88
2024-02-02T00:55:23.299Z,2.90
2024-02-02T00:56:25.987Z,2.83
2024-02-02T00:57:29.671Z,2.78
2024-02-02T00:58:31.825Z,2.40
2024-02-02T00:59:34.375Z,2.80
2024-02-02T01:00:36.549Z,2.88
2024-02-02T01:01:40.958Z,2.88
2024-02-02T01:02:43.097Z,2.78
2024-02-02T01:03:44.857Z,2.55
2024-02-02T01:04:47.626Z,3.33
2024-02-02T01:05:49.658Z,3.30
2024-02-02T01:06:51.847Z,2.42
2024-02-02T01:07:54.237Z,2.83
2024-02-02T01:08:55.913Z,3.67
2024-02-02T01:09:58.870Z,4.07
2024-02-02T01:11:02.272Z,3.28
2024-02-02T01:12:06.342Z,3.42
2024-02-02T01:13:08.223Z,3.42
2024-02-02T01:14:10.449Z,3.35
2024-02-02T01:15:12.595Z,2.72
2024-02-02T01:16:15.110Z,3.40
2024-02-02T01:18:19.952Z,1.73
2024-02-02T01:19:22.923Z,3.30
2024-02-02T01:20:25.487Z,3.90
2024-02-02T01:22:29.265Z,3.42
2024-02-02T01:23:30.911Z,2.47
2024-02-02T01:24:33.307Z,2.72
2024-02-02T01:25:35.261Z,2.65
2024-02-02T01:26:37.521Z,3.15
2024-02-02T01:27:40.206Z,3.22
2024-02-02T01:28:42.177Z,2.97
2024-02-02T01:29:43.925Z,3.63
2024-02-02T01:30:47.481Z,3.10
2024-02-02T01:31:49.406Z,2.50
2024-02-02T01:32:51.666Z,2.20
2024-02-02T01:33:53.911Z,2.58
2024-02-02T01:34:55.835Z,2.05
2024-02-02T01:35:57.931Z,2.28
2024-02-02T01:36:59.709Z,1.98
2024-02-02T01:38:01.527Z,1.80
2024-02-02T01:39:05.625Z,2.60
2024-02-02T01:40:08.570Z,2.22
2024-02-02T01:41:10.687Z,2.85
2024-02-02T01:43:15.155Z,2.42
2024-02-02T01:44:17.242Z,3.35
2024-02-02T01:45:19.232Z,2.13
2024-02-02T01:46:21.753Z,2.90
2024-02-02T01:47:23.535Z,2.83
2024-02-02T01:48:27.301Z,3.40
2024-02-02T01:49:29.617Z,2.67
2024-02-02T01:50:31.769Z,2.38
2024-02-02T01:51:36.144Z,2.55
2024-02-02T01:52:38.024Z,2.72
2024-02-02T01:53:39.884Z,2.90
2024-02-02T01:54:42.028Z,3.67
2024-02-02T01:55:44.015Z,2.08
2024-02-02T01:56:47.917Z,2.90
2024-02-02T01:57:49.825Z,2.45
2024-02-02T01:58:53.513Z,2.65
2024-02-02T01:59:58.346Z,3.03
2024-02-02T02:01:01.502Z,3.78
2024-02-02T02:02:08.307Z,2.72
2024-02-02T02:03:10.500Z,2.88
2024-02-02T02:04:13.789Z,2.45
2024-02-02T02:05:16.067Z,2.55
2024-02-02T02:06:19.079Z,2.83
2024-02-02T02:07:21.474Z,1.98
2024-02-02T02:08:24.208Z,2.53
2024-02-02T02:09:26.416Z,2.60
2024-02-02T02:10:28.671Z,3.05
2024-02-02T02:11:33.185Z,2.63
2024-02-02T02:12:36.015Z,2.70
2024-02-02T02:13:39.531Z,3.05
2024-02-02T02:14:42.564Z,2.65
2024-02-02T02:15:45.413Z,2.58
2024-02-02T02:16:49.082Z,2.72
2024-02-02T02:17:54.254Z,2.78
2024-02-02T02:19:02.863Z,3.15
2024-02-02T02:20:12.441Z,2.90
2024-02-02T02:22:29.498Z,2.33
2024-02-02T02:23:36.969Z,2.63
2024-02-02T02:24:38.932Z,3.10
2024-02-02T02:25:44.481Z,3.50
2024-02-02T02:26:47.868Z,2.92
2024-02-02T02:27:51.062Z,3.03
2024-02-02T02:28:57.928Z,2.80
2024-02-02T02:30:02.223Z,2.42
2024-02-02T02:31:05.967Z,2.95
2024-02-02T02:32:09.451Z,2.90
2024-02-02T02:33:13.172Z,2.70
2024-02-02T02:34:15.855Z,2.85
2024-02-02T02:35:19.422Z,2.33
2024-02-02T02:36:25.614Z,2.85
2024-02-02T02:37:29.356Z,2.00
2024-02-02T02:38:35.143Z,1.83
2024-02-02T02:39:39.696Z,2.97
2024-02-02T02:40:43.365Z,2.72
2024-02-02T02:41:46.372Z,3.00
2024-02-02T02:42:51.767Z,2.90
2024-02-02T02:43:53.974Z,2.78
2024-02-02T02:44:55.825Z,2.95
2024-02-02T02:45:59.765Z,2.88
2024-02-02T02:47:02.518Z,2.05
2024-02-02T02:48:06.032Z,2.25
2024-02-02T02:49:10.960Z,3.03
2024-02-02T02:50:13.261Z,2.75
2024-02-02T02:51:15.421Z,2.85
2024-02-02T02:52:17.978Z,2.55
2024-02-02T02:54:22.611Z,2.42
2024-02-02T02:55:24.605Z,2.30
2024-02-02T02:56:26.460Z,2.63
2024-02-02T02:57:29.569Z,3.40
2024-02-02T02:58:32.607Z,2.80
2024-02-02T02:59:34.585Z,3.15
2024-02-02T03:00:37.504Z,2.53
2024-02-02T03:01:39.919Z,2.92
2024-02-02T03:02:42.118Z,2.85
2024-02-02T03:03:45.209Z,2.80
2024-02-02T03:04:47.865Z,3.10
2024-02-02T03:06:53.052Z,2.95
2024-02-02T03:08:58.554Z,2.75
2024-02-02T03:10:01.173Z,2.42
2024-02-02T03:12:06.706Z,2.22
2024-02-02T03:13:08.683Z,3.38
2024-02-02T03:14:12.169Z,2.88
2024-02-02T03:15:13.907Z,2.95
2024-02-02T03:16:15.694Z,2.88
2024-02-02T03:17:18.012Z,3.05
2024-02-02T03:18:21.210Z,2.97
2024-02-02T03:19:23.237Z,3.22
2024-02-02T03:20:27.959Z,2.65
2024-02-02T03:21:29.853Z,2.65
2024-02-02T03:22:31.769Z,2.92
2024-02-02T03:23:33.972Z,2.80
2024-02-02T03:24:35.873Z,3.30
2024-02-02T03:25:37.917Z,3.53
2024-02-02T03:26:39.652Z,2.83
2024-02-02T03:27:41.607Z,2.72
2024-02-02T03:28:43.368Z,3.15
2024-02-02T03:29:45.183Z,3.72
2024-02-02T03:30:47.319Z,3.75
2024-02-02T03:31:49.697Z,2.70
2024-02-02T03:32:51.732Z,3.30
2024-02-02T03:33:53.718Z,3.42
2024-02-02T03:34:55.940Z,3.25
2024-02-02T03:35:57.758Z,2.70
2024-02-02T03:36:59.889Z,3.55
2024-02-02T03:38:04.551Z,3.50
2024-02-02T03:39:06.650Z,2.83
2024-02-02T03:40:10.303Z,3.40
2024-02-02T03:41:12.097Z,3.22
2024-02-02T03:42:14.233Z,3.83
2024-02-02T03:43:17.046Z,3.60
2024-02-02T03:44:20.210Z,2.95
2024-02-02T03:45:21.933Z,3.25
2024-02-02T03:46:24.121Z,3.13
2024-02-02T03:47:26.279Z,3.20
2024-02-02T03:48:28.159Z,3.17
2024-02-02T03:49:30.455Z,2.67
2024-02-02T03:50:35.472Z,2.58
2024-02-02T03:51:37.479Z,3.53
2024-02-02T03:52:39.326Z,4.05
2024-02-02T03:53:41.079Z,3.08
2024-02-02T03:54:42.851Z,3.33
2024-02-02T03:55:44.709Z,3.78
2024-02-02T03:56:47.404Z,4.65
2024-02-02T03:57:49.502Z,4.93
2024-02-02T03:58:51.179Z,3.83
2024-02-02T03:59:53.276Z,3.92
2024-02-02T04:00:55.232Z,4.50
2024-02-02T04:01:57.099Z,4.25
2024-02-02T04:02:58.963Z,3.90
2024-02-02T04:04:01.403Z,3.83
2024-02-02T04:06:07.230Z,4.32
2024-02-02T04:07:09.001Z,3.28
2024-02-02T04:08:10.654Z,3.40
2024-02-02T04:09:12.884Z,3.70
2024-02-02T04:10:16.144Z,3.22
2024-02-02T04:11:18.181Z,3.33
2024-02-02T04:12:19.966Z,3.92
2024-02-02T04:13:21.940Z,4.05
2024-02-02T04:14:24.511Z,4.47
2024-02-02T04:16:29.949Z,3.47
2024-02-02T04:17:32.239Z,4.28
2024-02-02T04:18:34.746Z,3.60
2024-02-02T04:19:36.878Z,3.58
2024-02-02T04:20:38.792Z,4.45
2024-02-02T04:21:40.548Z,3.67
2024-02-02T04:22:42.881Z,4.47
2024-02-02T04:23:44.666Z,3.97
2024-02-02T04:24:51.320Z,3.28
2024-02-02T04:25:53.364Z,3.50
2024-02-02T04:26:55.300Z,4.95
2024-02-02T04:27:57.062Z,4.60
2024-02-02T04:28:59.070Z,3.35
2024-02-02T04:30:01.093Z,4.78
2024-02-02T04:31:02.975Z,3.08
2024-02-02T04:32:05.145Z,3.90
2024-02-02T04:33:08.152Z,4.65
2024-02-02T04:34:10.653Z,4.55
2024-02-02T04:36:15.212Z,4.90
2024-02-02T04:37:17.167Z,4.15
2024-02-02T04:38:20.420Z,4.15
2024-02-02T04:39:22.514Z,4.18
2024-02-02T04:40:24.314Z,3.42
2024-02-02T04:41:27.842Z,4.00
2024-02-02T04:42:29.687Z,3.58
2024-02-02T04:43:31.798Z,3.60
2024-02-02T04:44:33.596Z,4.32
2024-02-02T04:45:37.932Z,3.33
2024-02-02T04:46:39.649Z,3.50
2024-02-02T04:47:41.407Z,3.83
2024-02-02T04:48:43.235Z,4.25
2024-02-02T04:49:45.537Z,3.20
2024-02-02T04:50:48.065Z,3.05
2024-02-02T04:51:50.369Z,3.63
2024-02-02T04:52:52.084Z,3.80
2024-02-02T04:53:53.964Z,2.95
2024-02-02T04:54:57.117Z,4.75
2024-02-02T04:55:59.568Z,4.70
2024-02-02T04:57:01.922Z,4.25
2024-02-02T04:58:06.427Z,2.70
2024-02-02T04:59:08.405Z,3.20
2024-02-02T05:00:12.230Z,3.60
2024-02-02T05:01:14.052Z,4.88
2024-02-02T05:02:16.916Z,4.18
2024-02-02T05:03:20.074Z,3.72
2024-02-02T05:04:22.202Z,3.50
2024-02-02T05:05:24.753Z,3.35
2024-02-02T05:07:28.880Z,3.38
2024-02-02T05:09:34.397Z,3.17
2024-02-02T05:10:37.165Z,4.15
2024-02-02T05:11:38.993Z,3.95
2024-02-02T05:12:41.015Z,3.63
2024-02-02T05:13:43.761Z,3.40
2024-02-02T05:14:46.674Z,4.15
2024-02-02T05:15:50.432Z,3.05
2024-02-02T05:16:52.209Z,3.50
2024-02-02T05:17:54.403Z,3.58
2024-02-02T05:18:56.583Z,3.78
2024-02-02T05:19:59.859Z,3.22
2024-02-02T05:21:01.621Z,4.20
2024-02-02T05:22:04.502Z,3.75
2024-02-02T05:23:07.444Z,3.53
2024-02-02T05:24:22.040Z,4.65
2024-02-02T05:25:31.848Z,4.82
2024-02-02T05:26:33.575Z,4.25
2024-02-02T05:27:35.470Z,3.97
2024-02-02T05:28:37.414Z,4.15
2024-02-02T05:29:41.048Z,4.28
2024-02-02T05:30:43.374Z,2.55
2024-02-02T05:31:45.981Z,3.38
2024-02-02T05:32:49.000Z,3.40
2024-02-02T05:33:51.339Z,3.60
2024-02-02T05:34:53.389Z,3.17
2024-02-02T05:35:55.424Z,4.00
2024-02-02T05:36:58.181Z,3.58
2024-02-02T05:38:01.582Z,3.75
2024-02-02T05:39:06.494Z,3.15
2024-02-02T05:40:09.769Z,2.97
2024-02-02T05:41:13.141Z,3.33
2024-02-02T05:42:20.311Z,2.80
2024-02-02T05:43:22.018Z,3.67
2024-02-02T05:44:23.824Z,2.72
2024-02-02T05:45:26.230Z,3.10
2024-02-02T05:46:28.063Z,3.80
2024-02-02T05:47:29.934Z,3.50
2024-02-02T05:48:31.893Z,2.65
2024-02-02T05:49:34.256Z,2.97
2024-02-02T05:50:36.189Z,3.08
2024-02-02T05:51:39.374Z,3.20
2024-02-02T05:52:41.092Z,4.43
2024-02-02T05:53:42.786Z,4.38
2024-02-02T05:54:45.287Z,3.80
2024-02-02T05:56:49.879Z,2.92
2024-02-02T05:57:51.623Z,3.35
2024-02-02T05:58:53.689Z,3.30
2024-02-02T05:59:56.960Z,2.92
2024-02-02T06:01:00.255Z,3.28
2024-02-02T06:02:02.547Z,3.58
2024-02-02T06:03:05.974Z,3.13
2024-02-02T06:04:08.416Z,2.88
2024-02-02T06:05:11.334Z,3.38
2024-02-02T06:06:14.597Z,3.47
2024-02-02T06:07:17.255Z,3.33
2024-02-02T06:08:19.220Z,3.05
2024-02-02T06:09:21.047Z,2.40
2024-02-02T06:10:23.014Z,4.03
2024-02-02T06:11:24.831Z,3.35
2024-02-02T06:12:26.682Z,3.40
2024-02-02T06:13:28.845Z,3.47
2024-02-02T06:14:34.259Z,3.92
2024-02-02T06:15:36.206Z,3.28
2024-02-02T06:16:38.231Z,3.40
2024-02-02T06:17:41.209Z,3.45
2024-02-02T06:18:43.601Z,3.45
2024-02-02T06:19:46.312Z,2.92
2024-02-02T06:20:49.075Z,3.30
2024-02-02T06:21:51.258Z,3.28
2024-02-02T06:22:53.176Z,3.00
2024-02-02T06:23:56.816Z,3.58
2024-02-02T06:24:58.644Z,3.78
2024-02-02T06:26:00.407Z,2.70
2024-02-02T06:27:02.599Z,2.90
2024-02-02T06:28:04.869Z,3.42
2024-02-02T06:29:09.604Z,3.08
2024-02-02T06:30:12.859Z,3.13
2024-02-02T06:31:15.308Z,3.38
2024-02-02T06:32:21.994Z,3.22
2024-02-02T06:33:23.803Z,3.17
2024-02-02T06:34:27.916Z,2.67
2024-02-02T06:35:30.277Z,3.05
2024-02-02T06:36:32.120Z,3.03
2024-02-02T06:37:34.166Z,3.30
2024-02-02T06:38:36.224Z,3.33
2024-02-02T06:39:37.953Z,3.50
2024-02-02T06:40:41.768Z,3.15
2024-02-02T06:41:45.015Z,3.72
2024-02-02T06:42:47.396Z,3.08
2024-02-02T06:43:49.274Z,3.95
2024-02-02T06:44:52.896Z,3.72
2024-02-02T06:45:56.438Z,3.08
2024-02-02T06:46:58.811Z,3.60
2024-02-02T06:48:00.920Z,3.38
2024-02-02T06:49:02.854Z,4.28
2024-02-02T06:50:05.953Z,3.25
2024-02-02T06:51:08.838Z,2.85
2024-02-02T06:52:10.842Z,3.38
2024-02-02T06:53:13.801Z,3.15
2024-02-02T06:54:15.713Z,2.67
2024-02-02T06:55:17.997Z,4.07
2024-02-02T06:56:43.034Z,3.55
2024-02-02T06:57:46.441Z,2.78
2024-02-02T06:58:50.947Z,3.88
2024-02-02T06:59:54.355Z,3.38
2024-02-02T07:00:57.755Z,2.35
2024-02-02T07:02:00.813Z,2.72
2024-02-02T07:03:02.770Z,1.92
2024-02-02T07:04:09.580Z,2.10
2024-02-02T07:05:14.463Z,2.63
2024-02-02T07:06:18.900Z,2.60
2024-02-02T07:07:20.858Z,2.65
2024-02-02T07:08:22.945Z,3.55
2024-02-02T07:09:34.623Z,2.03
2024-02-02T07:10:36.430Z,3.33
2024-02-02T07:12:00.150Z,3.28
2024-02-02T07:13:03.191Z,2.92
2024-02-02T07:14:10.434Z,2.78
2024-02-02T07:15:22.605Z,3.10
2024-02-02T07:16:31.816Z,2.97
2024-02-02T07:17:38.924Z,3.28
2024-02-02T07:18:43.661Z,3.10
2024-02-02T07:19:45.928Z,2.63
2024-02-02T07:20:56.494Z,2.78
2024-02-02T07:21:58.299Z,4.28
2024-02-02T07:23:03.150Z,3.25
2024-02-02T07:24:05.479Z,2.90
2024-02-02T07:25:28.543Z,2.90
2024-02-02T07:26:34.071Z,3.08
2024-02-02T07:27:49.376Z,3.30
2024-02-02T07:28:51.431Z,4.65
2024-02-02T07:29:54.185Z,4.07
2024-02-02T07:30:56.965Z,3.78
2024-02-02T07:32:05.669Z,3.13
2024-02-02T07:34:43.092Z,2.65
2024-02-02T07:35:45.298Z,2.53
2024-02-02T07:36:47.042Z,3.33
2024-02-02T07:37:49.731Z,2.17
2024-02-02T07:38:56.856Z,3.03
2024-02-02T07:40:00.615Z,2.30
2024-02-02T07:41:06.594Z,2.45
2024-02-02T07:42:14.957Z,2.55
2024-02-02T07:43:18.038Z,1.63
2024-02-02T07:44:19.989Z,2.88
2024-02-02T07:45:24.590Z,2.67
2024-02-02T07:46:26.978Z,2.60
2024-02-02T07:47:31.681Z,3.20
2024-02-02T07:48:36.077Z,3.10
2024-02-02T07:49:39.037Z,1.88
2024-02-02T07:50:40.812Z,2.55
2024-02-02T07:51:44.564Z,2.50
2024-02-02T07:52:47.124Z,2.83
2024-02-02T07:53:50.488Z,2.65
2024-02-02T07:54:52.511Z,2.45
2024-02-02T07:55:54.635Z,2.17
2024-02-02T07:56:57.670Z,2.45
2024-02-02T07:58:02.077Z,2.58
2024-02-02T07:59:05.924Z,2.55
2024-02-02T08:00:08.802Z,2.63
2024-02-02T08:01:13.657Z,4.05
2024-02-02T08:02:15.638Z,2.00
2024-02-02T08:03:19.120Z,2.40
2024-02-02T08:04:20.956Z,2.78
2024-02-02T08:05:22.820Z,2.47
2024-02-02T08:06:24.812Z,2.55
2024-02-02T08:07:26.846Z,2.55
2024-02-02T08:08:32.884Z,1.92
2024-02-02T08:09:34.667Z,2.35
2024-02-02T08:10:36.769Z,2.45
2024-02-02T08:11:39.720Z,2.10
2024-02-02T08:12:41.464Z,2.67
2024-02-02T08:13:43.838Z,1.90
2024-02-02T08:14:45.848Z,2.88
2024-02-02T08:15:48.568Z,3.03
2024-02-02T08:16:51.228Z,2.67
2024-02-02T08:17:53.664Z,3.03
2024-02-02T08:19:58.854Z,2.72
2024-02-02T08:21:04.188Z,2.85
2024-02-02T08:22:06.114Z,1.83
2024-02-02T08:23:08.290Z,2.20
2024-02-02T08:24:11.663Z,3.20
2024-02-02T08:25:14.242Z,2.92
2024-02-02T08:26:18.007Z,2.72
2024-02-02T08:27:21.103Z,2.20
2024-02-02T08:28:23.014Z,2.17
2024-02-02T08:29:27.379Z,2.60
2024-02-02T08:30:29.311Z,3.05
2024-02-02T08:31:33.483Z,3.05
2024-02-02T08:32:42.538Z,2.30
2024-02-02T08:33:45.197Z,2.35
2024-02-02T08:34:47.033Z,3.38
2024-02-02T08:35:49.473Z,2.33
2024-02-02T08:36:51.564Z,3.15
2024-02-02T08:38:01.697Z,2.13
2024-02-02T08:39:03.955Z,2.92
2024-02-02T08:41:09.945Z,2.55
2024-02-02T08:42:20.644Z,3.42
2024-02-02T08:43:23.033Z,3.03
2024-02-02T08:44:25.435Z,2.40
2024-02-02T08:45:42.192Z,2.53
2024-02-02T08:46:47.861Z,2.05
2024-02-02T08:47:51.580Z,2.40
2024-02-02T08:48:57.201Z,3.00
2024-02-02T08:50:02.324Z,3.30
2024-02-02T08:51:23.371Z,2.55
2024-02-02T08:52:39.406Z,2.92
2024-02-02T08:53:43.568Z,2.50
2024-02-02T08:54:49.075Z,1.95
2024-02-02T08:55:50.966Z,2.38
2024-02-02T08:57:07.747Z,2.50
2024-02-02T08:58:11.327Z,2.75
2024-02-02T08:59:44.932Z,2.92
2024-02-02T09:00:50.572Z,2.45
2024-02-02T09:01:53.238Z,2.38
2024-02-02T09:04:46.918Z,2.17
2024-02-02T09:05:55.763Z,2.30
2024-02-02T09:06:57.877Z,2.28
2024-02-02T09:08:03.025Z,2.03
2024-02-02T09:09:07.213Z,1.92
2024-02-02T09:10:29.485Z,4.15
2024-02-02T09:11:31.754Z,4.30
2024-02-02T09:12:36.230Z,2.10
2024-02-02T09:13:38.148Z,3.05
2024-02-02T09:14:42.365Z,3.38
2024-02-02T09:15:44.106Z,2.55
2024-02-02T09:16:51.841Z,1.85
2024-02-02T09:17:53.841Z,2.80
2024-02-02T09:18:57.230Z,1.92
2024-02-02T09:19:59.691Z,2.33
2024-02-02T09:21:03.509Z,2.83
2024-02-02T09:22:13.685Z,2.08
2024-02-02T09:23:16.224Z,2.05
2024-02-02T09:24:52.777Z,2.60
2024-02-02T09:25:54.745Z,2.53
2024-02-02T09:26:59.331Z,2.25
2024-02-02T09:28:01.697Z,3.28
2024-02-02T09:29:03.544Z,1.95
2024-02-02T09:30:23.423Z,2.70
2024-02-02T09:31:27.007Z,2.10
2024-02-02T09:32:29.023Z,2.10
2024-02-02T09:33:37.010Z,2.40
2024-02-02T09:34:39.729Z,2.60
2024-02-02T09:35:54.544Z,2.20
2024-02-02T09:36:56.629Z,2.22
2024-02-02T09:37:59.100Z,2.20
2024-02-02T09:39:11.451Z,2.05
2024-02-02T09:40:35.560Z,1.83
2024-02-02T09:41:49.908Z,1.75
2024-02-02T09:43:12.649Z,2.72
2024-02-02T09:44:44.520Z,2.38
2024-02-02T09:46:06.130Z,2.75
2024-02-02T09:47:10.868Z,1.83
2024-02-02T09:48:25.086Z,2.53
2024-02-02T09:49:48.292Z,1.95
2024-02-02T09:51:23.783Z,1.88
2024-02-02T09:52:44.031Z,2.53
2024-02-02T09:54:01.603Z,2.30
2024-02-02T09:55:10.221Z,2.10
2024-02-02T09:57:45.224Z,1.70
2024-02-02T09:58:59.860Z,2.20
2024-02-02T10:00:34.297Z,1.67
2024-02-02T10:02:24.204Z,2.00
2024-02-02T10:03:32.138Z,1.65
2024-02-02T10:04:49.983Z,2.15
2024-02-02T10:06:07.851Z,1.50
2024-02-02T10:07:31.985Z,2.78
2024-02-02T10:09:00.450Z,1.95
2024-02-02T10:10:28.296Z,1.50
2024-02-02T10:12:02.014Z,1.95
2024-02-02T10:13:26.410Z,1.77
2024-02-02T10:14:59.111Z,1.85
2024-02-02T10:16:28.532Z,2.58
2024-02-02T10:17:55.568Z,2.10
2024-02-02T10:19:35.861Z,1.90
2024-02-02T10:20:52.717Z,2.13
2024-02-02T10:22:19.649Z,1.73
2024-02-02T10:24:44.020Z,1.98
2024-02-02T10:26:05.799Z,2.08
2024-02-02T10:27:31.938Z,1.80
2024-02-02T10:28:52.877Z,2.13
2024-02-02T10:30:08.923Z,1.77
2024-02-02T10:31:26.374Z,1.75
2024-02-02T10:32:57.520Z,1.85
2024-02-02T10:34:36.881Z,1.77
2024-02-02T10:35:48.936Z,2.00
2024-02-02T10:36:53.970Z,2.35
2024-02-02T10:38:10.442Z,1.70
2024-02-02T10:39:46.993Z,2.50
2024-02-02T10:41:03.202Z,1.52
2024-02-02T10:42:20.475Z,1.67
2024-02-02T10:44:06.833Z,1.65
2024-02-02T10:45:26.666Z,2.33
2024-02-02T10:46:36.189Z,1.75
2024-02-02T10:47:57.466Z,2.38
2024-02-02T10:49:06.693Z,1.65
2024-02-02T10:50:09.051Z,1.90
2024-02-02T10:51:33.913Z,1.85
2024-02-02T10:52:57.230Z,1.77
2024-02-02T10:54:00.244Z,2.03
2024-02-02T10:55:05.339Z,1.88
2024-02-02T10:56:34.146Z,1.83
2024-02-02T10:57:46.728Z,1.92
2024-02-02T10:59:00.951Z,1.80
2024-02-02T11:00:08.876Z,2.15
2024-02-02T11:01:24.135Z,1.80
2024-02-02T11:03:07.492Z,1.40
2024-02-02T11:04:46.886Z,1.85
2024-02-02T11:06:12.041Z,1.75
2024-02-02T11:07:41.151Z,2.28
2024-02-02T11:08:51.341Z,1.70
2024-02-02T11:10:03.502Z,1.65
2024-02-02T11:11:09.423Z,1.60
2024-02-02T11:12:18.308Z,2.38
2024-02-02T11:13:38.237Z,1.48
2024-02-02T11:14:45.916Z,1.48
2024-02-02T11:16:21.341Z,1.83
2024-02-02T11:17:35.250Z,1.30
2024-02-02T11:19:03.332Z,1.50
2024-02-02T11:20:26.481Z,1.25
2024-02-02T11:21:40.456Z,1.50
2024-02-02T11:22:57.566Z,1.33
2024-02-02T11:24:07.929Z,0.98
2024-02-02T11:25:23.162Z,1.70
2024-02-02T11:26:39.022Z,1.38
2024-02-02T11:28:03.180Z,1.73
2024-02-02T11:29:18.147Z,1.15
2024-02-02T11:30:45.524Z,1.35
2024-02-02T11:31:58.642Z,1.58
2024-02-02T11:33:03.390Z,1.60
2024-02-02T11:34:20.144Z,1.63
2024-02-02T11:35:37.437Z,1.38
2024-02-02T11:36:57.808Z,1.95
2024-02-02T11:38:03.695Z,1.50
2024-02-02T11:39:14.966Z,1.50
2024-02-02T11:40:19.249Z,1.38
2024-02-02T11:41:22.402Z,1.55
2024-02-02T11:42:26.175Z,1.70
2024-02-02T11:43:31.710Z,1.70
2024-02-02T11:44:35.854Z,1.55
2024-02-02T11:45:40.589Z,1.50
2024-02-02T11:46:43.872Z,1.95
2024-02-02T11:47:53.068Z,1.90
2024-02-02T11:49:13.161Z,1.85
2024-02-02T11:50:18.892Z,1.38
2024-02-02T11:51:24.220Z,1.88
2024-02-02T11:52:33.141Z,1.45
2024-02-02T11:53:41.448Z,1.75
2024-02-02T11:54:46.904Z,1.48
2024-02-02T11:55:55.203Z,1.52
2024-02-02T11:56:57.491Z,1.48
2024-02-02T11:58:03.775Z,1.50
2024-02-02T11:59:13.724Z,1.50
2024-02-02T12:00:29.486Z,1.83
2024-02-02T12:02:00.535Z,1.73
2024-02-02T12:03:09.915Z,2.35
2024-02-02T12:04:18.387Z,2.35
2024-02-02T12:05:26.240Z,2.15
2024-02-02T12:06:30.315Z,1.73
2024-02-02T12:07:44.800Z,2.10
2024-02-02T12:09:19.346Z,1.67
2024-02-02T12:10:23.784Z,2.08
2024-02-02T12:11:43.180Z,2.47
2024-02-02T12:13:07.693Z,1.73
2024-02-02T12:14:32.230Z,2.05
2024-02-02T12:15:34.306Z,1.70
2024-02-02T12:16:36.194Z,1.63
2024-02-02T12:17:39.439Z,2.30
2024-02-02T12:18:42.163Z,2.20
2024-02-02T12:19:45.383Z,1.52
2024-02-02T12:20:47.870Z,1.80
2024-02-02T12:21:50.076Z,2.22
2024-02-02T12:22:52.572Z,2.53
2024-02-02T12:23:55.870Z,2.00
2024-02-02T12:24:58.126Z,3.00
2024-02-02T12:26:02.094Z,1.83
2024-02-02T12:27:05.134Z,1.80
2024-02-02T12:28:09.637Z,2.70
2024-02-02T12:29:14.861Z,3.00
2024-02-02T12:30:18.046Z,2.45
2024-02-02T12:31:20.075Z,1.55
2024-02-02T12:32:22.118Z,2.03
2024-02-02T12:33:26.717Z,2.00
2024-02-02T12:34:29.359Z,2.35
2024-02-02T12:35:32.162Z,1.45
2024-02-02T12:36:34.285Z,2.10
2024-02-02T12:37:49.736Z,2.25
2024-02-02T12:38:52.184Z,2.85
2024-02-02T12:39:54.426Z,1.67
2024-02-02T12:40:57.425Z,2.15
2024-02-02T12:42:00.080Z,2.42
2024-02-02T12:43:02.950Z,2.60
2024-02-02T12:44:07.780Z,1.90
2024-02-02T12:45:17.064Z,2.80
2024-02-02T12:46:19.477Z,2.63
2024-02-02T12:47:26.661Z,1.60
2024-02-02T12:48:33.577Z,2.42
2024-02-02T12:49:38.193Z,2.03
2024-02-02T12:50:40.272Z,1.95
2024-02-02T12:51:42.308Z,2.28
2024-02-02T12:52:44.778Z,1.83
2024-02-02T12:53:49.934Z,2.10
2024-02-02T12:54:53.756Z,2.42
2024-02-02T12:55:56.099Z,2.10
2024-02-02T12:56:57.975Z,2.17
2024-02-02T12:57:59.759Z,2.95
2024-02-02T12:59:02.338Z,2.72
2024-02-02T13:00:08.131Z,1.95
2024-02-02T13:01:11.363Z,2.40
2024-02-02T13:02:15.199Z,2.40
2024-02-02T13:03:18.478Z,1.77
2024-02-02T13:04:20.950Z,1.75
2024-02-02T13:05:24.244Z,1.98
2024-02-02T13:06:26.773Z,2.28
2024-02-02T13:07:29.746Z,2.13
2024-02-02T13:08:32.718Z,2.22
2024-02-02T13:09:35.121Z,2.28
2024-02-02T13:11:44.336Z,1.85
2024-02-02T13:12:47.643Z,1.83
2024-02-02T13:13:53.111Z,2.40
2024-02-02T13:15:13.825Z,2.10
2024-02-02T13:16:35.420Z,1.70
2024-02-02T13:17:38.553Z,1.55
2024-02-02T13:18:45.042Z,2.72
2024-02-02T13:19:47.758Z,1.90
2024-02-02T13:20:52.693Z,2.08
2024-02-02T13:22:01.866Z,2.03
2024-02-02T13:23:14.381Z,2.03
2024-02-02T13:24:20.514Z,1.90
2024-02-02T13:25:29.029Z,1.90
2024-02-02T13:26:40.362Z,1.70
2024-02-02T13:27:45.326Z,2.25
2024-02-02T13:28:50.550Z,2.08
2024-02-02T13:29:58.180Z,1.95
2024-02-02T13:31:05.522Z,2.00
2024-02-02T13:32:17.940Z,1.80
2024-02-02T13:33:21.343Z,1.80
2024-02-02T13:34:23.704Z,1.67
2024-02-02T13:35:31.386Z,1.92
2024-02-02T13:36:40.360Z,2.78
2024-02-02T13:37:45.828Z,2.47
2024-02-02T13:38:48.685Z,2.30
2024-02-02T13:39:55.453Z,1.73
2024-02-02T13:40:59.070Z,1.73
2024-02-02T13:42:03.365Z,2.03
2024-02-02T13:43:07.804Z,1.67
2024-02-02T13:44:12.382Z,1.67
2024-02-02T13:45:18.879Z,2.03
2024-02-02T13:46:22.918Z,2.28
2024-02-02T13:47:26.273Z,1.90
2024-02-02T13:48:49.371Z,1.25
2024-02-02T13:50:01.167Z,1.70
2024-02-02T13:51:04.147Z,2.17
2024-02-02T13:52:06.762Z,1.60
2024-02-02T13:53:10.795Z,1.80
2024-02-02T13:54:13.164Z,1.50
2024-02-02T13:55:19.998Z,1.92
2024-02-02T13:56:28.134Z,1.60
2024-02-02T13:57:30.257Z,2.00
2024-02-02T13:58:41.355Z,1.23
2024-02-02T13:59:44.257Z,1.73
2024-02-02T14:00:47.211Z,1.70
2024-02-02T14:01:53.755Z,1.50
2024-02-02T14:03:18.463Z,1.67
2024-02-02T14:04:27.679Z,1.58
2024-02-02T14:05:29.711Z,1.65
2024-02-02T14:06:33.049Z,1.33
2024-02-02T14:07:35.432Z,1.88
2024-02-02T14:08:45.001Z,1.60
2024-02-02T14:09:48.400Z,1.90
2024-02-02T14:10:52.759Z,1.05
2024-02-02T14:12:04.204Z,1.38
2024-02-02T14:13:06.798Z,1.73
2024-02-02T14:14:10.402Z,2.00
2024-02-02T14:15:12.882Z,1.92
2024-02-02T14:16:24.237Z,1.52
2024-02-02T14:17:26.560Z,1.25
2024-02-02T14:18:30.706Z,1.52
2024-02-02T14:19:33.621Z,1.40
2024-02-02T14:20:35.419Z,1.50
2024-02-02T14:21:38.762Z,1.73
2024-02-02T14:22:41.593Z,1.77
2024-02-02T14:23:43.860Z,1.70
2024-02-02T14:24:49.645Z,1.40
2024-02-02T14:25:52.245Z,1.67
2024-02-02T14:26:56.350Z,1.60
2024-02-02T14:27:58.520Z,1.58
2024-02-02T14:29:01.157Z,1.70
2024-02-02T14:31:10.229Z,2.05
2024-02-02T14:32:13.306Z,1.42
2024-02-02T14:33:25.701Z,1.60
2024-02-02T14:34:28.868Z,1.33
2024-02-02T14:35:30.926Z,1.48
2024-02-02T14:36:33.494Z,1.50
2024-02-02T14:37:35.739Z,1.75
2024-02-02T14:38:44.050Z,1.33
2024-02-02T14:39:46.113Z,1.48
2024-02-02T14:40:50.023Z,1.60
2024-02-02T14:41:52.081Z,1.88
2024-02-02T14:42:53.888Z,1.50
2024-02-02T14:43:56.784Z,1.10
2024-02-02T14:45:00.760Z,1.80
2024-02-02T14:46:03.018Z,1.88
2024-02-02T14:47:07.629Z,1.45
2024-02-02T14:48:09.976Z,1.40
2024-02-02T14:49:12.418Z,1.50
2024-02-02T14:50:18.626Z,1.42
2024-02-02T14:51:20.779Z,1.50
2024-02-02T14:52:25.283Z,1.30
2024-02-02T14:53:27.144Z,1.25
2024-02-02T14:54:29.638Z,1.50
2024-02-02T14:56:38.197Z,0.93
2024-02-02T14:57:40.705Z,1.63
2024-02-02T14:59:51.535Z,1.30
2024-02-02T15:00:55.463Z,2.08
2024-02-02T15:01:57.597Z,1.25
2024-02-02T15:03:00.285Z,1.20
2024-02-02T15:04:02.784Z,1.58
2024-02-02T15:05:05.631Z,1.58
2024-02-02T15:06:09.270Z,1.75