createdAt,value
2023-10-23T00:00:08.756Z,75.14
2023-10-23T00:02:38.780Z,74.65
2023-10-23T00:05:06.058Z,74.38
2023-10-23T00:07:32.038Z,74.48
2023-10-23T00:09:57.859Z,73.96
2023-10-23T00:12:23.880Z,74.50
2023-10-23T00:14:49.767Z,73.94
2023-10-23T00:17:15.592Z,74.12
2023-10-23T00:19:41.456Z,74.36
2023-10-23T00:22:07.309Z,74.45
2023-10-23T00:24:33.165Z,74.82
2023-10-23T00:26:58.978Z,74.50
2023-10-23T00:29:24.860Z,74.64
2023-10-23T00:31:50.718Z,74.92
2023-10-23T00:34:16.848Z,74.62
2023-10-23T00:36:42.777Z,74.68
2023-10-23T00:39:08.609Z,75.14
2023-10-23T00:41:34.439Z,74.73
2023-10-23T00:44:01.517Z,74.93
2023-10-23T00:46:29.553Z,74.90
2023-10-23T00:48:56.022Z,74.23
2023-10-23T00:51:21.948Z,74.10
2023-10-23T00:53:48.754Z,74.29
2023-10-23T00:56:14.588Z,74.15
2023-10-23T00:58:42.013Z,74.51
2023-10-23T01:01:12.373Z,74.45
2023-10-23T01:03:39.779Z,74.00
2023-10-23T01:06:06.452Z,73.83
2023-10-23T01:08:32.595Z,73.62
2023-10-23T01:10:59.553Z,73.81
2023-10-23T01:13:26.845Z,74.56
2023-10-23T01:15:53.486Z,74.52
2023-10-23T01:18:19.553Z,73.51
2023-10-23T01:20:46.038Z,73.54
2023-10-23T01:23:12.403Z,73.45
2023-10-23T01:25:41.293Z,73.27
2023-10-23T01:28:07.442Z,73.52
2023-10-23T01:30:33.718Z,73.83
2023-10-23T01:32:59.799Z,74.26
2023-10-23T01:35:25.790Z,74.52
2023-10-23T01:37:52.028Z,74.57
2023-10-23T01:40:18.748Z,74.63
2023-10-23T01:42:45.087Z,74.41
2023-10-23T01:45:11.032Z,74.50
2023-10-23T01:47:36.864Z,74.48
2023-10-23T01:50:02.855Z,74.54
2023-10-23T01:52:28.689Z,74.68
2023-10-23T01:54:54.663Z,73.92
2023-10-23T01:57:20.661Z,74.56
2023-10-23T01:59:46.774Z,74.15
2023-10-23T02:02:12.611Z,73.35
2023-10-23T02:04:40.043Z,73.85
2023-10-23T02:07:06.578Z,73.80
2023-10-23T02:09:32.798Z,73.42
2023-10-23T02:11:58.950Z,73.31
2023-10-23T02:14:24.781Z,73.42
2023-10-23T02:16:50.833Z,73.12
2023-10-23T02:19:16.676Z,73.08
2023-10-23T02:21:49.784Z,73.96
2023-10-23T02:24:20.098Z,73.64
2023-10-23T02:26:48.171Z,73.36
2023-10-23T02:29:14.227Z,73.54
2023-10-23T02:31:40.076Z,73.06
2023-10-23T02:34:06.176Z,72.99
2023-10-23T02:36:32.516Z,73.58
2023-10-23T02:38:58.447Z,73.68
2023-10-23T02:41:24.444Z,74.24
2023-10-23T02:43:50.285Z,74.13
2023-10-23T02:46:16.641Z,73.88
2023-10-23T02:48:43.031Z,74.09
2023-10-23T02:51:09.143Z,74.38
2023-10-23T02:53:35.939Z,74.56
2023-10-23T02:56:02.700Z,74.23
2023-10-23T02:58:28.763Z,75.03
2023-10-23T03:00:54.670Z,73.85
2023-10-23T03:03:20.610Z,74.08
2023-10-23T03:05:47.494Z,74.83
2023-10-23T03:08:15.026Z,74.30
2023-10-23T03:10:41.174Z,74.31
2023-10-23T03:13:07.718Z,73.50
2023-10-23T03:15:33.541Z,73.47
2023-10-23T03:18:03.920Z,73.77
2023-10-23T03:20:33.013Z,74.30
2023-10-23T03:22:59.087Z,74.38
2023-10-23T03:25:25.329Z,73.72
2023-10-23T03:27:51.360Z,74.16
2023-10-23T03:30:17.204Z,73.51
2023-10-23T03:32:43.149Z,74.48
2023-10-23T03:35:08.959Z,75.49
2023-10-23T03:37:34.792Z,75.60
2023-10-23T03:40:00.863Z,75.29
2023-10-23T03:42:26.796Z,75.70
2023-10-23T03:44:52.737Z,75.67
2023-10-23T03:47:18.538Z,75.27
2023-10-23T03:49:44.360Z,75.32
2023-10-23T03:52:10.230Z,75.64
2023-10-23T03:54:36.075Z,75.48
2023-10-23T03:57:02.137Z,75.10
2023-10-23T03:59:27.971Z,74.91
2023-10-23T04:01:53.788Z,75.40
2023-10-23T04:04:19.640Z,74.79
2023-10-23T04:06:45.548Z,74.79
2023-10-23T04:09:11.567Z,74.50
2023-10-23T04:11:37.414Z,74.79
2023-10-23T04:14:04.705Z,74.38
2023-10-23T04:16:30.901Z,74.71
2023-10-23T04:18:56.878Z,74.46
2023-10-23T04:21:24.453Z,73.78
2023-10-23T04:23:50.246Z,73.95
2023-10-23T04:26:16.118Z,74.08
2023-10-23T04:28:42.047Z,74.43
2023-10-23T04:31:07.897Z,74.98
2023-10-23T04:33:34.349Z,74.71
2023-10-23T04:36:00.759Z,75.31
2023-10-23T04:38:27.327Z,74.96
2023-10-23T04:40:53.766Z,74.65
2023-10-23T04:43:20.514Z,74.24
2023-10-23T04:45:46.733Z,74.51
2023-10-23T04:48:12.954Z,74.63
2023-10-23T04:50:39.365Z,74.54
2023-10-23T04:53:06.464Z,74.69
2023-10-23T04:55:36.677Z,74.88
2023-10-23T04:58:03.347Z,74.42
2023-10-23T05:00:29.822Z,75.16
2023-10-23T05:02:56.070Z,74.42
2023-10-23T05:05:22.870Z,75.37
2023-10-23T05:07:48.753Z,75.02
2023-10-23T05:10:14.590Z,75.15
2023-10-23T05:12:40.445Z,74.99
2023-10-23T05:15:08.639Z,75.08
2023-10-23T05:17:35.114Z,75.37
2023-10-23T05:20:01.644Z,75.04
2023-10-23T05:22:27.783Z,74.92
2023-10-23T05:24:53.633Z,75.07
2023-10-23T05:27:19.570Z,75.25
2023-10-23T05:29:45.340Z,74.63
2023-10-23T05:32:11.215Z,75.06
2023-10-23T05:34:37.047Z,74.26
2023-10-23T05:37:03.401Z,74.78
2023-10-23T05:39:29.972Z,74.31
2023-10-23T05:41:55.957Z,74.94
2023-10-23T05:44:21.962Z,74.52
2023-10-23T05:46:47.839Z,74.87
2023-10-23T05:49:13.780Z,75.13
2023-10-23T05:51:39.631Z,74.95
2023-10-23T05:54:05.648Z,74.30
2023-10-23T05:56:31.465Z,74.72
2023-10-23T05:58:57.317Z,74.79
2023-10-23T06:01:23.140Z,74.85
2023-10-23T06:03:49.093Z,75.12
2023-10-23T06:06:14.974Z,75.90
2023-10-23T06:08:40.862Z,75.53
2023-10-23T06:11:11.637Z,75.58
2023-10-23T06:13:38.322Z,74.68
2023-10-23T06:16:08.183Z,74.84
2023-10-23T06:18:35.162Z,74.34
2023-10-23T06:21:05.886Z,74.44
2023-10-23T06:23:37.788Z,74.25
2023-10-23T06:26:04.540Z,74.20
2023-10-23T06:28:31.152Z,73.69
2023-10-23T06:30:57.103Z,73.31
2023-10-23T06:33:23.640Z,73.64
2023-10-23T06:35:59.252Z,74.30
2023-10-23T06:38:25.130Z,74.32
2023-10-23T06:40:51.113Z,74.54
2023-10-23T06:43:19.200Z,75.41
2023-10-23T06:46:01.096Z,75.62
2023-10-23T06:48:27.381Z,74.56
2023-10-23T06:50:54.554Z,75.47
2023-10-23T06:53:20.437Z,75.59
2023-10-23T06:55:47.759Z,75.89
2023-10-23T06:58:13.575Z,75.59
2023-10-23T07:00:39.356Z,75.29
2023-10-23T07:03:05.229Z,74.89
2023-10-23T07:05:32.959Z,74.89
2023-10-23T07:07:58.970Z,75.04
2023-10-23T07:10:24.767Z,74.52
2023-10-23T07:12:50.552Z,75.14
2023-10-23T07:15:16.394Z,74.36
2023-10-23T07:17:42.358Z,74.67
2023-10-23T07:20:08.383Z,74.86
2023-10-23T07:22:34.210Z,74.44
2023-10-23T07:25:00.073Z,73.31
2023-10-23T07:27:27.724Z,73.78
2023-10-23T07:29:55.283Z,73.50
2023-10-23T07:32:21.205Z,72.80
2023-10-23T07:34:47.027Z,72.53
2023-10-23T07:37:18.370Z,73.52
2023-10-23T07:39:48.367Z,72.86
2023-10-23T07:42:15.718Z,74.03
2023-10-23T07:44:44.697Z,74.25
2023-10-23T07:47:10.637Z,74.02
2023-10-23T07:49:36.620Z,73.88
2023-10-23T07:52:04.436Z,73.73
2023-10-23T07:54:31.678Z,74.02
2023-10-23T07:56:57.829Z,73.49
2023-10-23T07:59:24.482Z,73.46
2023-10-23T08:01:52.655Z,72.55
2023-10-23T08:04:19.579Z,72.82
2023-10-23T08:06:45.733Z,73.18
2023-10-23T08:09:12.172Z,72.34
2023-10-23T08:11:38.305Z,73.54
2023-10-23T08:14:04.645Z,72.79
2023-10-23T08:16:31.072Z,72.92
2023-10-23T08:18:57.914Z,72.82
2023-10-23T08:21:26.490Z,72.46
2023-10-23T08:23:56.944Z,72.55
2023-10-23T08:26:23.199Z,72.08
2023-10-23T08:29:02.085Z,71.75
2023-10-23T08:31:39.483Z,71.12
2023-10-23T08:34:08.032Z,70.63
2023-10-23T08:36:34.513Z,69.84
2023-10-23T08:39:00.846Z,69.88
2023-10-23T08:41:27.060Z,70.64
2023-10-23T08:43:53.326Z,69.33
2023-10-23T08:46:20.448Z,69.32
2023-10-23T08:48:46.385Z,67.64
2023-10-23T08:51:15.101Z,68.19
2023-10-23T08:54:09.407Z,67.09
2023-10-23T08:56:38.025Z,67.18
2023-10-23T08:59:05.030Z,65.64
2023-10-23T09:01:35.470Z,64.80
2023-10-23T09:04:05.595Z,64.66
2023-10-23T09:06:32.862Z,63.39
2023-10-23T09:08:59.466Z,63.10
2023-10-23T09:11:39.671Z,63.77
2023-10-23T09:14:05.647Z,63.18
2023-10-23T09:16:31.608Z,61.35
2023-10-23T09:18:57.606Z,61.77
2023-10-23T09:21:23.545Z,60.28
2023-10-23T09:23:54.842Z,59.35
2023-10-23T09:26:21.956Z,58.60
2023-10-23T09:28:52.752Z,58.03
2023-10-23T09:31:20.118Z,57.41
2023-10-23T09:33:47.435Z,56.85
2023-10-23T09:36:14.414Z,57.49
2023-10-23T09:38:42.644Z,56.86
2023-10-23T09:41:11.841Z,57.28
2023-10-23T09:43:47.437Z,57.13
2023-10-23T09:46:14.002Z,56.54
2023-10-23T09:48:44.618Z,55.51
2023-10-23T09:51:15.886Z,56.11
2023-10-23T09:53:59.248Z,56.35
2023-10-23T09:56:30.012Z,56.04
2023-10-23T09:59:00.565Z,55.46
2023-10-23T10:01:36.442Z,56.18
2023-10-23T10:04:13.587Z,55.81
2023-10-23T10:06:45.335Z,56.31
2023-10-23T10:09:12.844Z,56.19
2023-10-23T10:11:42.646Z,55.67
2023-10-23T10:14:08.837Z,55.00
2023-10-23T10:16:34.773Z,55.33
2023-10-23T10:19:02.293Z,55.57
2023-10-23T10:21:30.862Z,55.51
2023-10-23T10:23:59.471Z,55.20
2023-10-23T10:26:26.212Z,55.45
2023-10-23T10:28:55.340Z,55.63
2023-10-23T10:31:22.543Z,55.01
2023-10-23T10:34:26.113Z,55.75
2023-10-23T10:36:45.737Z,54.97
2023-10-23T10:39:13.448Z,55.35
2023-10-23T10:41:40.561Z,54.97
2023-10-23T10:44:10.669Z,55.30
2023-10-23T10:46:40.515Z,55.33
2023-10-23T10:49:06.806Z,55.84
2023-10-23T10:51:32.714Z,55.05
2023-10-23T10:54:04.216Z,54.86
2023-10-23T10:56:30.788Z,54.19
2023-10-23T10:59:04.178Z,54.75
2023-10-23T11:01:30.968Z,54.36
2023-10-23T11:03:57.103Z,53.83
2023-10-23T11:06:26.158Z,54.61
2023-10-23T11:08:55.187Z,54.63
2023-10-23T11:11:21.052Z,54.74
2023-10-23T11:13:47.314Z,54.16
2023-10-23T11:16:13.456Z,54.79
2023-10-23T11:18:39.334Z,54.09
2023-10-23T11:21:05.865Z,54.91
2023-10-23T11:23:32.205Z,54.96
2023-10-23T11:25:58.441Z,55.29
2023-10-23T11:28:25.557Z,55.47
2023-10-23T11:30:56.657Z,54.55
2023-10-23T11:33:22.506Z,54.40
2023-10-23T11:35:48.436Z,54.72
2023-10-23T11:38:19.831Z,55.24
2023-10-23T11:40:46.114Z,54.55
2023-10-23T11:43:16.801Z,54.60
2023-10-23T11:45:45.762Z,54.54
2023-10-23T11:48:12.682Z,54.87
2023-10-23T11:50:41.158Z,54.77
2023-10-23T11:53:07.219Z,55.65
2023-10-23T11:55:34.247Z,54.46
2023-10-23T11:58:01.291Z,54.75
2023-10-23T12:00:28.051Z,55.39
2023-10-23T12:02:54.696Z,54.37
2023-10-23T12:05:22.717Z,54.40
2023-10-23T12:07:50.635Z,54.37
2023-10-23T12:10:17.417Z,54.60
2023-10-23T12:12:44.018Z,54.39
2023-10-23T12:15:11.556Z,55.14
2023-10-23T12:17:38.400Z,54.77
2023-10-23T12:20:08.428Z,54.25
2023-10-23T12:22:36.822Z,54.98
2023-10-23T12:25:04.892Z,53.45
2023-10-23T12:27:32.460Z,53.21
2023-10-23T12:29:58.921Z,53.18
2023-10-23T12:33:18.651Z,53.28
2023-10-23T12:35:14.144Z,53.59
2023-10-23T12:37:40.536Z,54.23
2023-10-23T12:40:11.617Z,53.55
2023-10-23T12:42:37.720Z,53.46
2023-10-23T12:45:03.968Z,52.47
2023-10-23T12:47:29.811Z,52.71
2023-10-23T12:49:55.699Z,53.26
2023-10-23T12:52:21.584Z,53.41
2023-10-23T12:54:47.614Z,52.86
2023-10-23T12:57:13.649Z,53.12
2023-10-23T12:59:39.708Z,53.36
2023-10-23T13:02:05.714Z,53.09
2023-10-23T13:04:31.719Z,53.07
2023-10-23T13:06:57.751Z,54.01
2023-10-23T13:09:23.820Z,53.91
2023-10-23T13:11:50.158Z,53.20
2023-10-23T13:14:15.992Z,52.96
2023-10-23T13:16:41.949Z,53.51
2023-10-23T13:19:08.037Z,54.02
2023-10-23T13:21:35.683Z,54.56
2023-10-23T13:24:05.243Z,54.07
2023-10-23T13:26:32.298Z,54.35
2023-10-23T13:28:58.531Z,54.00
2023-10-23T13:31:25.977Z,53.29
2023-10-23T13:33:51.844Z,53.80
2023-10-23T13:36:17.695Z,53.33
2023-10-23T13:38:43.567Z,54.17
2023-10-23T13:41:09.422Z,54.31
2023-10-23T13:43:35.263Z,54.19
2023-10-23T13:46:01.502Z,54.31
2023-10-23T13:48:27.534Z,54.35
2023-10-23T13:50:53.623Z,54.58
2023-10-23T13:53:21.202Z,54.52
2023-10-23T13:55:47.540Z,53.26
2023-10-23T13:58:13.801Z,53.83
2023-10-23T14:00:39.683Z,54.13
2023-10-23T14:03:05.997Z,53.72
2023-10-23T14:05:34.066Z,53.71
2023-10-23T14:08:01.602Z,52.16
2023-10-23T14:10:27.985Z,51.55
2023-10-23T14:12:53.880Z,51.55
2023-10-23T14:15:20.716Z,51.70
2023-10-23T14:17:46.702Z,51.39
2023-10-23T14:20:13.160Z,51.14
2023-10-23T14:22:40.427Z,51.18
2023-10-23T14:25:10.404Z,51.48
2023-10-23T14:27:37.462Z,51.51
2023-10-23T14:30:08.781Z,51.32
2023-10-23T14:32:36.141Z,51.12
2023-10-23T14:35:02.956Z,51.95
2023-10-23T14:37:29.024Z,50.90
2023-10-23T14:39:57.176Z,51.08
2023-10-23T14:42:24.589Z,51.58
2023-10-23T14:44:50.390Z,50.36
2023-10-23T14:47:16.369Z,50.85
2023-10-23T14:49:42.306Z,50.95
2023-10-23T14:52:08.277Z,51.44
2023-10-23T14:54:34.159Z,51.94
2023-10-23T14:57:00.920Z,52.44
2023-10-23T14:59:26.764Z,53.51
2023-10-23T15:01:57.198Z,52.50
2023-10-23T15:04:23.875Z,53.76
2023-10-23T15:06:49.884Z,53.10
2023-10-23T15:09:15.805Z,54.58
2023-10-23T15:11:41.833Z,55.25
2023-10-23T15:14:07.629Z,54.90
2023-10-23T15:16:36.142Z,55.20
2023-10-23T15:19:02.971Z,55.68
2023-10-23T15:21:28.802Z,55.38
2023-10-23T15:23:54.728Z,56.15
2023-10-23T15:26:20.620Z,56.08
2023-10-23T15:28:46.412Z,56.46
2023-10-23T15:31:12.961Z,56.70
2023-10-23T15:33:38.989Z,57.25
2023-10-23T15:36:05.800Z,57.89
2023-10-23T15:38:32.759Z,58.21
2023-10-23T15:41:06.579Z,58.55
2023-10-23T15:43:33.117Z,58.71
2023-10-23T15:45:59.435Z,58.65
2023-10-23T15:48:25.546Z,59.42
2023-10-23T15:50:51.384Z,59.49
2023-10-23T15:53:17.214Z,59.95
2023-10-23T15:55:47.120Z,60.79
2023-10-23T15:58:13.065Z,61.02
2023-10-23T16:00:38.980Z,61.16
2023-10-23T16:03:07.679Z,61.57
2023-10-23T16:05:33.813Z,61.28
2023-10-23T16:07:59.707Z,62.25
2023-10-23T16:10:26.663Z,62.93
2023-10-23T16:12:52.538Z,62.71
2023-10-23T16:15:20.972Z,64.12
2023-10-23T16:17:47.221Z,63.67
2023-10-23T16:20:13.470Z,64.25
2023-10-23T16:22:40.813Z,64.26
2023-10-23T16:25:09.418Z,64.62
2023-10-23T16:27:35.703Z,64.72
2023-10-23T16:30:06.713Z,65.56
2023-10-23T16:32:32.636Z,64.75
2023-10-23T16:34:58.817Z,64.78
2023-10-23T16:37:27.845Z,64.61
2023-10-23T16:39:53.672Z,65.49
2023-10-23T16:42:19.462Z,65.79
2023-10-23T16:44:55.294Z,66.12
2023-10-23T16:47:22.691Z,66.06
2023-10-23T16:49:50.211Z,65.71
2023-10-23T16:52:16.159Z,66.07
2023-10-23T16:54:42.012Z,67.21
2023-10-23T16:57:09.671Z,67.45
2023-10-23T16:59:35.998Z,66.80
2023-10-23T17:02:02.445Z,66.28
2023-10-23T17:04:28.479Z,66.47
2023-10-23T17:06:54.303Z,66.57
2023-10-23T17:09:20.267Z,67.18
2023-10-23T17:11:46.164Z,67.15
2023-10-23T17:14:11.945Z,67.33
2023-10-23T17:16:38.101Z,67.83
2023-10-23T17:19:05.856Z,67.15
2023-10-23T17:21:32.281Z,68.23
2023-10-23T17:23:58.248Z,67.96
2023-10-23T17:26:24.246Z,68.58
2023-10-23T17:28:50.889Z,67.99
2023-10-23T17:31:16.838Z,68.23
2023-10-23T17:33:42.748Z,67.97
2023-10-23T17:36:09.032Z,67.96
2023-10-23T17:38:37.700Z,68.26
2023-10-23T17:41:03.525Z,68.29
2023-10-23T17:43:29.489Z,68.15
2023-10-23T17:46:00.954Z,68.34
2023-10-23T17:48:26.783Z,67.88
2023-10-23T17:50:58.671Z,68.19
2023-10-23T17:53:24.453Z,68.89
2023-10-23T17:55:50.297Z,68.29
2023-10-23T17:58:16.165Z,67.48
2023-10-23T18:00:42.071Z,67.90
2023-10-23T18:03:08.070Z,68.60
2023-10-23T18:05:33.985Z,69.30
2023-10-23T18:07:59.794Z,69.72
2023-10-23T18:10:25.775Z,69.01
2023-10-23T18:12:52.771Z,68.95
2023-10-23T18:15:19.937Z,68.69
2023-10-23T18:17:48.025Z,69.41
2023-10-23T18:20:14.245Z,69.42
2023-10-23T18:22:40.350Z,68.86
2023-10-23T18:25:08.508Z,69.45
2023-10-23T18:27:34.430Z,69.52
2023-10-23T18:30:00.544Z,70.78
2023-10-23T18:32:26.387Z,70.69
2023-10-23T18:34:53.844Z,69.79
2023-10-23T18:37:20.038Z,70.37
2023-10-23T18:39:45.914Z,70.12
2023-10-23T18:42:11.822Z,70.03
2023-10-23T18:44:37.693Z,70.06
2023-10-23T18:47:05.811Z,70.63
2023-10-23T18:49:31.761Z,69.68
2023-10-23T18:51:57.667Z,70.65
2023-10-23T18:54:23.613Z,70.30
2023-10-23T18:56:50.762Z,69.32
2023-10-23T18:59:16.628Z,70.05
2023-10-23T19:01:43.114Z,70.17
2023-10-23T19:04:09.281Z,70.16
2023-10-23T19:06:37.008Z,69.17
2023-10-23T19:09:04.990Z,68.73
2023-10-23T19:11:31.568Z,68.96
2023-10-23T19:13:57.648Z,69.43
2023-10-23T19:16:23.844Z,69.55
2023-10-23T19:18:50.459Z,70.25
2023-10-23T19:21:16.584Z,69.78
2023-10-23T19:23:43.316Z,70.23
2023-10-23T19:26:10.122Z,69.84
2023-10-23T19:28:36.636Z,70.98
2023-10-23T19:31:14.068Z,70.75
2023-10-23T19:33:44.568Z,70.77
2023-10-23T19:36:11.952Z,71.30
2023-10-23T19:38:39.663Z,71.54
2023-10-23T19:41:10.599Z,70.83
2023-10-23T19:43:45.100Z,70.92
2023-10-23T19:46:13.267Z,71.46
2023-10-23T19:48:39.938Z,70.57
2023-10-23T19:51:06.240Z,71.14
2023-10-23T19:53:41.886Z,70.46
2023-10-23T19:56:17.584Z,70.28
2023-10-23T19:58:43.848Z,70.91
2023-10-23T20:01:09.773Z,70.23
2023-10-23T20:03:35.641Z,70.74
2023-10-23T20:06:01.472Z,70.94
2023-10-23T20:08:30.145Z,71.75
2023-10-23T20:10:55.978Z,71.19
2023-10-23T20:13:21.810Z,71.25
2023-10-23T20:15:47.658Z,71.44
2023-10-23T20:18:13.482Z,72.11
2023-10-23T20:20:39.333Z,72.02
2023-10-23T20:23:05.503Z,71.84
2023-10-23T20:25:35.012Z,73.46
2023-10-23T20:28:01.320Z,73.13
2023-10-23T20:30:28.212Z,73.25
2023-10-23T20:32:54.097Z,72.98
2023-10-23T20:35:19.982Z,72.85
2023-10-23T20:37:45.836Z,73.61
2023-10-23T20:40:12.115Z,73.84
2023-10-23T20:42:37.992Z,73.74
2023-10-23T20:45:05.578Z,74.10
2023-10-23T20:47:32.138Z,73.27
2023-10-23T20:49:58.560Z,73.83
2023-10-23T20:52:24.668Z,73.45
2023-10-23T20:54:51.206Z,73.80
2023-10-23T20:57:17.010Z,73.64
2023-10-23T20:59:42.832Z,73.74
2023-10-23T21:02:09.296Z,72.50
2023-10-23T21:04:35.452Z,73.04
2023-10-23T21:07:01.471Z,72.45
2023-10-23T21:09:27.419Z,73.20
2023-10-23T21:11:53.265Z,72.60
2023-10-23T21:14:19.093Z,72.49
2023-10-23T21:16:44.956Z,73.02
2023-10-23T21:19:10.856Z,73.36
2023-10-23T21:21:36.674Z,74.13
2023-10-23T21:24:02.672Z,74.06
2023-10-23T21:26:30.215Z,74.15
2023-10-23T21:29:19.564Z,73.90
2023-10-23T21:31:46.299Z,74.35
2023-10-23T21:34:12.437Z,74.17
2023-10-23T21:36:38.338Z,74.02
2023-10-23T21:39:04.181Z,73.54
2023-10-23T21:41:30.049Z,73.98
2023-10-23T21:43:55.997Z,73.40
2023-10-23T21:46:21.939Z,73.01
2023-10-23T21:48:47.832Z,72.79
2023-10-23T21:51:13.656Z,73.39
2023-10-23T21:53:39.626Z,72.97
2023-10-23T21:56:05.789Z,72.94
2023-10-23T21:59:02.694Z,72.10
2023-10-23T22:01:19.779Z,72.69
2023-10-23T22:03:46.321Z,72.03
2023-10-23T22:06:13.585Z,72.88
2023-10-23T22:08:40.094Z,73.46
2023-10-23T22:11:07.812Z,73.58
2023-10-23T22:13:34.950Z,73.71
2023-10-23T22:16:01.421Z,73.13
2023-10-23T22:18:27.962Z,73.34
2023-10-23T22:20:54.408Z,73.75
2023-10-23T22:23:20.690Z,73.61
2023-10-23T22:25:46.977Z,73.96
2023-10-23T22:28:13.117Z,73.80
2023-10-23T22:30:39.034Z,73.95
2023-10-23T22:33:14.044Z,73.13
2023-10-23T22:35:40.977Z,74.16
2023-10-23T22:38:09.717Z,73.80
2023-10-23T22:40:36.421Z,73.94
2023-10-23T22:43:02.343Z,74.42
2023-10-23T22:45:28.991Z,74.03
2023-10-23T22:47:54.839Z,74.66
2023-10-23T22:50:21.060Z,74.04
2023-10-23T22:52:47.163Z,73.42
2023-10-23T22:55:13.563Z,72.70
2023-10-23T22:57:40.249Z,73.19
2023-10-23T23:00:10.674Z,73.49
2023-10-23T23:02:37.328Z,73.10
2023-10-23T23:05:03.638Z,74.17
2023-10-23T23:07:36.456Z,73.53
2023-10-23T23:10:07.073Z,74.74
2023-10-23T23:12:33.590Z,74.46
2023-10-23T23:14:59.711Z,74.06
2023-10-23T23:17:32.690Z,73.97
2023-10-23T23:20:02.768Z,73.84
2023-10-23T23:22:28.710Z,74.22
2023-10-23T23:24:54.600Z,74.37
2023-10-23T23:27:20.449Z,74.24
2023-10-23T23:29:46.292Z,74.62
2023-10-23T23:32:12.823Z,74.59
2023-10-23T23:34:38.848Z,74.01
2023-10-23T23:37:04.867Z,73.92
2023-10-23T23:39:30.695Z,73.44
2023-10-23T23:41:56.553Z,72.42
2023-10-23T23:44:22.384Z,72.72
2023-10-23T23:46:48.839Z,73.44
2023-10-23T23:49:14.994Z,73.72
2023-10-23T23:51:40.838Z,73.79
2023-10-23T23:54:06.790Z,73.96
2023-10-23T23:56:32.808Z,73.49
2023-10-23T23:58:58.641Z,73.53
