createdAt,value
2018-02-15T00:01:22.473Z,74.10
2018-02-15T00:03:50.013Z,74.10
2018-02-15T00:06:17.576Z,74.10
2018-02-15T00:08:45.117Z,74.10
2018-02-15T00:11:12.677Z,74.00
2018-02-15T00:13:40.282Z,73.60
2018-02-15T00:16:07.858Z,73.20
2018-02-15T00:18:35.419Z,73.20
2018-02-15T00:21:03.751Z,73.30
2018-02-15T00:23:31.291Z,72.80
2018-02-15T00:25:59.993Z,72.70
2018-02-15T00:28:27.583Z,72.70
2018-02-15T00:30:55.161Z,72.30
2018-02-15T00:33:22.755Z,71.90
2018-02-15T00:35:50.739Z,72.20
2018-02-15T00:38:19.240Z,72.20
2018-02-15T00:40:46.838Z,71.70
2018-02-15T00:43:14.387Z,71.70
2018-02-15T00:45:42.188Z,71.50
2018-02-15T00:48:10.139Z,71.70
2018-02-15T00:50:38.909Z,72.00
2018-02-15T00:53:06.497Z,72.00
2018-02-15T00:55:34.423Z,71.80
2018-02-15T00:58:02.841Z,71.80
2018-02-15T01:00:32.981Z,71.90
2018-02-15T01:03:00.535Z,71.90
2018-02-15T01:05:28.083Z,71.70
2018-02-15T01:07:56.534Z,72.00
2018-02-15T01:10:24.070Z,71.90
2018-02-15T01:12:51.608Z,71.90
2018-02-15T01:15:19.198Z,71.50
2018-02-15T01:17:46.781Z,71.50
2018-02-15T01:20:14.354Z,71.20
2018-02-15T01:22:42.295Z,71.30
2018-02-15T01:25:09.861Z,71.30
2018-02-15T01:27:37.420Z,71.00
2018-02-15T01:30:04.991Z,70.70
2018-02-15T01:32:32.909Z,70.90
2018-02-15T01:35:01.514Z,71.10
2018-02-15T01:37:29.077Z,70.70
2018-02-15T01:39:56.665Z,70.60
2018-02-15T01:42:24.217Z,70.70
2018-02-15T01:44:51.752Z,70.60
2018-02-15T01:47:19.343Z,70.50
2018-02-15T01:49:58.644Z,70.40
2018-02-15T01:52:26.215Z,70.50
2018-02-15T01:54:54.703Z,70.60
2018-02-15T01:57:22.221Z,70.60
2018-02-15T01:59:49.781Z,70.70
2018-02-15T02:02:17.352Z,70.60
2018-02-15T02:04:44.891Z,70.40
2018-02-15T02:07:12.425Z,70.10
2018-02-15T02:09:40.385Z,69.90
2018-02-15T02:12:08.358Z,69.90
2018-02-15T02:14:36.329Z,70.20
2018-02-15T02:17:04.347Z,70.10
2018-02-15T02:19:31.920Z,70.10
2018-02-15T02:21:59.457Z,70.30
2018-02-15T02:24:27.022Z,70.30
2018-02-15T02:26:54.821Z,70.50
2018-02-15T02:29:22.392Z,70.70
2018-02-15T02:31:51.244Z,70.10
2018-02-15T02:34:18.770Z,70.10
2018-02-15T02:36:46.351Z,69.50
2018-02-15T02:39:13.915Z,69.30
2018-02-15T02:41:41.946Z,69.50
2018-02-15T02:44:09.494Z,69.40
2018-02-15T02:46:37.060Z,69.50
2018-02-15T02:49:04.608Z,69.30
2018-02-15T02:51:32.291Z,69.30
2018-02-15T02:54:00.225Z,68.60
2018-02-15T02:56:27.781Z,68.60
2018-02-15T02:58:55.638Z,68.90
2018-02-15T03:01:23.750Z,68.70
2018-02-15T03:03:52.574Z,68.20
2018-02-15T03:06:20.998Z,68.20
2018-02-15T03:08:49.734Z,68.40
2018-02-15T03:11:17.282Z,68.80
2018-02-15T03:13:44.821Z,68.60
2018-02-15T03:16:12.390Z,68.50
2018-02-15T03:18:40.371Z,68.40
2018-02-15T03:21:08.296Z,67.80
2018-02-15T03:23:35.849Z,67.80
2018-02-15T03:26:04.024Z,67.90
2018-02-15T03:28:31.577Z,67.60
2018-02-15T03:30:59.157Z,67.50
2018-02-15T03:33:26.883Z,67.30
2018-02-15T03:35:54.466Z,67.10
2018-02-15T03:38:25.427Z,67.30
2018-02-15T03:40:52.967Z,66.80
2018-02-15T03:43:20.507Z,67.00
2018-02-15T03:45:48.052Z,66.40
2018-02-15T03:48:15.643Z,66.60
2018-02-15T03:50:43.194Z,66.80
2018-02-15T03:53:12.028Z,66.60
2018-02-15T03:55:42.108Z,66.50
2018-02-15T03:58:09.645Z,66.40
2018-02-15T04:00:37.248Z,66.60
2018-02-15T04:03:04.838Z,66.70
2018-02-15T04:05:32.402Z,66.40
2018-02-15T04:07:59.951Z,66.10
2018-02-15T04:10:28.987Z,66.20
2018-02-15T04:12:56.616Z,66.20
2018-02-15T04:15:24.176Z,65.90
2018-02-15T04:17:51.768Z,65.70
2018-02-15T04:20:19.306Z,65.50
2018-02-15T04:22:48.993Z,65.10
2018-02-15T04:25:17.090Z,66.00
2018-02-15T04:27:44.654Z,65.80
2018-02-15T04:30:12.222Z,65.10
2018-02-15T04:32:44.385Z,64.80
2018-02-15T04:35:12.868Z,65.10
2018-02-15T04:37:40.859Z,65.20
2018-02-15T04:40:08.427Z,65.20
2018-02-15T04:42:35.968Z,64.50
2018-02-15T04:45:03.569Z,64.40
2018-02-15T04:47:36.293Z,64.30
2018-02-15T04:50:04.067Z,64.50
2018-02-15T04:52:31.638Z,63.90
2018-02-15T04:54:59.157Z,64.00
2018-02-15T04:57:27.172Z,63.40
2018-02-15T04:59:54.728Z,63.40
2018-02-15T05:02:22.339Z,63.90
2018-02-15T05:04:49.891Z,63.70
2018-02-15T05:07:17.861Z,63.80
2018-02-15T05:09:45.441Z,63.80
2018-02-15T05:12:12.989Z,63.30
2018-02-15T05:14:40.549Z,63.40
2018-02-15T05:17:08.130Z,63.40
2018-02-15T05:19:35.692Z,63.40
2018-02-15T05:22:03.253Z,62.50
2018-02-15T05:24:31.621Z,62.90
2018-02-15T05:26:59.202Z,63.40
2018-02-15T05:29:27.067Z,62.80
2018-02-15T05:31:54.650Z,62.90
2018-02-15T05:34:22.235Z,62.80
2018-02-15T05:36:50.216Z,62.50
2018-02-15T05:39:17.804Z,62.50
2018-02-15T05:41:45.377Z,63.10
2018-02-15T05:44:12.949Z,62.80
2018-02-15T05:46:40.508Z,62.40
2018-02-15T05:49:08.062Z,62.30
2018-02-15T05:51:35.864Z,62.00
2018-02-15T05:54:04.906Z,62.20
2018-02-15T05:56:33.179Z,62.30
2018-02-15T05:59:00.765Z,62.20
2018-02-15T06:01:28.448Z,62.30
2018-02-15T06:03:56.875Z,62.20
2018-02-15T06:06:24.433Z,61.60
2018-02-15T06:08:53.042Z,61.80
2018-02-15T06:11:20.593Z,61.80
2018-02-15T06:13:48.132Z,61.60
2018-02-15T06:16:16.139Z,62.00
2018-02-15T06:18:43.704Z,62.00
2018-02-15T06:21:11.249Z,62.20
2018-02-15T06:23:38.863Z,61.60
2018-02-15T06:26:06.835Z,61.30
2018-02-15T06:28:34.745Z,60.90
2018-02-15T06:31:02.952Z,60.90
2018-02-15T06:33:30.920Z,60.30
2018-02-15T06:35:59.196Z,60.30
2018-02-15T06:38:26.748Z,60.20
2018-02-15T06:40:54.336Z,60.40
2018-02-15T06:43:22.293Z,59.70
2018-02-15T06:45:50.233Z,60.00
2018-02-15T06:48:18.272Z,60.20
2018-02-15T06:50:45.821Z,60.20
2018-02-15T06:53:13.378Z,60.30
2018-02-15T06:55:40.936Z,59.90
2018-02-15T06:58:08.514Z,60.40
2018-02-15T07:00:36.747Z,60.00
2018-02-15T07:03:04.688Z,60.30
2018-02-15T07:05:32.412Z,60.30
2018-02-15T07:07:59.965Z,60.30
2018-02-15T07:10:27.544Z,59.90
2018-02-15T07:12:55.095Z,60.20
2018-02-15T07:15:22.681Z,60.40
2018-02-15T07:17:50.229Z,60.50
2018-02-15T07:20:17.807Z,60.10
2018-02-15T07:22:45.360Z,60.20
2018-02-15T07:25:12.965Z,59.70
2018-02-15T07:27:40.503Z,59.20
2018-02-15T07:30:08.029Z,59.10
2018-02-15T07:32:35.609Z,59.20
2018-02-15T07:35:03.154Z,58.90
2018-02-15T07:37:30.710Z,58.90
2018-02-15T07:39:58.264Z,58.70
2018-02-15T07:42:26.371Z,58.90
2018-02-15T07:44:53.934Z,59.00
2018-02-15T07:47:21.887Z,58.90
2018-02-15T07:49:49.441Z,58.90
2018-02-15T07:52:17.062Z,58.90
2018-02-15T07:54:44.637Z,58.70
2018-02-15T07:57:12.199Z,58.90
2018-02-15T07:59:40.480Z,58.20
2018-02-15T08:02:08.057Z,58.70
2018-02-15T08:04:35.715Z,58.10
2018-02-15T08:07:03.246Z,58.70
2018-02-15T08:09:30.802Z,58.60
2018-02-15T08:11:58.373Z,58.30
2018-02-15T08:14:25.936Z,58.60
2018-02-15T08:16:53.512Z,58.30
2018-02-15T08:19:21.708Z,57.70
2018-02-15T08:21:49.257Z,58.90
2018-02-15T08:24:16.818Z,59.60
2018-02-15T08:26:44.363Z,58.10
2018-02-15T08:29:11.951Z,59.60
2018-02-15T08:31:40.346Z,59.90
2018-02-15T08:34:09.764Z,60.70
2018-02-15T08:36:37.325Z,60.70
2018-02-15T08:39:04.864Z,62.10
2018-02-15T08:41:33.882Z,65.50
2018-02-15T08:44:01.448Z,65.50
2018-02-15T08:46:28.993Z,67.10
2018-02-15T08:49:00.395Z,68.30
2018-02-15T08:51:28.125Z,68.10
2018-02-15T08:53:55.733Z,68.80
2018-02-15T08:56:24.336Z,70.20
2018-02-15T08:58:52.360Z,72.40
2018-02-15T09:01:20.073Z,72.40
2018-02-15T09:03:48.056Z,75.50
2018-02-15T09:06:16.674Z,75.50
2018-02-15T09:08:44.303Z,76.70
2018-02-15T09:11:12.113Z,79.00
2018-02-15T09:13:40.207Z,80.50
2018-02-15T09:16:09.210Z,81.00
2018-02-15T09:18:37.162Z,82.80
2018-02-15T09:21:05.086Z,82.80
2018-02-15T09:23:32.993Z,84.20
2018-02-15T09:26:00.646Z,85.50
2018-02-15T09:28:28.194Z,86.30
2018-02-15T09:30:55.841Z,86.90
2018-02-15T09:33:23.946Z,87.30
2018-02-15T09:35:51.532Z,87.70
2018-02-15T09:38:19.137Z,87.90
2018-02-15T09:40:46.692Z,87.70
2018-02-15T09:43:14.290Z,87.70
2018-02-15T09:45:41.822Z,88.40
2018-02-15T09:48:09.404Z,88.50
2018-02-15T09:50:37.141Z,89.40
2018-02-15T09:53:04.781Z,89.10
2018-02-15T09:55:32.368Z,88.90
2018-02-15T09:57:59.916Z,89.00
2018-02-15T10:00:27.517Z,89.30
2018-02-15T10:02:55.460Z,88.80
2018-02-15T10:05:23.694Z,88.90
2018-02-15T10:07:51.294Z,88.30
2018-02-15T10:10:18.865Z,88.60
2018-02-15T10:12:46.447Z,88.30
2018-02-15T10:15:14.429Z,88.20
2018-02-15T10:17:43.276Z,88.40
2018-02-15T10:20:10.902Z,88.40
2018-02-15T10:22:38.444Z,88.10
2018-02-15T10:25:06.041Z,87.50
2018-02-15T10:27:33.675Z,87.50
2018-02-15T10:30:01.217Z,87.40
2018-02-15T10:32:29.153Z,86.90
2018-02-15T10:34:56.713Z,86.90
2018-02-15T10:37:25.018Z,87.60
2018-02-15T10:59:54.140Z,88.00
2018-02-15T11:02:22.989Z,87.40
2018-02-15T11:08:04.365Z,87.90
2018-02-15T11:10:32.585Z,87.50
2018-02-15T11:13:01.893Z,87.60
2018-02-15T11:15:29.935Z,88.10
2018-02-15T11:17:57.489Z,88.60
2018-02-15T11:20:25.208Z,88.60
2018-02-15T11:22:53.718Z,89.30
2018-02-15T11:25:21.289Z,89.70
2018-02-15T11:27:48.870Z,90.00
2018-02-15T11:30:16.427Z,90.10
2018-02-15T11:32:44.657Z,90.50
2018-02-15T11:35:12.204Z,90.20
2018-02-15T11:37:40.161Z,90.10
2018-02-15T11:40:09.273Z,90.60
2018-02-15T11:42:37.708Z,90.60
2018-02-15T11:45:06.550Z,90.90
2018-02-15T11:47:34.116Z,91.30
2018-02-15T11:50:01.665Z,91.20
2018-02-15T11:52:29.609Z,91.40
2018-02-15T11:54:58.665Z,91.40
2018-02-15T11:57:27.532Z,90.90
2018-02-15T11:59:55.085Z,90.90
2018-02-15T12:02:22.661Z,91.10
2018-02-15T12:04:50.230Z,91.30
2018-02-15T12:07:17.936Z,91.20
2018-02-15T12:09:46.686Z,91.00
2018-02-15T12:12:14.237Z,91.00
2018-02-15T12:14:42.524Z,90.80
2018-02-15T12:17:10.317Z,90.80
2018-02-15T12:19:38.028Z,91.00
2018-02-15T12:22:07.031Z,90.70
2018-02-15T12:24:35.354Z,90.50
2018-02-15T12:27:03.275Z,90.70
2018-02-15T12:29:31.721Z,90.50
2018-02-15T12:31:59.703Z,91.00
2018-02-15T12:34:28.161Z,91.00
2018-02-15T12:36:56.309Z,91.00
2018-02-15T12:39:24.057Z,91.00
2018-02-15T12:41:51.837Z,91.10
2018-02-15T12:44:19.594Z,91.00
2018-02-15T12:46:48.833Z,91.50
2018-02-15T12:49:17.567Z,91.70
2018-02-15T12:51:45.769Z,91.80
2018-02-15T12:54:13.401Z,91.60
2018-02-15T12:56:43.249Z,91.30
2018-02-15T12:59:11.061Z,91.60
2018-02-15T13:01:38.606Z,91.80
2018-02-15T13:04:07.014Z,91.90
2018-02-15T13:06:34.651Z,92.00
2018-02-15T13:09:02.205Z,92.80
2018-02-15T13:11:30.132Z,93.20
2018-02-15T13:13:57.726Z,93.20
2018-02-15T13:19:43.584Z,92.90
2018-02-15T13:22:22.938Z,93.10
2018-02-15T13:24:51.335Z,93.20
2018-02-15T13:27:18.930Z,93.80
2018-02-15T13:29:46.679Z,94.20
2018-02-15T13:32:17.107Z,94.70
2018-02-15T13:34:44.779Z,94.60
2018-02-15T13:37:13.057Z,94.70
2018-02-15T13:39:40.644Z,94.60
2018-02-15T13:42:08.379Z,94.40
2018-02-15T13:44:36.107Z,94.40
2018-02-15T13:47:03.637Z,94.50
2018-02-15T13:49:32.154Z,94.60
2018-02-15T13:51:59.720Z,94.40
2018-02-15T13:54:27.287Z,94.20
2018-02-15T13:56:55.276Z,94.60
2018-02-15T13:59:22.853Z,94.60
2018-02-15T14:01:50.373Z,94.60
2018-02-15T14:04:17.931Z,94.60
2018-02-15T14:06:45.923Z,94.80
2018-02-15T14:09:14.378Z,94.80
2018-02-15T14:11:43.019Z,94.30
2018-02-15T14:14:10.555Z,94.30
2018-02-15T14:16:38.096Z,95.00
2018-02-15T14:19:06.600Z,95.00
2018-02-15T14:21:34.145Z,95.20
2018-02-15T14:24:01.695Z,95.50
2018-02-15T14:26:29.230Z,95.60
2018-02-15T14:28:56.808Z,95.90
2018-02-15T14:31:24.351Z,95.80
2018-02-15T14:33:52.282Z,96.00
2018-02-15T14:36:19.844Z,96.00
2018-02-15T14:38:47.422Z,96.10
2018-02-15T14:41:14.965Z,96.40
2018-02-15T14:43:42.530Z,96.00
2018-02-15T14:46:10.380Z,96.70
2018-02-15T14:48:37.948Z,96.40
2018-02-15T14:51:05.523Z,97.20
2018-02-15T14:53:33.063Z,97.60
2018-02-15T14:56:00.659Z,97.80
2018-02-15T14:58:28.209Z,98.00
2018-02-15T15:00:55.728Z,97.70
2018-02-15T15:03:23.475Z,97.80
2018-02-15T15:05:51.059Z,98.00
2018-02-15T15:08:19.473Z,97.90
2018-02-15T15:10:47.070Z,98.20
2018-02-15T15:13:14.603Z,98.20
2018-02-15T15:15:42.544Z,98.80
2018-02-15T15:18:10.121Z,98.80
2018-02-15T15:20:38.913Z,98.50
2018-02-15T15:23:06.500Z,98.50
2018-02-15T15:25:34.131Z,98.40
2018-02-15T15:28:01.778Z,97.70
2018-02-15T15:30:29.362Z,97.80
2018-02-15T15:32:57.322Z,98.60
2018-02-15T15:35:24.853Z,98.60
2018-02-15T15:37:52.409Z,98.90
2018-02-15T15:40:19.990Z,98.80
2018-02-15T15:42:47.574Z,98.60
2018-02-15T15:45:15.762Z,98.80
2018-02-15T15:47:43.457Z,98.80
2018-02-15T15:50:11.055Z,99.20
2018-02-15T15:52:39.541Z,99.30
2018-02-15T15:55:07.150Z,99.20
2018-02-15T15:57:34.730Z,99.80
2018-02-15T16:00:02.303Z,99.80
2018-02-15T16:02:30.041Z,99.80
2018-02-15T16:04:57.691Z,99.80
2018-02-15T16:07:25.250Z,99.80
2018-02-15T16:09:52.900Z,99.80
2018-02-15T16:12:20.620Z,99.80
2018-02-15T16:14:48.198Z,99.80
2018-02-15T16:17:16.615Z,99.80
2018-02-15T16:19:44.192Z,99.80
2018-02-15T16:22:11.807Z,99.80
2018-02-15T16:24:39.756Z,99.80
2018-02-15T16:27:07.357Z,99.80
2018-02-15T16:29:34.955Z,99.80
2018-02-15T16:32:02.986Z,99.80
2018-02-15T16:34:30.622Z,99.80
2018-02-15T16:36:58.210Z,99.80
2018-02-15T16:39:25.805Z,99.80
2018-02-15T16:41:53.409Z,99.80
2018-02-15T16:44:22.309Z,99.80
2018-02-15T16:46:49.900Z,99.80
2018-02-15T16:49:17.491Z,99.80
2018-02-15T16:51:45.217Z,99.80
2018-02-15T16:54:12.810Z,99.80
2018-02-15T16:56:41.307Z,99.80
2018-02-15T16:59:10.162Z,99.80
2018-02-15T17:01:37.747Z,99.80
2018-02-15T17:04:06.118Z,99.80
2018-02-15T17:06:33.774Z,99.80
2018-02-15T17:09:04.262Z,99.80
2018-02-15T17:11:35.621Z,99.80
2018-02-15T17:14:03.241Z,99.80
2018-02-15T17:16:34.485Z,99.80
2018-02-15T17:19:07.525Z,99.80
2018-02-15T17:21:38.566Z,99.80
2018-02-15T17:24:11.707Z,99.80
2018-02-15T17:26:41.241Z,99.80
2018-02-15T17:29:10.200Z,99.80
2018-02-15T17:31:40.747Z,99.80
2018-02-15T17:34:12.075Z,99.80
2018-02-15T17:36:43.927Z,99.80
2018-02-15T17:39:16.839Z,99.80
2018-02-15T17:41:48.305Z,99.80
2018-02-15T17:44:18.843Z,99.80
2018-02-15T17:46:50.513Z,99.80
2018-02-15T17:49:22.334Z,99.80
2018-02-15T17:51:54.752Z,99.80
2018-02-15T17:54:25.392Z,99.80
2018-02-15T17:56:56.198Z,99.80
2018-02-15T17:59:24.414Z,99.80
2018-02-15T18:01:54.123Z,99.80
2018-02-15T18:04:23.450Z,99.80
2018-02-15T18:06:54.557Z,99.80
2018-02-15T18:09:23.616Z,99.80
2018-02-15T18:11:54.005Z,99.80
2018-02-15T18:14:22.984Z,99.80
2018-02-15T18:16:53.757Z,99.80
2018-02-15T18:19:23.256Z,99.80
2018-02-15T18:21:53.463Z,99.80
2018-02-15T18:24:23.809Z,99.80
2018-02-15T18:26:53.201Z,99.80
2018-02-15T18:29:24.874Z,99.80
2018-02-15T18:31:55.592Z,99.80
2018-02-15T18:34:25.519Z,99.80
2018-02-15T18:36:55.132Z,99.80
2018-02-15T18:39:24.022Z,99.80
2018-02-15T18:41:54.094Z,99.80
2018-02-15T18:44:24.970Z,99.80
2018-02-15T18:46:53.630Z,99.80
2018-02-15T18:49:23.222Z,99.80
2018-02-15T18:51:54.020Z,99.80
2018-02-15T18:54:23.159Z,99.80
2018-02-15T18:56:53.426Z,99.80
2018-02-15T18:59:21.167Z,99.80
2018-02-15T19:01:49.878Z,99.80
2018-02-15T19:04:17.677Z,99.80
2018-02-15T19:06:46.690Z,99.80
2018-02-15T19:09:14.368Z,99.80
2018-02-15T19:11:41.933Z,99.80
2018-02-15T19:14:09.734Z,99.80
2018-02-15T19:16:38.195Z,99.80
2018-02-15T19:19:06.318Z,99.80
2018-02-15T19:21:35.114Z,99.80
2018-02-15T19:24:03.739Z,99.80
2018-02-15T19:26:32.839Z,99.80
2018-02-15T19:29:02.580Z,99.80
2018-02-15T19:31:30.202Z,99.80
2018-02-15T19:33:58.708Z,99.80
2018-02-15T19:36:26.452Z,99.80
2018-02-15T19:38:54.765Z,99.80
2018-02-15T19:41:23.154Z,99.80
2018-02-15T19:43:50.701Z,99.80
2018-02-15T19:46:18.703Z,99.80
2018-02-15T19:48:46.651Z,99.80
2018-02-15T19:51:14.233Z,99.80
2018-02-15T19:53:42.202Z,99.80
2018-02-15T19:56:11.274Z,99.80
2018-02-15T19:58:38.850Z,99.80
2018-02-15T20:01:06.382Z,99.80
2018-02-15T20:03:34.716Z,99.80
2018-02-15T20:06:04.323Z,99.80
2018-02-15T20:08:32.149Z,99.80
2018-02-15T20:11:03.051Z,99.80
2018-02-15T20:13:32.843Z,99.80
2018-02-15T20:16:01.559Z,99.80
2018-02-15T20:18:30.523Z,99.80
2018-02-15T20:20:59.123Z,99.80
2018-02-15T20:23:26.780Z,99.80
2018-02-15T20:25:59.986Z,99.80
2018-02-15T20:28:29.165Z,99.80
2018-02-15T20:30:57.040Z,99.80
2018-02-15T20:33:26.674Z,99.80
2018-02-15T20:35:54.759Z,99.80
2018-02-15T20:38:28.793Z,99.80
2018-02-15T20:40:56.635Z,99.80
2018-02-15T20:43:24.977Z,99.80
2018-02-15T20:45:55.728Z,99.80
2018-02-15T20:48:26.308Z,99.80
2018-02-15T20:51:02.628Z,99.80
2018-02-15T20:53:38.180Z,99.80
2018-02-15T20:56:07.741Z,99.80
2018-02-15T20:58:38.833Z,99.80
2018-02-15T21:01:08.555Z,99.80
2018-02-15T21:03:38.062Z,99.80
2018-02-15T21:06:06.670Z,99.80
2018-02-15T21:08:35.806Z,99.80
2018-02-15T21:11:05.517Z,99.80
2018-02-15T21:13:34.762Z,99.80
2018-02-15T21:16:03.950Z,99.80
2018-02-15T21:18:36.240Z,99.80
2018-02-15T21:21:04.567Z,99.80
2018-02-15T21:23:34.633Z,99.80
2018-02-15T21:26:04.756Z,99.80
2018-02-15T21:28:33.734Z,99.80
2018-02-15T21:31:04.292Z,99.80
2018-02-15T21:33:33.390Z,99.80
2018-02-15T21:36:01.337Z,99.80
2018-02-15T21:38:32.124Z,99.80
2018-02-15T21:41:00.407Z,99.80
2018-02-15T21:43:27.982Z,99.80
2018-02-15T21:45:55.669Z,99.80
2018-02-15T21:48:23.590Z,99.80
2018-02-15T21:50:51.192Z,99.80
2018-02-15T21:53:19.161Z,99.80
2018-02-15T21:55:47.209Z,99.80
2018-02-15T21:58:14.774Z,99.80
2018-02-15T22:00:45.808Z,99.80
2018-02-15T22:03:14.830Z,99.80
2018-02-15T22:05:42.680Z,99.80
2018-02-15T22:08:12.790Z,99.80
2018-02-15T22:10:41.344Z,99.80
2018-02-15T22:13:10.133Z,99.80
2018-02-15T22:15:39.858Z,99.80
2018-02-15T22:18:10.071Z,99.80
2018-02-15T22:20:38.764Z,99.80
2018-02-15T22:23:06.578Z,99.80
2018-02-15T22:25:34.555Z,99.80
2018-02-15T22:28:03.353Z,99.80
2018-02-15T22:30:31.746Z,99.80
2018-02-15T22:33:00.318Z,99.80
2018-02-15T22:35:28.521Z,99.80
2018-02-15T22:37:57.834Z,99.80
2018-02-15T22:40:25.378Z,99.80
2018-02-15T22:42:53.166Z,99.80
2018-02-15T22:45:21.389Z,99.80
2018-02-15T22:47:48.973Z,99.80
2018-02-15T22:50:16.524Z,99.80
2018-02-15T22:52:44.064Z,99.80
2018-02-15T22:55:11.625Z,99.80
2018-02-15T22:57:39.436Z,99.80
2018-02-15T23:00:07.143Z,99.80
2018-02-15T23:02:34.711Z,99.80
2018-02-15T23:05:02.314Z,99.80
2018-02-15T23:07:30.019Z,99.80
2018-02-15T23:09:57.831Z,99.80
2018-02-15T23:12:25.472Z,99.80
2018-02-15T23:14:56.670Z,99.80
2018-02-15T23:17:24.752Z,99.80
2018-02-15T23:19:56.531Z,99.80
2018-02-15T23:22:25.009Z,99.80
2018-02-15T23:24:53.456Z,99.80
2018-02-15T23:27:21.899Z,99.80
2018-02-15T23:29:49.654Z,99.80
2018-02-15T23:32:17.994Z,99.80
2018-02-15T23:34:45.661Z,99.80
2018-02-15T23:37:14.853Z,99.80
2018-02-15T23:39:43.970Z,99.80
2018-02-15T23:42:12.182Z,99.80
2018-02-15T23:44:40.564Z,99.80
2018-02-15T23:47:08.316Z,99.80
2018-02-15T23:49:36.941Z,99.80
2018-02-15T23:52:04.524Z,99.80
2018-02-15T23:54:32.252Z,99.80
2018-02-15T23:56:59.803Z,99.80
2018-02-15T23:59:27.600Z,99.80
