createdAt,value
2022-09-11T00:08:02.777Z,5.47
2022-09-11T00:23:07.380Z,8.43
2022-09-11T00:38:16.643Z,4.97
2022-09-11T00:53:24.341Z,4.37
2022-09-11T01:08:28.743Z,4.97
2022-09-11T01:23:49.132Z,5.80
2022-09-11T01:38:57.220Z,6.10
2022-09-11T01:54:04.025Z,9.37
2022-09-11T02:09:12.239Z,4.90
2022-09-11T02:24:18.527Z,5.60
2022-09-11T02:39:41.772Z,6.13
2022-09-11T02:54:54.079Z,7.10
2022-09-11T03:09:59.602Z,6.13
2022-09-11T03:25:04.523Z,7.03
2022-09-11T03:40:10.488Z,7.00
2022-09-11T03:55:14.953Z,5.67
2022-09-11T04:10:20.410Z,8.27
2022-09-11T04:25:25.485Z,11.00
2022-09-11T04:40:29.912Z,13.13
2022-09-11T04:55:34.859Z,8.17
2022-09-11T05:10:39.872Z,9.83
2022-09-11T05:25:45.172Z,9.83
2022-09-11T05:40:51.641Z,8.60
2022-09-11T05:56:00.225Z,9.63
2022-09-11T06:11:08.179Z,8.23
2022-09-11T06:26:15.190Z,8.37
2022-09-11T06:41:22.144Z,9.93
2022-09-11T06:56:26.873Z,12.80
2022-09-11T07:11:33.314Z,11.57
2022-09-11T07:26:38.218Z,10.33
2022-09-11T07:41:54.948Z,10.43
2022-09-11T07:57:04.695Z,10.97
2022-09-11T08:12:11.957Z,11.87
2022-09-11T08:27:17.399Z,12.13
2022-09-11T08:42:23.291Z,15.13
2022-09-11T08:57:37.696Z,13.00
2022-09-11T09:12:52.743Z,15.57
2022-09-11T09:28:00.440Z,4.97
2022-09-11T09:43:26.193Z,5.80
2022-09-11T09:58:35.352Z,5.53
2022-09-11T10:13:42.313Z,6.70
2022-09-11T10:28:47.334Z,6.30
2022-09-11T10:43:58.720Z,4.13
2022-09-11T10:59:12.464Z,5.13
2022-09-11T11:14:45.014Z,2.50
2022-09-11T11:30:09.579Z,5.27
2022-09-11T11:45:26.166Z,1.27
2022-09-11T12:00:31.589Z,2.17
2022-09-11T12:15:36.693Z,2.60
2022-09-11T12:31:03.842Z,17.43
2022-09-11T12:46:13.931Z,2.07
2022-09-11T13:01:23.159Z,1.37
2022-09-11T13:16:28.857Z,2.20
2022-09-11T13:31:38.002Z,2.97
2022-09-11T13:46:52.984Z,1.67
2022-09-11T14:02:00.757Z,0.80
2022-09-11T14:17:05.241Z,2.90
2022-09-11T14:32:31.615Z,0.70
2022-09-11T14:47:36.465Z,0.77
2022-09-11T15:02:40.781Z,0.70
2022-09-11T15:17:46.130Z,0.50
2022-09-11T15:32:50.495Z,0.70
2022-09-11T15:47:54.809Z,2.67
2022-09-11T16:02:59.278Z,3.40
2022-09-11T16:18:07.721Z,0.57
2022-09-11T16:33:13.895Z,0.77
2022-09-11T16:48:18.246Z,0.30
2022-09-11T17:03:23.085Z,0.57
2022-09-11T17:18:27.577Z,3.70
2022-09-11T17:33:33.125Z,4.40
2022-09-11T17:48:37.508Z,0.63
2022-09-11T18:03:41.887Z,0.80
2022-09-11T18:18:46.191Z,2.67
2022-09-11T18:33:57.155Z,1.37
2022-09-11T18:49:01.936Z,1.90
2022-09-11T19:04:10.071Z,2.27
2022-09-11T19:19:14.592Z,2.37
2022-09-11T19:34:18.924Z,2.80
2022-09-11T19:49:24.013Z,2.67
2022-09-11T20:04:28.498Z,6.53
2022-09-11T20:19:33.071Z,2.83
