createdAt,value
2023-01-31T00:04:06.207Z,97.80
2023-01-31T00:08:09.227Z,97.73
2023-01-31T00:12:15.368Z,97.93
2023-01-31T00:16:22.462Z,97.57
2023-01-31T00:20:27.934Z,96.42
2023-01-31T00:24:32.376Z,97.92
2023-01-31T00:28:35.985Z,97.49
2023-01-31T00:32:39.657Z,97.36
2023-01-31T00:36:45.651Z,97.79
2023-01-31T00:40:55.051Z,98.03
2023-01-31T00:44:59.821Z,98.33
2023-01-31T00:49:03.661Z,97.86
2023-01-31T00:53:08.551Z,97.59
2023-01-31T00:57:12.093Z,98.10
2023-01-31T01:01:16.918Z,97.80
2023-01-31T01:05:23.236Z,98.97
2023-01-31T01:09:31.332Z,98.14
2023-01-31T01:13:37.085Z,98.48
2023-01-31T01:17:41.299Z,98.27
2023-01-31T01:21:54.977Z,97.92
2023-01-31T01:26:04.137Z,98.50
2023-01-31T01:30:12.473Z,97.91
2023-01-31T01:34:18.341Z,97.79
2023-01-31T01:38:23.584Z,98.31
2023-01-31T01:42:29.892Z,97.78
2023-01-31T01:46:36.574Z,97.79
2023-01-31T01:50:43.339Z,96.94
2023-01-31T01:55:12.984Z,97.60
2023-01-31T01:59:24.472Z,98.16
2023-01-31T02:03:28.375Z,98.19
2023-01-31T02:07:31.987Z,97.85
2023-01-31T02:11:39.012Z,98.52
2023-01-31T02:15:45.992Z,97.56
2023-01-31T02:20:01.702Z,97.56
2023-01-31T02:24:40.016Z,97.89
2023-01-31T02:29:19.109Z,97.27
2023-01-31T02:33:30.393Z,97.80
2023-01-31T02:37:39.916Z,98.28
2023-01-31T02:41:49.291Z,97.37
2023-01-31T02:45:58.397Z,98.11
2023-01-31T02:50:14.637Z,97.42
2023-01-31T02:54:23.672Z,97.63
2023-01-31T02:58:29.694Z,97.02
2023-01-31T03:02:34.240Z,97.37
2023-01-31T03:07:00.699Z,97.29
2023-01-31T03:11:10.078Z,97.74
2023-01-31T03:15:50.960Z,97.97
2023-01-31T03:20:04.954Z,97.84
2023-01-31T03:24:11.175Z,97.84
2023-01-31T03:28:19.903Z,97.65
2023-01-31T03:32:33.021Z,98.07
2023-01-31T03:36:40.392Z,97.80
2023-01-31T03:40:49.850Z,98.68
2023-01-31T03:44:58.363Z,98.78
2023-01-31T03:49:04.580Z,98.81
2023-01-31T03:53:10.525Z,99.45
2023-01-31T03:57:18.839Z,98.88
2023-01-31T04:01:26.203Z,99.44
2023-01-31T04:05:32.815Z,98.67
2023-01-31T04:09:39.988Z,99.05
2023-01-31T04:13:44.951Z,98.94
2023-01-31T04:17:51.109Z,99.25
2023-01-31T04:21:54.890Z,98.79
2023-01-31T04:25:58.475Z,98.30
2023-01-31T04:30:04.452Z,98.44
2023-01-31T04:34:08.173Z,98.26
2023-01-31T04:38:11.656Z,98.87
2023-01-31T04:42:14.863Z,98.71
2023-01-31T04:46:19.924Z,98.55
2023-01-31T04:50:23.425Z,99.14
2023-01-31T04:54:27.955Z,98.85
2023-01-31T04:58:32.075Z,98.74
2023-01-31T05:02:39.830Z,99.28
2023-01-31T05:06:43.634Z,99.25
2023-01-31T05:10:47.172Z,99.40
2023-01-31T05:14:51.466Z,99.17
2023-01-31T05:18:57.012Z,99.22
2023-01-31T05:23:00.653Z,99.53
2023-01-31T05:27:04.875Z,99.05
2023-01-31T05:31:09.483Z,99.29
2023-01-31T05:35:15.050Z,99.14
2023-01-31T05:39:18.486Z,99.25
2023-01-31T05:43:21.804Z,99.50
2023-01-31T05:47:25.376Z,99.48
2023-01-31T05:51:31.024Z,99.39
2023-01-31T05:55:34.586Z,99.24
2023-01-31T05:59:38.358Z,98.93
2023-01-31T06:03:42.042Z,98.69
2023-01-31T06:07:46.785Z,99.39
2023-01-31T06:11:50.356Z,98.82
2023-01-31T06:15:54.309Z,99.05
2023-01-31T06:19:57.859Z,99.33
2023-01-31T06:24:09.340Z,98.59
2023-01-31T06:28:13.012Z,99.01
2023-01-31T06:32:16.340Z,99.16
2023-01-31T06:36:19.752Z,99.20
2023-01-31T06:40:24.184Z,99.66
2023-01-31T06:44:27.605Z,98.90
2023-01-31T06:48:30.515Z,99.07
2023-01-31T06:52:39.697Z,99.12
2023-01-31T06:56:43.926Z,99.31
2023-01-31T07:00:46.817Z,99.08
2023-01-31T07:04:49.676Z,99.58
2023-01-31T07:08:53.100Z,99.18
2023-01-31T07:13:02.155Z,99.04
2023-01-31T07:17:05.107Z,99.25
2023-01-31T07:21:08.158Z,99.38
2023-01-31T07:25:11.068Z,99.27
2023-01-31T07:29:15.506Z,99.24
2023-01-31T07:33:18.241Z,99.25
2023-01-31T07:37:21.017Z,99.45
2023-01-31T07:41:24.344Z,99.41
2023-01-31T07:45:28.704Z,99.18
2023-01-31T07:49:32.013Z,99.30
2023-01-31T07:53:36.661Z,99.08
2023-01-31T07:57:39.523Z,98.96
2023-01-31T08:02:01.191Z,99.66
2023-01-31T08:06:05.787Z,99.50
2023-01-31T08:10:11.243Z,99.74
2023-01-31T08:14:14.278Z,99.82
2023-01-31T08:18:18.710Z,99.71
2023-01-31T08:22:21.999Z,100.00
2023-01-31T08:26:24.826Z,99.53
2023-01-31T08:30:27.973Z,99.53
2023-01-31T08:34:32.796Z,99.53
2023-01-31T08:38:35.657Z,99.55
2023-01-31T08:42:38.403Z,99.08
2023-01-31T08:46:41.243Z,99.66
2023-01-31T08:50:46.218Z,99.29
2023-01-31T08:54:49.327Z,99.53
2023-01-31T08:58:52.142Z,99.67
2023-01-31T09:02:55.633Z,99.57
2023-01-31T09:06:59.842Z,99.49
2023-01-31T09:11:02.761Z,99.27
2023-01-31T09:15:06.324Z,99.19
2023-01-31T09:19:09.229Z,99.01
2023-01-31T09:23:13.765Z,98.66
2023-01-31T09:27:17.540Z,99.31
2023-01-31T09:31:21.838Z,98.99
2023-01-31T09:35:24.607Z,98.93
2023-01-31T09:39:28.738Z,98.47
2023-01-31T09:43:36.127Z,98.40
2023-01-31T09:47:40.572Z,98.51
2023-01-31T09:51:43.215Z,98.73
2023-01-31T09:55:51.313Z,98.30
2023-01-31T10:00:01.538Z,98.31
2023-01-31T10:04:18.398Z,98.22
2023-01-31T10:08:33.167Z,98.13
2023-01-31T10:12:42.174Z,98.28
2023-01-31T10:16:47.966Z,97.92
2023-01-31T10:20:53.162Z,98.12
2023-01-31T10:24:59.799Z,97.98
2023-01-31T10:29:06.760Z,97.80
2023-01-31T10:33:19.063Z,97.80
2023-01-31T10:37:31.709Z,98.14
2023-01-31T10:41:45.579Z,97.73
2023-01-31T10:45:49.906Z,98.17
2023-01-31T10:49:52.906Z,98.19
2023-01-31T10:54:08.197Z,97.33
2023-01-31T10:58:14.920Z,97.72
2023-01-31T11:02:22.140Z,97.09
2023-01-31T11:06:25.699Z,97.45
2023-01-31T11:10:30.569Z,97.39
2023-01-31T11:14:33.428Z,97.21
2023-01-31T11:18:43.251Z,97.41
2023-01-31T11:22:47.148Z,96.94
2023-01-31T11:26:55.687Z,96.95
2023-01-31T11:30:59.230Z,97.10
2023-01-31T11:35:07.479Z,96.52
2023-01-31T11:39:28.599Z,96.72
2023-01-31T11:43:32.091Z,95.96
2023-01-31T11:47:41.809Z,96.23
2023-01-31T11:51:45.994Z,96.17
2023-01-31T11:55:50.539Z,96.61
2023-01-31T11:59:56.857Z,96.14
2023-01-31T12:04:04.115Z,95.58
2023-01-31T12:08:30.295Z,95.66
2023-01-31T12:12:36.081Z,95.69
2023-01-31T12:16:38.987Z,95.57
2023-01-31T12:20:47.892Z,94.90
2023-01-31T12:25:05.726Z,94.23
2023-01-31T12:29:19.497Z,94.43
2023-01-31T12:33:34.316Z,94.41
2023-01-31T12:37:44.525Z,93.83
2023-01-31T12:42:01.923Z,94.30
2023-01-31T12:46:11.865Z,93.39
2023-01-31T12:50:24.752Z,93.07
2023-01-31T12:54:40.233Z,93.30
2023-01-31T12:58:53.605Z,93.70
2023-01-31T13:03:17.955Z,93.89
2023-01-31T13:07:27.043Z,94.67
2023-01-31T13:11:34.853Z,93.97
2023-01-31T13:15:45.089Z,92.89
2023-01-31T13:19:52.599Z,93.87
2023-01-31T13:23:59.808Z,93.81
2023-01-31T13:28:07.133Z,93.29
2023-01-31T13:32:15.878Z,93.37
2023-01-31T13:36:25.834Z,93.33
2023-01-31T13:40:32.345Z,93.47
2023-01-31T13:44:41.410Z,93.36
2023-01-31T13:48:53.607Z,93.41
2023-01-31T13:52:59.068Z,93.23
2023-01-31T13:57:03.461Z,93.36
2023-01-31T14:01:08.709Z,93.52
2023-01-31T14:05:54.000Z,93.33
2023-01-31T14:10:36.481Z,93.74
2023-01-31T14:14:52.367Z,93.56
2023-01-31T14:19:00.592Z,94.30
2023-01-31T14:23:41.241Z,94.74
2023-01-31T14:28:04.298Z,95.21
2023-01-31T14:32:15.635Z,95.27
2023-01-31T14:36:38.049Z,95.70
2023-01-31T14:40:48.574Z,95.99
2023-01-31T14:44:54.877Z,96.42
2023-01-31T14:49:31.505Z,96.76
2023-01-31T14:53:49.688Z,96.94
2023-01-31T14:57:58.465Z,97.17
2023-01-31T15:02:02.482Z,96.81
2023-01-31T15:06:12.126Z,97.20
2023-01-31T15:10:48.653Z,96.75
2023-01-31T15:14:54.070Z,96.82
2023-01-31T15:19:06.075Z,97.69
2023-01-31T15:23:16.142Z,97.67
2023-01-31T15:27:20.892Z,97.90
2023-01-31T15:31:29.991Z,97.13
2023-01-31T15:35:34.443Z,97.42
2023-01-31T15:39:42.256Z,97.61
2023-01-31T15:43:45.439Z,97.89
2023-01-31T15:48:00.407Z,97.90
2023-01-31T15:52:10.619Z,97.88
2023-01-31T15:56:19.028Z,97.66
2023-01-31T16:00:25.148Z,98.15
2023-01-31T16:04:30.185Z,97.89
2023-01-31T16:08:34.965Z,98.02
2023-01-31T16:12:42.697Z,97.35
2023-01-31T16:16:46.855Z,97.84
2023-01-31T16:20:51.621Z,98.15
2023-01-31T16:24:55.708Z,98.04
2023-01-31T16:29:02.440Z,97.58
2023-01-31T16:33:05.255Z,98.03
2023-01-31T16:37:12.745Z,98.13
2023-01-31T16:41:48.410Z,97.45
2023-01-31T16:45:52.410Z,97.29
2023-01-31T16:50:42.893Z,97.79
2023-01-31T16:54:51.927Z,97.41
2023-01-31T16:58:56.455Z,97.89
2023-01-31T17:03:00.754Z,97.80
2023-01-31T17:07:04.043Z,97.83
2023-01-31T17:11:16.533Z,98.49
2023-01-31T17:15:23.641Z,98.00
2023-01-31T17:19:27.378Z,97.81
2023-01-31T17:23:30.527Z,98.29
2023-01-31T17:27:35.487Z,98.40
2023-01-31T17:31:39.545Z,98.16
2023-01-31T17:35:44.561Z,98.13
2023-01-31T17:39:47.933Z,98.08
2023-01-31T17:43:52.852Z,98.01
2023-01-31T17:47:56.218Z,98.24
2023-01-31T17:52:04.447Z,98.02
2023-01-31T17:56:08.513Z,97.64
2023-01-31T18:00:17.417Z,98.22
2023-01-31T18:04:20.700Z,97.88
2023-01-31T18:08:25.025Z,97.75
2023-01-31T18:12:30.223Z,97.73
2023-01-31T18:16:39.205Z,97.73
2023-01-31T18:20:54.698Z,98.26
2023-01-31T18:24:57.877Z,97.90
2023-01-31T18:29:20.026Z,98.19
2023-01-31T18:33:24.682Z,98.03
2023-01-31T18:37:27.715Z,97.92
2023-01-31T18:41:38.848Z,98.63
2023-01-31T18:45:42.280Z,98.80
2023-01-31T18:50:10.665Z,98.34
2023-01-31T18:54:13.914Z,98.23
2023-01-31T18:58:17.929Z,98.69
2023-01-31T19:02:21.357Z,97.93
2023-01-31T19:06:28.792Z,98.11
2023-01-31T19:10:31.638Z,98.55
2023-01-31T19:14:34.457Z,98.26
2023-01-31T19:18:38.015Z,98.87
2023-01-31T19:22:42.851Z,98.44
2023-01-31T19:26:45.993Z,98.97
2023-01-31T19:30:52.525Z,98.09
2023-01-31T19:34:55.733Z,98.30
2023-01-31T19:39:02.183Z,98.34
2023-01-31T19:43:06.474Z,98.84
2023-01-31T19:47:19.630Z,98.65
2023-01-31T19:51:25.477Z,98.20
2023-01-31T19:55:30.279Z,98.61
2023-01-31T19:59:33.681Z,98.09
2023-01-31T20:03:36.794Z,97.78
2023-01-31T20:07:42.729Z,97.96
2023-01-31T20:11:47.772Z,98.33
2023-01-31T20:15:58.206Z,98.01
2023-01-31T20:20:01.784Z,98.46
2023-01-31T20:24:05.749Z,98.36
2023-01-31T20:28:16.557Z,98.01
2023-01-31T20:32:20.026Z,98.63
2023-01-31T20:36:24.417Z,98.71
2023-01-31T20:40:41.800Z,98.15
2023-01-31T20:44:55.406Z,97.93
2023-01-31T20:49:01.092Z,98.13
2023-01-31T20:53:04.516Z,98.17
2023-01-31T20:57:10.003Z,98.08
2023-01-31T21:01:15.596Z,98.21
2023-01-31T21:05:19.427Z,98.30
2023-01-31T21:09:23.304Z,98.31
2023-01-31T21:13:30.284Z,97.72
2023-01-31T21:17:40.339Z,97.79
2023-01-31T21:21:44.552Z,98.35
2023-01-31T21:25:47.815Z,97.64
2023-01-31T21:29:53.254Z,98.01
2023-01-31T21:33:58.371Z,98.35
2023-01-31T21:38:01.994Z,97.98
2023-01-31T21:42:16.326Z,98.32
2023-01-31T21:46:20.120Z,98.37
2023-01-31T21:50:25.386Z,98.24
2023-01-31T21:54:30.755Z,97.86
2023-01-31T21:58:37.585Z,97.88
2023-01-31T22:02:42.313Z,97.90
2023-01-31T22:06:47.244Z,97.70
2023-01-31T22:10:50.683Z,97.88
2023-01-31T22:14:54.204Z,98.49
2023-01-31T22:18:57.489Z,98.24
2023-01-31T22:23:02.211Z,97.83
2023-01-31T22:27:05.602Z,98.04
2023-01-31T22:31:10.423Z,97.91
2023-01-31T22:35:13.812Z,98.03
2023-01-31T22:39:18.587Z,98.18
2023-01-31T22:43:22.926Z,98.01
2023-01-31T22:47:26.726Z,98.23
2023-01-31T22:51:30.821Z,98.49
2023-01-31T22:55:38.960Z,97.91
2023-01-31T22:59:42.247Z,97.76
2023-01-31T23:03:46.358Z,97.56
2023-01-31T23:07:50.008Z,97.63
2023-01-31T23:11:54.804Z,97.27
2023-01-31T23:15:58.470Z,97.93
2023-01-31T23:20:01.939Z,98.40
2023-01-31T23:24:05.993Z,98.37
2023-01-31T23:28:10.641Z,97.61
2023-01-31T23:32:15.939Z,97.93
2023-01-31T23:36:19.351Z,97.91
2023-01-31T23:40:22.836Z,98.29
2023-01-31T23:44:27.666Z,98.24
2023-01-31T23:48:30.917Z,98.31
2023-01-31T23:52:34.407Z,98.01
2023-01-31T23:56:37.668Z,97.62
