createdAt,value
2023-04-11T00:00:39.834Z,0.00
2023-04-11T00:01:36.926Z,0.00
2023-04-11T00:02:36.858Z,0.00
2023-04-11T00:03:36.919Z,0.00
2023-04-11T00:04:36.854Z,0.00
2023-04-11T00:05:36.745Z,0.00
2023-04-11T00:06:36.738Z,0.00
2023-04-11T00:07:36.718Z,0.00
2023-04-11T00:08:36.732Z,0.00
2023-04-11T00:09:36.698Z,0.00
2023-04-11T00:10:36.711Z,0.00
2023-04-11T00:11:36.682Z,0.00
2023-04-11T00:12:36.641Z,0.00
2023-04-11T00:13:36.641Z,0.00
2023-04-11T00:14:36.615Z,0.00
2023-04-11T00:15:36.595Z,0.00
2023-04-11T00:16:36.670Z,0.00
2023-04-11T00:17:36.696Z,0.00
2023-04-11T00:18:36.587Z,0.00
2023-04-11T00:19:39.543Z,0.00
2023-04-11T00:20:39.549Z,0.00
2023-04-11T00:21:36.517Z,0.00
2023-04-11T00:22:36.540Z,0.00
2023-04-11T00:23:36.533Z,0.00
2023-04-11T00:24:36.510Z,0.00
2023-04-11T00:25:36.490Z,0.00
2023-04-11T00:26:36.455Z,0.00
2023-04-11T00:27:36.494Z,0.00
2023-04-11T00:28:36.432Z,0.00
2023-04-11T00:29:36.444Z,0.00
2023-04-11T00:30:36.404Z,0.00
2023-04-11T00:31:36.419Z,0.00
2023-04-11T00:32:36.390Z,0.00
2023-04-11T00:33:36.908Z,0.00
2023-04-11T00:34:36.382Z,0.00
2023-04-11T00:35:36.357Z,0.00
2023-04-11T00:36:36.407Z,0.00
2023-04-11T00:37:36.627Z,0.00
2023-04-11T00:38:36.304Z,0.00
2023-04-11T00:39:39.335Z,0.00
2023-04-11T00:40:39.286Z,0.00
2023-04-11T00:41:36.245Z,0.00
2023-04-11T00:42:36.242Z,0.00
2023-04-11T00:43:36.231Z,0.00
2023-04-11T00:44:36.222Z,0.00
2023-04-11T00:45:36.276Z,0.00
2023-04-11T00:46:36.196Z,0.00
2023-04-11T00:47:36.185Z,0.00
2023-04-11T00:48:36.183Z,0.00
2023-04-11T00:49:36.143Z,0.00
2023-04-11T00:50:36.183Z,0.00
2023-04-11T00:51:36.138Z,0.00
2023-04-11T00:52:36.129Z,0.00
2023-04-11T00:53:36.111Z,0.00
2023-04-11T00:54:36.087Z,0.00
2023-04-11T00:55:36.096Z,0.00
2023-04-11T00:56:36.082Z,0.00
2023-04-11T00:57:36.045Z,0.00
2023-04-11T00:58:36.041Z,0.00
2023-04-11T00:59:39.007Z,0.00
2023-04-11T01:00:39.071Z,0.00
2023-04-11T01:01:36.134Z,0.00
2023-04-11T01:02:36.044Z,0.00
2023-04-11T01:03:36.051Z,0.00
2023-04-11T01:04:35.988Z,0.00
2023-04-11T01:05:35.926Z,0.00
2023-04-11T01:06:35.949Z,0.00
2023-04-11T01:07:35.921Z,0.00
2023-04-11T01:08:35.910Z,0.00
2023-04-11T01:09:35.911Z,0.00
2023-04-11T01:10:35.875Z,0.00
2023-04-11T01:11:35.876Z,0.00
2023-04-11T01:12:35.872Z,0.00
2023-04-11T01:13:35.875Z,0.00
2023-04-11T01:14:35.848Z,0.00
2023-04-11T01:15:35.840Z,0.00
2023-04-11T01:16:35.923Z,0.00
2023-04-11T01:17:35.789Z,0.00
2023-04-11T01:18:35.764Z,0.00
2023-04-11T01:19:38.750Z,0.00
2023-04-11T01:20:38.766Z,0.00
2023-04-11T01:21:35.752Z,0.00
2023-04-11T01:22:35.753Z,0.00
2023-04-11T01:23:35.694Z,0.00
2023-04-11T01:24:35.775Z,0.00
2023-04-11T01:25:35.740Z,0.00
2023-04-11T01:26:35.660Z,0.00
2023-04-11T01:27:35.690Z,0.00
2023-04-11T01:28:35.707Z,0.00
2023-04-11T01:29:35.626Z,0.00
2023-04-11T01:30:35.654Z,0.00
2023-04-11T01:31:35.655Z,0.00
2023-04-11T01:32:35.635Z,0.00
2023-04-11T01:33:35.579Z,0.00
2023-04-11T01:34:35.597Z,0.00
2023-04-11T01:35:35.613Z,0.00
2023-04-11T01:36:35.543Z,0.00
2023-04-11T01:37:35.572Z,0.00
2023-04-11T01:38:35.558Z,0.00
2023-04-11T01:39:38.552Z,0.00
2023-04-11T01:40:38.514Z,0.00
2023-04-11T01:41:35.522Z,0.00
2023-04-11T01:42:35.470Z,0.00
2023-04-11T01:43:35.489Z,0.00
2023-04-11T01:44:35.470Z,0.00
2023-04-11T01:45:35.423Z,0.00
2023-04-11T01:46:35.421Z,0.00
2023-04-11T01:47:35.451Z,0.00
2023-04-11T01:48:35.446Z,0.00
2023-04-11T01:49:35.437Z,0.00
2023-04-11T01:50:35.399Z,0.00
2023-04-11T01:51:35.370Z,0.00
2023-04-11T01:52:35.363Z,0.00
2023-04-11T01:53:35.336Z,0.00
2023-04-11T01:54:35.307Z,0.00
2023-04-11T01:55:35.332Z,0.00
2023-04-11T01:56:35.277Z,0.00
2023-04-11T01:57:35.283Z,0.00
2023-04-11T01:58:35.270Z,0.00
2023-04-11T01:59:38.242Z,0.00
2023-04-11T02:00:38.268Z,0.00
2023-04-11T02:01:35.255Z,0.00
2023-04-11T02:02:35.259Z,0.00
2023-04-11T02:03:35.333Z,0.00
2023-04-11T02:04:35.173Z,0.00
2023-04-11T02:05:35.217Z,0.00
2023-04-11T02:06:35.172Z,0.00
2023-04-11T02:07:35.122Z,0.00
2023-04-11T02:08:35.103Z,0.00
2023-04-11T02:09:35.114Z,0.00
2023-04-11T02:10:35.083Z,0.00
2023-04-11T02:11:35.105Z,0.00
2023-04-11T02:12:35.056Z,0.00
2023-04-11T02:13:35.069Z,0.00
2023-04-11T02:14:35.121Z,0.00
2023-04-11T02:15:35.085Z,0.00
2023-04-11T02:16:35.034Z,0.00
2023-04-11T02:17:35.084Z,0.00
2023-04-11T02:18:35.002Z,0.00
2023-04-11T02:19:37.960Z,0.00
2023-04-11T02:20:37.949Z,0.00
2023-04-11T02:21:34.942Z,0.00
2023-04-11T02:22:34.945Z,0.00
2023-04-11T02:23:34.927Z,0.00
2023-04-11T02:24:34.890Z,0.00
2023-04-11T02:25:34.900Z,0.00
2023-04-11T02:26:34.873Z,0.00
2023-04-11T02:27:34.925Z,0.00
2023-04-11T02:28:34.842Z,0.00
2023-04-11T02:29:34.838Z,0.00
2023-04-11T02:30:34.820Z,0.00
2023-04-11T02:31:34.873Z,0.00
2023-04-11T02:32:34.819Z,0.00
2023-04-11T02:33:34.806Z,0.00
2023-04-11T02:34:34.765Z,0.00
2023-04-11T02:35:34.763Z,0.00
2023-04-11T02:36:34.723Z,0.00
2023-04-11T02:37:34.771Z,0.00
2023-04-11T02:38:34.708Z,0.00
2023-04-11T02:39:37.688Z,0.00
2023-04-11T02:40:37.675Z,0.00
2023-04-11T02:41:34.658Z,0.00
2023-04-11T02:42:34.651Z,0.00
2023-04-11T02:43:34.669Z,0.00
2023-04-11T02:44:34.618Z,0.00
2023-04-11T02:45:34.624Z,0.00
2023-04-11T02:46:34.639Z,0.00
2023-04-11T02:47:34.643Z,0.00
2023-04-11T02:48:34.601Z,0.00
2023-04-11T02:49:34.561Z,0.00
2023-04-11T02:50:34.559Z,0.00
2023-04-11T02:51:34.525Z,0.00
2023-04-11T02:52:34.519Z,0.00
2023-04-11T02:53:34.499Z,0.00
2023-04-11T02:54:34.513Z,0.00
2023-04-11T02:55:34.496Z,0.00
2023-04-11T02:56:34.457Z,0.00
2023-04-11T02:57:34.443Z,0.00
2023-04-11T02:58:34.418Z,0.00
2023-04-11T02:59:37.411Z,0.00
2023-04-11T03:00:37.436Z,0.00
2023-04-11T03:01:34.489Z,0.00
2023-04-11T03:02:34.624Z,0.00
2023-04-11T03:03:34.431Z,0.00
2023-04-11T03:04:34.425Z,0.00
2023-04-11T03:05:34.328Z,0.00
2023-04-11T03:06:34.314Z,0.00
2023-04-11T03:07:34.334Z,0.00
2023-04-11T03:08:34.297Z,0.00
2023-04-11T03:09:34.288Z,0.00
2023-04-11T03:10:34.257Z,0.00
2023-04-11T03:11:34.269Z,0.00
2023-04-11T03:12:34.288Z,0.00
2023-04-11T03:13:34.224Z,0.00
2023-04-11T03:14:34.211Z,0.00
2023-04-11T03:15:34.216Z,0.00
2023-04-11T03:16:34.194Z,0.00
2023-04-11T03:17:34.208Z,0.00
2023-04-11T03:18:34.173Z,0.00
2023-04-11T03:19:37.164Z,0.00
2023-04-11T03:20:37.127Z,0.00
2023-04-11T03:21:34.126Z,0.00
2023-04-11T03:22:34.142Z,0.00
2023-04-11T03:23:34.097Z,0.00
2023-04-11T03:24:34.098Z,0.00
2023-04-11T03:25:34.075Z,0.00
2023-04-11T03:26:34.046Z,0.00
2023-04-11T03:27:34.037Z,0.00
2023-04-11T03:28:34.054Z,0.00
2023-04-11T03:29:34.052Z,0.00
2023-04-11T03:30:33.995Z,0.00
2023-04-11T03:31:34.014Z,0.00
2023-04-11T03:32:34.011Z,0.00
2023-04-11T03:33:33.969Z,0.00
2023-04-11T03:34:33.986Z,0.00
2023-04-11T03:35:33.946Z,0.00
2023-04-11T03:36:33.913Z,0.00
2023-04-11T03:37:33.904Z,0.00
2023-04-11T03:38:33.886Z,0.00
2023-04-11T03:39:36.892Z,0.00
2023-04-11T03:40:36.876Z,0.00
2023-04-11T03:41:33.889Z,0.00
2023-04-11T03:42:33.837Z,0.00
2023-04-11T03:43:33.820Z,0.00
2023-04-11T03:44:33.839Z,0.00
2023-04-11T03:45:33.794Z,0.00
2023-04-11T03:46:33.806Z,0.00
2023-04-11T03:47:33.787Z,0.00
2023-04-11T03:48:33.755Z,0.00
2023-04-11T03:49:33.780Z,0.00
2023-04-11T03:50:33.737Z,0.00
2023-04-11T03:51:33.716Z,0.00
2023-04-11T03:52:33.712Z,0.00
2023-04-11T03:53:33.700Z,0.00
2023-04-11T03:54:33.703Z,0.00
2023-04-11T03:55:33.659Z,0.00
2023-04-11T03:56:33.637Z,0.00
2023-04-11T03:57:33.702Z,0.00
2023-04-11T03:58:33.614Z,0.00
2023-04-11T03:59:36.620Z,0.00
2023-04-11T04:00:36.587Z,0.00
2023-04-11T04:01:33.597Z,0.00
2023-04-11T04:02:33.717Z,0.00
2023-04-11T04:03:33.800Z,0.00
2023-04-11T04:04:33.626Z,0.00
2023-04-11T04:05:33.517Z,0.00
2023-04-11T04:06:33.508Z,4.00
2023-04-11T04:07:33.495Z,4.00
2023-04-11T04:08:33.524Z,0.00
2023-04-11T04:09:33.507Z,4.00
2023-04-11T04:10:33.452Z,4.00
2023-04-11T04:11:33.441Z,4.00
2023-04-11T04:12:33.464Z,8.00
2023-04-11T04:13:33.460Z,8.00
2023-04-11T04:14:33.427Z,8.00
2023-04-11T04:15:33.481Z,12.00
2023-04-11T04:16:33.426Z,12.00
2023-04-11T04:17:33.387Z,16.00
2023-04-11T04:18:33.339Z,20.00
2023-04-11T04:19:36.397Z,20.00
2023-04-11T04:20:36.338Z,24.00
2023-04-11T04:21:33.308Z,28.00
2023-04-11T04:22:33.291Z,36.00
2023-04-11T04:23:33.286Z,36.00
2023-04-11T04:24:33.266Z,44.00
2023-04-11T04:25:33.319Z,48.00
2023-04-11T04:26:33.230Z,48.00
2023-04-11T04:27:33.232Z,48.00
2023-04-11T04:28:33.201Z,52.00
2023-04-11T04:29:33.205Z,52.00
2023-04-11T04:30:33.237Z,48.00
2023-04-11T04:31:33.229Z,48.00
2023-04-11T04:32:33.207Z,44.00
2023-04-11T04:33:33.301Z,44.00
2023-04-11T04:34:33.133Z,44.00
2023-04-11T04:35:33.177Z,40.00
2023-04-11T04:36:33.115Z,40.00
2023-04-11T04:37:33.097Z,40.00
2023-04-11T04:38:33.124Z,44.00
2023-04-11T04:39:36.089Z,44.00
2023-04-11T04:40:36.047Z,40.00
2023-04-11T04:41:33.033Z,48.00
2023-04-11T04:42:33.016Z,48.00
2023-04-11T04:43:33.006Z,48.00
2023-04-11T04:44:33.064Z,52.00
2023-04-11T04:45:33.025Z,56.00
2023-04-11T04:46:32.969Z,68.00
2023-04-11T04:47:32.955Z,92.00
2023-04-11T04:48:32.970Z,120.00
2023-04-11T04:49:32.937Z,136.00
2023-04-11T04:50:32.927Z,152.00
2023-04-11T04:51:32.980Z,172.00
2023-04-11T04:52:32.880Z,180.00
2023-04-11T04:53:32.867Z,180.00
2023-04-11T04:54:32.874Z,180.00
2023-04-11T04:55:32.842Z,184.00
2023-04-11T04:56:32.828Z,188.00
2023-04-11T04:57:32.875Z,196.00
2023-04-11T04:58:32.801Z,220.00
2023-04-11T04:59:35.841Z,252.00
2023-04-11T05:00:35.808Z,276.00
2023-04-11T05:01:32.803Z,280.00
2023-04-11T05:02:32.817Z,280.00
2023-04-11T05:03:32.931Z,300.00
2023-04-11T05:04:32.762Z,300.00
2023-04-11T05:05:32.717Z,304.00
2023-04-11T05:06:32.693Z,328.00
2023-04-11T05:07:32.709Z,336.00
2023-04-11T05:08:32.725Z,336.00
2023-04-11T05:09:32.689Z,348.00
2023-04-11T05:10:32.640Z,368.00
2023-04-11T05:11:32.633Z,400.00
2023-04-11T05:12:32.647Z,412.00
2023-04-11T05:13:32.628Z,408.00
2023-04-11T05:14:32.593Z,404.00
2023-04-11T05:15:32.572Z,376.00
2023-04-11T05:16:32.647Z,344.00
2023-04-11T05:17:32.576Z,364.00
2023-04-11T05:18:32.558Z,412.00
2023-04-11T05:19:35.541Z,480.00
2023-04-11T05:20:35.516Z,528.00
2023-04-11T05:21:32.496Z,684.00
2023-04-11T05:22:32.550Z,808.00
2023-04-11T05:23:32.527Z,916.00
2023-04-11T05:24:32.488Z,840.00
2023-04-11T05:25:32.450Z,740.00
2023-04-11T05:26:32.427Z,736.00
2023-04-11T05:27:32.465Z,732.00
2023-04-11T05:28:32.433Z,784.00
2023-04-11T05:29:32.390Z,816.00
2023-04-11T05:30:32.388Z,916.00
2023-04-11T05:31:32.356Z,1116.00
2023-04-11T05:32:32.405Z,1124.00
2023-04-11T05:33:32.362Z,1096.00
2023-04-11T05:34:32.323Z,1492.00
2023-04-11T05:35:32.363Z,1704.00
2023-04-11T05:36:32.306Z,1452.00
2023-04-11T05:37:32.361Z,1208.00
2023-04-11T05:38:32.267Z,1184.00
2023-04-11T05:39:35.268Z,1464.00
2023-04-11T05:40:35.247Z,1388.00
2023-04-11T05:41:32.272Z,888.00
2023-04-11T05:42:32.216Z,588.00
2023-04-11T05:43:32.201Z,520.00
2023-04-11T05:44:32.187Z,488.00
2023-04-11T05:45:32.170Z,468.00
2023-04-11T05:46:32.191Z,452.00
2023-04-11T05:47:32.209Z,388.00
2023-04-11T05:48:32.136Z,396.00
2023-04-11T05:49:32.157Z,332.00
2023-04-11T05:50:32.119Z,316.00
2023-04-11T05:51:32.094Z,280.00
2023-04-11T05:52:32.082Z,244.00
2023-04-11T05:53:32.111Z,248.00
2023-04-11T05:54:32.048Z,200.00
2023-04-11T05:55:32.048Z,200.00
2023-04-11T05:56:32.025Z,212.00
2023-04-11T05:57:32.024Z,220.00
2023-04-11T05:58:32.043Z,216.00
2023-04-11T05:59:34.985Z,264.00
2023-04-11T06:00:34.967Z,276.00
2023-04-11T06:01:31.952Z,272.00
2023-04-11T06:02:32.126Z,264.00
2023-04-11T06:03:32.042Z,268.00
2023-04-11T06:04:32.103Z,268.00
2023-04-11T06:05:31.931Z,260.00
2023-04-11T06:06:31.902Z,260.00
2023-04-11T06:07:31.875Z,272.00
2023-04-11T06:08:31.877Z,260.00
2023-04-11T06:09:33.944Z,236.00
2023-04-11T06:10:31.831Z,228.00
2023-04-11T06:11:31.846Z,240.00
2023-04-11T06:12:31.805Z,256.00
2023-04-11T06:13:31.796Z,272.00
2023-04-11T06:14:31.795Z,268.00
2023-04-11T06:15:31.830Z,284.00
2023-04-11T06:16:31.802Z,300.00
2023-04-11T06:17:31.779Z,296.00
2023-04-11T06:18:31.733Z,276.00
2023-04-11T06:19:34.716Z,268.00
2023-04-11T06:20:34.704Z,264.00
2023-04-11T06:21:31.715Z,256.00
2023-04-11T06:22:31.673Z,248.00
2023-04-11T06:23:31.665Z,252.00
2023-04-11T06:24:31.651Z,260.00
2023-04-11T06:25:31.632Z,272.00
2023-04-11T06:26:31.659Z,288.00
2023-04-11T06:27:31.600Z,320.00
2023-04-11T06:28:31.599Z,336.00
2023-04-11T06:29:31.578Z,312.00
2023-04-11T06:30:31.566Z,344.00
2023-04-11T06:31:31.646Z,368.00
2023-04-11T06:32:31.676Z,368.00
2023-04-11T06:33:31.520Z,376.00
2023-04-11T06:34:31.514Z,352.00
2023-04-11T06:35:31.528Z,336.00
2023-04-11T06:36:31.484Z,324.00
2023-04-11T06:37:31.483Z,344.00
2023-04-11T06:38:31.510Z,436.00
2023-04-11T06:39:34.461Z,488.00
2023-04-11T06:40:34.444Z,536.00
2023-04-11T06:41:31.418Z,660.00
2023-04-11T06:42:31.418Z,920.00
2023-04-11T06:43:31.390Z,1200.00
2023-04-11T06:44:31.466Z,1424.00
2023-04-11T06:45:31.376Z,1548.00
2023-04-11T06:46:31.409Z,1540.00
2023-04-11T06:47:31.397Z,1532.00
2023-04-11T06:48:31.325Z,1552.00
2023-04-11T06:49:31.347Z,1396.00
2023-04-11T06:50:31.333Z,1272.00
2023-04-11T06:51:31.294Z,1264.00
2023-04-11T06:52:31.280Z,1392.00
2023-04-11T06:53:31.264Z,1488.00
2023-04-11T06:54:31.257Z,1640.00
2023-04-11T06:55:31.244Z,1732.00
2023-04-11T06:56:31.244Z,1916.00
2023-04-11T06:57:31.231Z,2044.00
2023-04-11T06:58:31.190Z,2224.00
2023-04-11T06:59:34.248Z,2316.00
2023-04-11T07:00:34.171Z,2316.00
2023-04-11T07:01:31.158Z,2204.00
2023-04-11T07:02:31.306Z,2100.00
2023-04-11T07:03:31.242Z,2080.00
2023-04-11T07:04:31.373Z,2196.00
2023-04-11T07:05:31.145Z,2300.00
2023-04-11T07:06:31.094Z,2280.00
2023-04-11T07:07:31.079Z,2372.00
2023-04-11T07:08:31.065Z,2388.00
2023-04-11T07:09:31.074Z,2284.00
2023-04-11T07:10:31.077Z,2396.00
2023-04-11T07:11:31.047Z,2532.00
2023-04-11T07:12:31.006Z,2580.00
2023-04-11T07:13:31.017Z,2348.00
2023-04-11T07:14:30.976Z,2208.00
2023-04-11T07:15:30.968Z,2256.00
2023-04-11T07:16:31.015Z,2404.00
2023-04-11T07:17:30.975Z,2560.00
2023-04-11T07:18:30.919Z,2704.00
2023-04-11T07:19:33.916Z,2832.00
2023-04-11T07:20:33.898Z,2812.00
2023-04-11T07:21:30.906Z,2572.00
2023-04-11T07:22:30.867Z,2460.00
2023-04-11T07:23:30.857Z,2296.00
2023-04-11T07:24:30.855Z,2120.00
2023-04-11T07:25:31.020Z,2200.00
2023-04-11T07:26:30.841Z,2436.00
2023-04-11T07:27:30.834Z,2488.00
2023-04-11T07:28:30.789Z,2708.00
2023-04-11T07:29:30.807Z,2752.00
2023-04-11T07:30:30.767Z,2800.00
2023-04-11T07:31:30.818Z,2712.00
2023-04-11T07:32:30.834Z,3228.00
2023-04-11T07:33:30.730Z,3636.00
2023-04-11T07:34:30.714Z,3492.00
2023-04-11T07:35:30.687Z,3392.00
2023-04-11T07:36:30.681Z,3148.00
2023-04-11T07:37:30.668Z,3024.00
2023-04-11T07:38:30.688Z,3132.00
2023-04-11T07:39:33.640Z,3240.00
2023-04-11T07:40:33.686Z,3592.00
2023-04-11T07:41:30.625Z,3692.00
2023-04-11T07:42:30.651Z,3352.00
2023-04-11T07:43:30.578Z,3108.00
2023-04-11T07:44:30.594Z,3220.00
2023-04-11T07:45:30.650Z,3400.00
2023-04-11T07:46:30.563Z,3572.00
2023-04-11T07:47:30.566Z,3692.00
2023-04-11T07:48:30.507Z,3696.00
2023-04-11T07:49:30.525Z,3852.00
2023-04-11T07:50:30.501Z,3600.00
2023-04-11T07:51:30.490Z,3564.00
2023-04-11T07:52:30.463Z,3384.00
2023-04-11T07:53:30.450Z,3552.00
2023-04-11T07:54:30.430Z,3180.00
2023-04-11T07:55:30.460Z,3216.00
2023-04-11T07:56:30.398Z,3312.00
2023-04-11T07:57:30.400Z,3564.00
2023-04-11T07:58:30.374Z,3468.00
2023-04-11T07:59:33.363Z,3472.00
2023-04-11T08:00:33.397Z,3172.00
2023-04-11T08:01:30.328Z,3492.00
2023-04-11T08:02:30.409Z,3164.00
2023-04-11T08:03:30.763Z,3196.00
2023-04-11T08:04:30.466Z,2908.00
2023-04-11T08:05:30.397Z,3288.00
2023-04-11T08:06:30.294Z,4396.00
2023-04-11T08:07:30.246Z,4756.00
2023-04-11T08:08:30.234Z,5060.00
2023-04-11T08:09:30.234Z,5060.00
2023-04-11T08:10:30.208Z,3852.00
2023-04-11T08:11:30.237Z,2916.00
2023-04-11T08:12:30.181Z,2496.00
2023-04-11T08:13:30.186Z,2924.00
2023-04-11T08:14:30.151Z,3132.00
2023-04-11T08:15:30.170Z,3424.00
2023-04-11T08:16:30.217Z,3544.00
2023-04-11T08:17:30.284Z,2832.00
2023-04-11T08:18:30.158Z,2412.00
2023-04-11T08:19:33.118Z,2268.00
2023-04-11T08:20:33.107Z,1904.00
2023-04-11T08:21:30.120Z,1780.00
2023-04-11T08:22:30.054Z,1624.00
2023-04-11T08:23:30.050Z,1788.00
2023-04-11T08:24:30.027Z,2476.00
2023-04-11T08:25:30.000Z,2752.00
2023-04-11T08:26:30.003Z,3036.00
2023-04-11T08:27:30.013Z,3316.00
2023-04-11T08:28:30.087Z,3760.00
2023-04-11T08:29:29.977Z,4504.00
2023-04-11T08:30:29.983Z,5840.00
2023-04-11T08:31:29.941Z,6492.00
2023-04-11T08:32:29.959Z,6484.00
2023-04-11T08:33:29.912Z,6228.00
2023-04-11T08:34:29.904Z,6508.00
2023-04-11T08:35:29.968Z,5892.00
2023-04-11T08:36:29.891Z,5120.00
2023-04-11T08:37:29.879Z,4516.00
2023-04-11T08:38:29.830Z,4224.00
2023-04-11T08:39:32.849Z,4736.00
2023-04-11T08:40:32.825Z,5200.00
2023-04-11T08:41:29.814Z,5896.00
2023-04-11T08:42:29.776Z,5752.00
2023-04-11T08:43:29.920Z,5544.00
2023-04-11T08:44:29.811Z,5920.00
2023-04-11T08:45:29.764Z,5596.00
2023-04-11T08:46:29.746Z,5308.00
2023-04-11T08:47:29.768Z,4984.00
2023-04-11T08:48:29.738Z,5304.00
2023-04-11T08:49:29.684Z,5184.00
2023-04-11T08:50:29.681Z,5160.00
2023-04-11T08:51:29.664Z,4980.00
2023-04-11T08:52:29.677Z,4808.00
2023-04-11T08:53:29.677Z,4912.00
2023-04-11T08:54:29.647Z,4828.00
2023-04-11T08:55:29.608Z,4964.00
2023-04-11T08:56:29.590Z,4976.00
2023-04-11T08:57:29.576Z,4920.00
2023-04-11T08:58:29.571Z,4828.00
2023-04-11T08:59:32.598Z,4608.00
2023-04-11T09:00:32.722Z,4544.00
2023-04-11T09:01:29.724Z,4440.00
2023-04-11T09:02:29.580Z,4532.00
2023-04-11T09:03:29.557Z,4676.00
2023-04-11T09:04:29.554Z,4704.00
2023-04-11T09:05:29.465Z,4528.00
2023-04-11T09:06:29.447Z,4624.00
2023-04-11T09:07:29.449Z,4056.00
2023-04-11T09:08:29.424Z,3520.00
2023-04-11T09:09:29.464Z,3340.00
2023-04-11T09:10:29.424Z,3136.00
2023-04-11T09:11:29.388Z,2728.00
2023-04-11T09:12:29.750Z,2216.00
2023-04-11T09:13:29.369Z,2444.00
2023-04-11T09:14:29.434Z,2036.00
2023-04-11T09:15:29.438Z,1904.00
2023-04-11T09:16:29.403Z,1916.00
2023-04-11T09:17:29.333Z,2104.00
2023-04-11T09:18:29.285Z,2140.00
2023-04-11T09:19:32.300Z,2332.00
2023-04-11T09:20:32.307Z,2412.00
2023-04-11T09:21:29.296Z,2248.00
2023-04-11T09:22:29.232Z,1852.00
2023-04-11T09:23:29.248Z,1640.00
2023-04-11T09:24:29.207Z,1536.00
2023-04-11T09:25:29.218Z,1592.00
2023-04-11T09:26:29.209Z,1816.00
2023-04-11T09:27:29.166Z,2304.00
2023-04-11T09:28:29.184Z,2324.00
2023-04-11T09:29:29.148Z,2348.00
2023-04-11T09:30:29.123Z,2204.00
2023-04-11T09:31:29.187Z,2316.00
2023-04-11T09:32:29.208Z,2024.00
2023-04-11T09:33:29.082Z,2108.00
2023-04-11T09:34:29.102Z,2036.00
2023-04-11T09:35:29.079Z,1800.00
2023-04-11T09:36:29.097Z,2348.00
2023-04-11T09:37:29.027Z,3204.00
2023-04-11T09:38:29.010Z,3464.00
2023-04-11T09:39:32.000Z,3304.00
2023-04-11T09:40:32.014Z,3664.00
2023-04-11T09:41:28.967Z,3752.00
2023-04-11T09:42:28.991Z,4084.00
2023-04-11T09:43:28.973Z,3828.00
2023-04-11T09:44:28.949Z,3820.00
2023-04-11T09:45:28.917Z,4284.00
2023-04-11T09:46:28.945Z,4468.00
2023-04-11T09:47:28.942Z,4032.00
2023-04-11T09:48:39.517Z,3876.00
2023-04-11T09:49:29.855Z,3960.00
2023-04-11T09:50:28.909Z,4424.00
2023-04-11T09:51:36.645Z,4984.00
2023-04-11T09:52:29.835Z,4676.00
2023-04-11T09:53:28.811Z,5220.00
2023-04-11T09:54:28.824Z,5076.00
2023-04-11T09:55:28.786Z,4716.00
2023-04-11T09:56:28.805Z,4648.00
2023-04-11T09:57:28.793Z,4556.00
2023-04-11T09:58:30.871Z,4120.00
2023-04-11T09:59:31.772Z,4776.00
2023-04-11T10:00:31.728Z,4700.00
2023-04-11T10:01:28.798Z,4532.00
2023-04-11T10:02:28.871Z,4620.00
2023-04-11T10:03:28.792Z,5272.00
2023-04-11T10:04:28.763Z,5600.00
2023-04-11T10:05:28.647Z,5220.00
2023-04-11T10:06:28.641Z,4340.00
2023-04-11T10:07:28.664Z,3824.00
2023-04-11T10:08:28.638Z,2884.00
2023-04-11T10:09:28.672Z,3148.00
2023-04-11T10:10:28.657Z,2844.00
2023-04-11T10:11:28.605Z,2668.00
2023-04-11T10:12:28.587Z,3764.00
2023-04-11T10:13:28.547Z,4596.00
2023-04-11T10:14:28.553Z,4796.00
2023-04-11T10:15:28.557Z,5220.00
2023-04-11T10:16:28.572Z,5160.00
2023-04-11T10:17:28.552Z,5304.00
2023-04-11T10:18:28.472Z,5372.00
2023-04-11T10:19:31.507Z,5272.00
2023-04-11T10:20:31.454Z,5540.00
2023-04-11T10:21:28.454Z,5548.00
2023-04-11T10:22:28.466Z,5684.00
2023-04-11T10:23:28.409Z,5644.00
2023-04-11T10:24:28.388Z,5340.00
2023-04-11T10:25:28.378Z,5284.00
2023-04-11T10:26:28.358Z,5776.00
2023-04-11T10:27:28.360Z,5688.00
2023-04-11T10:28:28.365Z,5680.00
2023-04-11T10:29:28.339Z,6080.00
2023-04-11T10:30:28.305Z,6328.00
2023-04-11T10:31:28.336Z,6324.00
2023-04-11T10:32:28.309Z,6232.00
2023-04-11T10:33:28.301Z,5400.00
2023-04-11T10:34:28.276Z,4532.00
2023-04-11T10:35:28.249Z,5216.00
2023-04-11T10:36:28.247Z,5704.00
2023-04-11T10:37:28.215Z,4816.00
2023-04-11T10:38:28.219Z,4572.00
2023-04-11T10:39:31.227Z,5408.00
2023-04-11T10:40:31.193Z,5060.00
2023-04-11T10:41:28.159Z,5744.00
2023-04-11T10:42:28.166Z,5756.00
2023-04-11T10:43:28.225Z,5364.00
2023-04-11T10:44:28.136Z,5264.00
2023-04-11T10:45:28.219Z,5312.00
2023-04-11T10:46:28.124Z,4708.00
2023-04-11T10:47:28.092Z,5020.00
2023-04-11T10:48:28.061Z,6164.00
2023-04-11T10:49:28.073Z,6168.00
2023-04-11T10:50:28.091Z,5888.00
2023-04-11T10:51:28.046Z,6368.00
2023-04-11T10:52:28.012Z,6260.00
2023-04-11T10:53:28.002Z,6384.00
2023-04-11T10:54:27.997Z,6644.00
2023-04-11T10:55:27.997Z,6748.00
2023-04-11T10:56:28.002Z,6600.00
2023-04-11T10:57:27.952Z,6396.00
2023-04-11T10:58:27.938Z,6488.00
2023-04-11T10:59:30.936Z,6368.00
2023-04-11T11:00:32.617Z,6120.00
2023-04-11T11:01:37.274Z,6128.00
2023-04-11T11:02:29.150Z,5956.00
2023-04-11T11:03:27.986Z,5940.00
2023-04-11T11:04:27.952Z,5728.00
2023-04-11T11:05:27.841Z,5512.00
2023-04-11T11:06:27.926Z,5036.00
2023-04-11T11:07:27.842Z,4608.00
2023-04-11T11:08:27.814Z,3664.00
2023-04-11T11:09:27.793Z,2700.00
2023-04-11T11:10:27.782Z,2232.00
2023-04-11T11:11:27.757Z,1780.00
2023-04-11T11:12:27.816Z,1516.00
2023-04-11T11:13:27.732Z,1292.00
2023-04-11T11:14:27.720Z,1108.00
2023-04-11T11:15:27.710Z,1092.00
2023-04-11T11:16:27.791Z,1228.00
2023-04-11T11:17:27.748Z,1668.00
2023-04-11T11:18:27.656Z,2104.00
2023-04-11T11:19:30.655Z,2160.00
2023-04-11T11:20:30.637Z,2152.00
2023-04-11T11:21:28.653Z,2416.00
2023-04-11T11:22:27.627Z,2556.00
2023-04-11T11:23:27.621Z,2732.00
2023-04-11T11:24:27.581Z,3060.00
2023-04-11T11:25:27.574Z,3340.00
2023-04-11T11:26:27.605Z,3680.00
2023-04-11T11:27:27.557Z,4340.00
2023-04-11T11:29:27.522Z,5932.00
2023-04-11T11:30:27.500Z,6860.00
2023-04-11T11:31:27.536Z,7424.00
2023-04-11T11:32:27.516Z,7756.00
2023-04-11T11:33:27.464Z,8080.00
2023-04-11T11:34:27.446Z,8348.00
2023-04-11T11:35:27.434Z,8448.00
2023-04-11T11:36:27.469Z,8464.00
2023-04-11T11:37:27.411Z,8452.00
2023-04-11T11:38:27.421Z,8552.00
2023-04-11T11:39:30.402Z,8580.00
2023-04-11T11:40:30.408Z,8532.00
2023-04-11T11:41:27.380Z,8628.00
2023-04-11T11:42:27.351Z,8544.00
2023-04-11T11:43:27.360Z,8652.00
2023-04-11T11:44:27.321Z,8508.00
2023-04-11T11:45:27.297Z,8420.00
2023-04-11T11:46:27.399Z,8600.00
2023-04-11T11:47:27.336Z,8616.00
2023-04-11T11:48:27.258Z,8036.00
2023-04-11T11:49:27.262Z,8076.00
2023-04-11T11:50:27.255Z,8168.00
2023-04-11T11:51:27.235Z,8600.00
2023-04-11T11:52:27.278Z,8540.00
2023-04-11T11:53:27.188Z,8096.00
2023-04-11T11:54:27.181Z,8168.00
2023-04-11T11:55:27.169Z,8108.00
2023-04-11T11:56:27.208Z,8624.00
2023-04-11T11:57:27.151Z,8612.00
2023-04-11T11:58:27.142Z,8212.00
2023-04-11T11:59:30.120Z,9764.00
2023-04-11T12:00:30.100Z,7780.00
2023-04-11T12:01:27.077Z,9696.00
2023-04-11T12:02:27.191Z,10264.00
2023-04-11T12:03:27.224Z,7976.00
2023-04-11T12:04:27.268Z,7124.00
2023-04-11T12:05:27.069Z,6612.00
2023-04-11T12:06:27.005Z,6080.00
2023-04-11T12:07:27.031Z,5508.00
2023-04-11T12:08:27.010Z,6720.00
2023-04-11T12:09:26.982Z,7760.00
2023-04-11T12:10:26.956Z,6220.00
2023-04-11T12:11:26.971Z,6336.00
2023-04-11T12:12:26.962Z,5272.00
2023-04-11T12:13:26.949Z,4468.00
2023-04-11T12:14:26.890Z,4340.00
2023-04-11T12:15:26.921Z,3844.00
2023-04-11T12:16:26.970Z,5460.00
2023-04-11T12:17:26.878Z,5856.00
2023-04-11T12:18:26.939Z,6588.00
2023-04-11T12:19:29.852Z,7304.00
2023-04-11T12:20:29.842Z,7204.00
2023-04-11T12:21:26.812Z,6376.00
2023-04-11T12:22:26.784Z,5900.00
2023-04-11T12:23:26.828Z,5772.00
2023-04-11T12:24:26.771Z,5780.00
2023-04-11T12:25:26.753Z,5800.00
2023-04-11T12:26:26.761Z,6052.00
2023-04-11T12:27:26.722Z,6508.00
2023-04-11T12:28:26.766Z,6740.00
2023-04-11T12:29:26.706Z,6832.00
2023-04-11T12:30:28.193Z,7000.00
2023-04-11T12:31:26.735Z,7104.00
2023-04-11T12:32:26.666Z,7104.00
2023-04-11T12:33:26.638Z,7060.00
2023-04-11T12:34:26.616Z,7060.00
2023-04-11T12:35:26.656Z,7220.00