createdAt,value
2019-05-25T00:01:56.537Z,14.00
2019-05-25T00:04:23.483Z,14.00
2019-05-25T00:06:50.536Z,14.00
2019-05-25T00:09:17.574Z,13.90
2019-05-25T00:11:44.518Z,13.70
2019-05-25T00:14:11.462Z,13.60
2019-05-25T00:16:38.408Z,13.50
2019-05-25T00:19:05.557Z,13.60
2019-05-25T00:21:32.500Z,13.60
2019-05-25T00:24:11.687Z,13.60
2019-05-25T00:26:28.129Z,13.60
2019-05-25T00:28:55.077Z,13.50
2019-05-25T00:31:22.018Z,13.50
2019-05-25T00:33:48.965Z,13.50
2019-05-25T00:36:16.111Z,13.40
2019-05-25T00:38:43.260Z,13.40
2019-05-25T00:41:10.307Z,13.60
2019-05-25T00:43:37.252Z,13.70
2019-05-25T00:46:04.298Z,13.70
2019-05-25T00:48:31.242Z,13.60
2019-05-25T00:50:58.185Z,13.50
2019-05-25T00:53:25.057Z,13.50
2019-05-25T00:55:51.858Z,13.60
2019-05-25T00:58:18.713Z,13.50
2019-05-25T01:00:45.638Z,13.40
2019-05-25T01:03:12.440Z,13.40
2019-05-25T01:05:39.221Z,13.20
2019-05-25T01:08:06.050Z,13.30
2019-05-25T01:10:32.828Z,13.20
2019-05-25T01:12:59.666Z,13.00
2019-05-25T01:15:26.553Z,13.00
2019-05-25T01:17:54.192Z,13.00
2019-05-25T01:20:21.476Z,12.90
2019-05-25T01:22:48.269Z,12.90
2019-05-25T01:25:16.098Z,13.00
2019-05-25T01:27:42.884Z,13.00
2019-05-25T01:30:11.305Z,12.90
2019-05-25T01:32:38.092Z,12.90
2019-05-25T01:35:06.363Z,12.90
2019-05-25T01:37:33.142Z,12.90
2019-05-25T01:40:00.380Z,12.90
2019-05-25T01:42:27.246Z,12.90
2019-05-25T01:44:54.024Z,12.90
2019-05-25T01:47:20.853Z,12.90
2019-05-25T01:49:47.640Z,12.90
2019-05-25T01:52:14.466Z,12.90
2019-05-25T01:54:41.249Z,12.80
2019-05-25T01:57:08.088Z,12.70
2019-05-25T01:59:34.937Z,12.70
2019-05-25T02:02:01.720Z,12.60
2019-05-25T02:04:28.545Z,12.50
2019-05-25T02:06:55.332Z,12.60
2019-05-25T02:09:22.188Z,12.50
2019-05-25T02:11:48.973Z,12.50
2019-05-25T02:14:15.771Z,12.50
2019-05-25T02:16:42.600Z,12.40
2019-05-25T02:19:09.537Z,12.40
2019-05-25T02:21:36.319Z,12.40
2019-05-25T02:24:03.266Z,12.30
2019-05-25T02:26:30.028Z,12.30
2019-05-25T02:28:56.856Z,12.30
2019-05-25T02:31:23.634Z,12.30
2019-05-25T02:33:50.469Z,12.30
2019-05-25T02:36:20.534Z,12.30
2019-05-25T02:38:45.965Z,12.30
2019-05-25T02:41:12.744Z,12.20
2019-05-25T02:43:39.690Z,12.20
2019-05-25T02:46:06.469Z,12.30
2019-05-25T02:48:33.294Z,12.40
2019-05-25T02:51:00.189Z,12.40
2019-05-25T02:53:27.073Z,12.40
2019-05-25T02:55:53.801Z,12.30
2019-05-25T02:58:20.635Z,12.30
2019-05-25T03:00:47.656Z,12.30
2019-05-25T03:03:14.432Z,12.30
2019-05-25T03:05:41.614Z,12.30
2019-05-25T03:08:08.429Z,12.30
2019-05-25T03:10:35.580Z,12.30
2019-05-25T03:13:02.979Z,12.30
2019-05-25T03:15:29.745Z,12.30
2019-05-25T03:17:56.584Z,12.20
2019-05-25T03:20:23.365Z,12.10
2019-05-25T03:22:50.201Z,12.10
2019-05-25T03:25:17.128Z,12.10
2019-05-25T03:27:44.793Z,12.10
2019-05-25T03:30:12.078Z,12.00
2019-05-25T03:32:38.919Z,12.00
2019-05-25T03:35:06.756Z,11.90
2019-05-25T03:37:33.537Z,12.00
2019-05-25T03:40:00.365Z,12.00
2019-05-25T03:42:27.188Z,12.10
2019-05-25T03:44:53.983Z,12.10
2019-05-25T03:47:20.806Z,12.20
2019-05-25T03:49:47.682Z,12.20
2019-05-25T03:52:14.538Z,12.20
2019-05-25T03:54:41.344Z,12.20
2019-05-25T03:57:08.175Z,12.10
2019-05-25T03:59:34.977Z,12.10
2019-05-25T04:02:01.804Z,12.10
2019-05-25T04:04:28.585Z,12.00
2019-05-25T04:06:55.412Z,12.00
2019-05-25T04:09:22.244Z,12.10
2019-05-25T04:11:49.024Z,12.20
2019-05-25T04:14:15.853Z,12.30
2019-05-25T04:16:42.693Z,12.10
2019-05-25T04:19:09.472Z,12.10
2019-05-25T04:21:36.324Z,12.00
2019-05-25T04:24:04.148Z,12.00
2019-05-25T04:26:31.073Z,12.00
2019-05-25T04:28:58.369Z,12.00
2019-05-25T04:31:25.493Z,12.00
2019-05-25T04:33:52.384Z,11.90
2019-05-25T04:36:19.216Z,12.00
2019-05-25T04:38:46.068Z,12.10
2019-05-25T04:41:12.927Z,12.10
2019-05-25T04:43:39.704Z,12.10
2019-05-25T04:46:06.537Z,12.10
2019-05-25T04:48:33.323Z,12.20
2019-05-25T04:51:00.157Z,12.30
2019-05-25T04:53:26.936Z,12.40
2019-05-25T04:55:53.805Z,12.50
2019-05-25T04:58:20.549Z,12.70
2019-05-25T05:00:47.476Z,12.80
2019-05-25T05:03:14.269Z,13.00
2019-05-25T05:05:41.096Z,13.10
2019-05-25T05:08:07.926Z,13.10
2019-05-25T05:10:34.745Z,13.30
2019-05-25T05:13:01.527Z,13.60
2019-05-25T05:15:28.361Z,13.80
2019-05-25T05:17:55.139Z,14.10
2019-05-25T05:20:22.352Z,14.20
2019-05-25T05:22:49.180Z,14.40
2019-05-25T05:25:15.973Z,14.90
2019-05-25T05:27:42.809Z,15.30
2019-05-25T05:30:09.981Z,15.70
2019-05-25T05:32:36.816Z,15.20
2019-05-25T05:35:05.697Z,15.40
2019-05-25T05:37:33.068Z,15.80
2019-05-25T05:40:00.016Z,15.90
2019-05-25T05:42:29.507Z,16.20
2019-05-25T05:44:57.137Z,16.30
2019-05-25T05:47:24.820Z,16.60
2019-05-25T05:49:53.052Z,16.50
2019-05-25T05:52:20.296Z,16.10
2019-05-25T05:54:49.258Z,16.40
2019-05-25T05:57:16.464Z,16.70
2019-05-25T05:59:43.530Z,16.40
2019-05-25T06:02:10.512Z,16.10
2019-05-25T06:04:37.417Z,16.20
2019-05-25T06:07:04.417Z,16.70
2019-05-25T06:09:34.409Z,17.10
2019-05-25T06:12:01.332Z,16.60
2019-05-25T06:14:28.224Z,17.00
2019-05-25T06:16:55.483Z,17.40
2019-05-25T06:19:22.860Z,17.50
2019-05-25T06:21:49.795Z,17.50
2019-05-25T06:24:16.749Z,17.70
2019-05-25T06:26:43.658Z,17.90
2019-05-25T06:29:10.587Z,18.10
2019-05-25T06:31:37.511Z,17.80
2019-05-25T06:34:04.396Z,18.10
2019-05-25T06:36:31.297Z,18.30
2019-05-25T06:38:58.127Z,18.80
2019-05-25T06:41:24.906Z,19.20
2019-05-25T06:43:51.740Z,19.40
2019-05-25T06:46:18.702Z,19.10
2019-05-25T06:48:45.513Z,19.20
2019-05-25T06:51:12.304Z,19.20
2019-05-25T06:53:39.173Z,19.40
2019-05-25T06:56:06.005Z,20.00
2019-05-25T06:58:32.837Z,20.20
2019-05-25T07:00:59.629Z,20.00
2019-05-25T07:03:26.773Z,20.30
2019-05-25T07:05:53.548Z,20.40
2019-05-25T07:08:20.801Z,20.40
2019-05-25T07:10:47.633Z,20.40
2019-05-25T07:13:14.417Z,20.20
2019-05-25T07:15:41.237Z,20.40
2019-05-25T07:18:08.040Z,21.20
2019-05-25T07:20:34.877Z,21.50
2019-05-25T07:23:01.661Z,21.60
2019-05-25T07:25:28.442Z,21.70
2019-05-25T07:27:59.813Z,21.40
2019-05-25T07:30:24.034Z,20.90
2019-05-25T07:32:50.873Z,21.00
2019-05-25T07:35:17.676Z,20.50
2019-05-25T07:37:44.715Z,20.80
2019-05-25T07:40:12.006Z,21.00
2019-05-25T07:42:38.789Z,21.10
2019-05-25T07:45:06.433Z,21.20
2019-05-25T07:47:33.261Z,21.60
2019-05-25T07:50:00.066Z,22.00
2019-05-25T07:52:26.877Z,22.20
2019-05-25T07:54:53.687Z,22.30
2019-05-25T07:57:20.513Z,22.40
2019-05-25T07:59:47.353Z,22.50
2019-05-25T08:02:14.290Z,22.60
2019-05-25T08:04:41.116Z,22.40
2019-05-25T08:07:07.970Z,22.20
2019-05-25T08:09:34.753Z,22.00
2019-05-25T08:12:03.652Z,21.80
2019-05-25T08:14:30.480Z,21.80
2019-05-25T08:16:57.448Z,21.70
2019-05-25T08:19:24.310Z,21.30
2019-05-25T08:21:51.099Z,21.40
2019-05-25T08:24:17.933Z,21.50
2019-05-25T08:26:44.717Z,21.80
2019-05-25T08:29:11.561Z,21.90
2019-05-25T08:31:38.400Z,21.90
2019-05-25T08:34:05.181Z,21.70
2019-05-25T08:36:32.059Z,21.70
2019-05-25T08:38:58.845Z,22.00
2019-05-25T08:41:25.766Z,22.40
2019-05-25T08:43:52.563Z,22.50
2019-05-25T08:46:19.386Z,22.50
2019-05-25T08:48:46.174Z,22.60
2019-05-25T08:51:13.006Z,22.50
2019-05-25T08:53:41.874Z,22.60
2019-05-25T08:56:09.250Z,22.60
2019-05-25T08:58:48.121Z,23.10
2019-05-25T09:01:04.724Z,23.30
2019-05-25T09:03:31.569Z,23.60
2019-05-25T09:05:58.444Z,23.70
2019-05-25T09:08:25.236Z,23.70
2019-05-25T09:10:52.093Z,23.30
2019-05-25T09:13:18.873Z,23.00
2019-05-25T09:15:45.706Z,23.10
2019-05-25T09:18:12.489Z,23.10
2019-05-25T09:20:39.344Z,23.50
2019-05-25T09:23:06.234Z,23.90
2019-05-25T09:25:33.021Z,24.10
2019-05-25T09:27:59.858Z,24.30
2019-05-25T09:30:26.744Z,24.40
2019-05-25T09:32:53.698Z,24.30
2019-05-25T09:35:20.774Z,24.00
2019-05-25T09:37:47.609Z,24.00
2019-05-25T09:40:14.741Z,23.90
2019-05-25T09:42:41.567Z,23.90
2019-05-25T09:45:08.806Z,24.00
2019-05-25T09:47:35.773Z,23.60
2019-05-25T09:50:04.429Z,23.10
2019-05-25T09:52:31.209Z,22.60
2019-05-25T09:54:58.087Z,22.60
2019-05-25T09:57:24.928Z,22.50
2019-05-25T09:59:52.072Z,22.60
2019-05-25T10:02:18.861Z,23.10
2019-05-25T10:04:45.927Z,23.30
2019-05-25T10:07:12.779Z,23.10
2019-05-25T10:09:40.326Z,23.30
2019-05-25T10:12:07.377Z,23.30
2019-05-25T10:14:34.209Z,22.60
2019-05-25T10:17:00.996Z,22.60
2019-05-25T10:19:27.837Z,23.00
2019-05-25T10:21:54.670Z,23.20
2019-05-25T10:24:21.453Z,23.40
2019-05-25T10:26:48.246Z,23.80
2019-05-25T10:29:15.118Z,24.00
2019-05-25T10:31:42.121Z,24.10
2019-05-25T10:34:08.947Z,24.20
2019-05-25T10:36:35.785Z,24.10
2019-05-25T10:39:06.463Z,23.50
2019-05-25T10:41:33.396Z,23.70
2019-05-25T10:44:00.182Z,23.70
2019-05-25T10:46:27.046Z,23.50
2019-05-25T10:48:54.439Z,23.20
2019-05-25T10:51:21.329Z,22.80
2019-05-25T10:53:48.126Z,22.80
2019-05-25T10:56:15.014Z,22.60
2019-05-25T10:58:41.878Z,23.00
2019-05-25T11:01:08.792Z,23.30
2019-05-25T11:03:35.591Z,23.00
2019-05-25T11:06:02.510Z,22.80
2019-05-25T11:08:29.304Z,22.80
2019-05-25T11:10:56.227Z,22.80
2019-05-25T11:13:23.191Z,22.90
2019-05-25T11:15:49.992Z,22.80
2019-05-25T11:18:16.933Z,22.70
2019-05-25T11:20:43.723Z,22.50
2019-05-25T11:23:10.552Z,22.70
2019-05-25T11:25:37.396Z,22.90
2019-05-25T11:28:04.202Z,22.90
2019-05-25T11:30:31.132Z,23.10
2019-05-25T11:32:59.369Z,22.90
2019-05-25T11:35:26.214Z,22.80
2019-05-25T11:37:53.118Z,22.80
2019-05-25T11:40:20.640Z,22.90
2019-05-25T11:42:48.053Z,23.30
2019-05-25T11:45:15.569Z,23.50
2019-05-25T11:47:42.434Z,23.70
2019-05-25T11:50:09.452Z,23.90
2019-05-25T11:52:36.530Z,23.90
2019-05-25T11:55:06.691Z,23.80
2019-05-25T11:57:33.832Z,23.70
2019-05-25T12:00:00.617Z,24.00
2019-05-25T12:02:27.398Z,23.80
2019-05-25T12:04:54.253Z,23.70
2019-05-25T12:07:21.011Z,23.80
2019-05-25T12:09:47.861Z,23.90
2019-05-25T12:12:14.951Z,24.00
2019-05-25T12:14:41.812Z,24.20
2019-05-25T12:17:08.600Z,23.90
2019-05-25T12:19:35.434Z,24.10
2019-05-25T12:22:02.224Z,24.30
2019-05-25T12:24:29.061Z,24.40
2019-05-25T12:26:55.845Z,24.40
2019-05-25T12:29:22.672Z,24.40
2019-05-25T12:31:49.452Z,24.30
2019-05-25T12:34:16.294Z,24.40
2019-05-25T12:36:43.118Z,24.30
2019-05-25T12:39:09.997Z,24.10
2019-05-25T12:41:36.780Z,24.10
2019-05-25T12:44:03.622Z,24.10
2019-05-25T12:46:30.421Z,23.90
2019-05-25T12:48:57.198Z,23.80
2019-05-25T12:51:24.166Z,23.90
2019-05-25T12:53:51.013Z,23.60
2019-05-25T12:56:17.843Z,23.60
2019-05-25T12:58:44.803Z,23.60
2019-05-25T13:01:11.621Z,23.50
2019-05-25T13:03:38.406Z,23.40
2019-05-25T13:06:05.232Z,23.30
2019-05-25T13:08:32.031Z,23.00
2019-05-25T13:10:58.868Z,22.70
2019-05-25T13:13:25.718Z,22.70
2019-05-25T13:15:52.571Z,22.80
2019-05-25T13:18:19.365Z,23.00
2019-05-25T13:20:46.168Z,23.10
2019-05-25T13:23:13.002Z,23.00
2019-05-25T13:25:39.836Z,22.90
2019-05-25T13:28:06.624Z,22.80
2019-05-25T13:30:33.459Z,22.70
2019-05-25T13:33:00.251Z,22.60
2019-05-25T13:35:28.088Z,22.40
2019-05-25T13:37:54.926Z,22.40
2019-05-25T13:40:21.774Z,22.30
2019-05-25T13:42:48.557Z,22.20
2019-05-25T13:45:15.599Z,21.90
2019-05-25T13:47:42.374Z,22.00
2019-05-25T13:50:10.628Z,22.00
2019-05-25T13:52:37.423Z,22.20
2019-05-25T13:55:04.315Z,22.20
2019-05-25T13:57:31.136Z,22.10
2019-05-25T13:59:57.932Z,22.20
2019-05-25T14:02:24.874Z,22.20
2019-05-25T14:04:52.393Z,22.20
2019-05-25T14:07:19.225Z,22.20
2019-05-25T14:09:46.018Z,22.10
2019-05-25T14:12:12.849Z,22.10
2019-05-25T14:14:39.641Z,22.00
2019-05-25T14:17:06.465Z,21.90
2019-05-25T14:19:33.249Z,21.90
2019-05-25T14:22:00.084Z,21.80
2019-05-25T14:24:26.932Z,21.70
2019-05-25T14:26:53.831Z,21.40
2019-05-25T14:29:20.628Z,21.50
2019-05-25T14:31:47.460Z,21.10
2019-05-25T14:34:14.304Z,21.10
2019-05-25T14:36:41.260Z,21.10
2019-05-25T14:39:08.229Z,21.30
2019-05-25T14:41:35.068Z,21.50
2019-05-25T14:44:01.849Z,21.70
2019-05-25T14:46:28.641Z,21.70
2019-05-25T14:48:55.472Z,21.80
2019-05-25T14:51:22.264Z,21.80
2019-05-25T14:53:49.088Z,21.80
2019-05-25T14:56:15.869Z,21.80
2019-05-25T14:58:42.758Z,21.90
2019-05-25T15:01:09.530Z,21.80
2019-05-25T15:03:36.359Z,21.80
2019-05-25T15:06:03.389Z,21.90
2019-05-25T15:08:30.164Z,21.90
2019-05-25T15:10:57.002Z,21.90
2019-05-25T15:13:23.833Z,21.90
2019-05-25T15:15:50.666Z,21.90
2019-05-25T15:18:17.492Z,21.80
2019-05-25T15:20:44.272Z,21.70
2019-05-25T15:23:11.104Z,21.70
2019-05-25T15:25:37.884Z,21.70
2019-05-25T15:28:04.713Z,21.60
2019-05-25T15:30:31.536Z,21.50
2019-05-25T15:32:58.316Z,21.50
2019-05-25T15:35:25.183Z,21.50
2019-05-25T15:37:52.052Z,21.50
2019-05-25T15:40:19.245Z,21.50
2019-05-25T15:42:46.215Z,21.40
2019-05-25T15:45:12.996Z,21.00
2019-05-25T15:47:39.877Z,20.00
2019-05-25T15:50:10.868Z,19.50
2019-05-25T15:52:37.751Z,19.20
2019-05-25T15:55:06.000Z,19.10
2019-05-25T15:57:32.798Z,18.80
2019-05-25T15:59:59.634Z,18.50
2019-05-25T16:02:36.343Z,18.50
2019-05-25T16:04:55.002Z,18.30
2019-05-25T16:07:21.848Z,18.20
2019-05-25T16:09:48.793Z,18.20
2019-05-25T16:12:15.600Z,18.20
2019-05-25T16:14:42.437Z,18.10
2019-05-25T16:17:09.305Z,18.10
2019-05-25T16:19:36.137Z,18.20
2019-05-25T16:22:02.920Z,18.30
2019-05-25T16:24:29.745Z,18.40
2019-05-25T16:26:56.549Z,18.50
2019-05-25T16:29:23.392Z,18.60
2019-05-25T16:31:50.178Z,18.60
2019-05-25T16:34:16.965Z,18.60
2019-05-25T16:36:43.806Z,18.60
2019-05-25T16:39:10.636Z,18.50
2019-05-25T16:41:37.464Z,18.40
2019-05-25T16:44:04.257Z,18.50
2019-05-25T16:46:31.081Z,18.40
2019-05-25T16:48:57.881Z,18.30
2019-05-25T16:51:24.744Z,18.10
2019-05-25T16:53:51.525Z,18.00
2019-05-25T16:56:18.360Z,17.90
2019-05-25T16:58:45.156Z,17.90
2019-05-25T17:01:12.038Z,18.00
2019-05-25T17:03:38.892Z,17.90
2019-05-25T17:06:05.690Z,17.90
2019-05-25T17:08:32.467Z,17.90
2019-05-25T17:10:59.292Z,17.90
2019-05-25T17:13:26.091Z,17.90
2019-05-25T17:15:52.931Z,17.50
2019-05-25T17:18:19.732Z,17.10
2019-05-25T17:20:46.581Z,17.20
2019-05-25T17:23:13.389Z,17.20
2019-05-25T17:25:40.217Z,17.20
2019-05-25T17:28:07.008Z,17.20
2019-05-25T17:30:39.657Z,17.10
2019-05-25T17:33:06.542Z,17.20
2019-05-25T17:35:34.269Z,17.10
2019-05-25T17:38:01.136Z,17.00
2019-05-25T17:40:31.006Z,16.90
2019-05-25T17:42:57.837Z,17.00
2019-05-25T17:45:24.623Z,16.90
2019-05-25T17:47:51.457Z,17.00
2019-05-25T17:50:18.393Z,17.10
2019-05-25T17:52:45.210Z,17.10
2019-05-25T17:55:12.334Z,17.00
2019-05-25T17:57:39.121Z,17.00
2019-05-25T18:00:10.628Z,17.00
2019-05-25T18:02:37.429Z,16.90
2019-05-25T18:05:06.468Z,16.90
2019-05-25T18:07:33.251Z,16.80
2019-05-25T18:10:00.066Z,16.80
2019-05-25T18:12:27.138Z,16.80
2019-05-25T18:14:54.064Z,16.90
2019-05-25T18:17:20.945Z,16.80
2019-05-25T18:19:47.778Z,16.90
2019-05-25T18:22:14.573Z,16.90
2019-05-25T18:24:41.421Z,16.80
2019-05-25T18:27:08.326Z,16.80
2019-05-25T18:29:35.109Z,17.00
2019-05-25T18:32:01.896Z,17.10
2019-05-25T18:34:28.812Z,17.00
2019-05-25T18:36:55.660Z,17.10
2019-05-25T18:39:22.555Z,17.10
2019-05-25T18:41:49.494Z,17.00
2019-05-25T18:44:16.370Z,17.00
2019-05-25T18:46:43.372Z,16.90
2019-05-25T18:49:10.484Z,16.90
2019-05-25T18:51:37.314Z,16.80
2019-05-25T18:54:04.156Z,16.80
2019-05-25T18:56:30.982Z,16.80
2019-05-25T18:58:57.825Z,16.80
2019-05-25T19:01:24.663Z,16.80
2019-05-25T19:03:51.465Z,16.90
2019-05-25T19:06:18.334Z,16.90
2019-05-25T19:08:45.232Z,16.80
2019-05-25T19:11:12.020Z,16.80
2019-05-25T19:13:38.856Z,16.80
2019-05-25T19:16:05.745Z,16.80
2019-05-25T19:18:32.826Z,16.90
2019-05-25T19:20:59.656Z,16.90
2019-05-25T19:23:26.449Z,17.00
2019-05-25T19:25:53.408Z,17.00
2019-05-25T19:28:20.265Z,16.90
2019-05-25T19:30:48.289Z,16.80
2019-05-25T19:33:15.117Z,16.70
2019-05-25T19:35:41.922Z,16.80
2019-05-25T19:38:08.756Z,16.90
2019-05-25T19:40:35.548Z,17.00
2019-05-25T19:43:02.381Z,17.00
2019-05-25T19:45:29.177Z,17.10
2019-05-25T19:47:56.152Z,17.00
2019-05-25T19:50:23.085Z,17.00
2019-05-25T19:52:49.966Z,17.00
2019-05-25T19:55:16.848Z,17.00
2019-05-25T19:57:45.362Z,16.90
2019-05-25T20:00:13.694Z,16.80
2019-05-25T20:02:40.574Z,16.80
2019-05-25T20:05:16.367Z,16.80
2019-05-25T20:07:37.221Z,16.80
2019-05-25T20:10:05.895Z,16.80
2019-05-25T20:12:32.674Z,16.80
2019-05-25T20:14:59.610Z,16.80
2019-05-25T20:17:26.409Z,16.70
2019-05-25T20:19:53.251Z,16.60
2019-05-25T20:22:20.081Z,16.60
2019-05-25T20:24:47.167Z,16.50
2019-05-25T20:27:13.989Z,16.50
2019-05-25T20:29:40.773Z,16.30
2019-05-25T20:32:07.726Z,16.30
2019-05-25T20:34:34.494Z,16.20
2019-05-25T20:37:01.328Z,16.20
2019-05-25T20:39:28.212Z,16.10
2019-05-25T20:41:55.008Z,16.00
2019-05-25T20:44:21.908Z,15.90
2019-05-25T20:46:49.209Z,15.90
2019-05-25T20:49:16.015Z,15.80
2019-05-25T20:51:42.853Z,15.90
2019-05-25T20:54:09.640Z,15.90
2019-05-25T20:56:36.762Z,15.80
2019-05-25T20:59:03.551Z,15.80
2019-05-25T21:01:30.329Z,15.90
2019-05-25T21:03:57.192Z,15.80
2019-05-25T21:06:23.973Z,15.80
2019-05-25T21:08:50.756Z,15.70
2019-05-25T21:11:17.600Z,15.70
2019-05-25T21:13:44.461Z,15.60
2019-05-25T21:16:11.273Z,15.50
2019-05-25T21:18:38.069Z,15.50
2019-05-25T21:21:04.909Z,15.40
2019-05-25T21:23:31.692Z,15.20
2019-05-25T21:25:58.530Z,15.10
2019-05-25T21:28:25.389Z,15.00
2019-05-25T21:30:52.177Z,14.90
2019-05-25T21:33:18.961Z,14.80
2019-05-25T21:35:45.812Z,14.70
2019-05-25T21:38:12.593Z,14.80
2019-05-25T21:40:39.468Z,14.60
2019-05-25T21:43:06.328Z,14.60
2019-05-25T21:45:33.113Z,14.60
2019-05-25T21:47:59.900Z,14.60
2019-05-25T21:50:26.734Z,14.60
2019-05-25T21:52:53.575Z,14.60
2019-05-25T21:55:20.356Z,14.50
2019-05-25T21:57:47.145Z,14.50
2019-05-25T22:00:18.227Z,14.50
2019-05-25T22:02:45.222Z,14.50
2019-05-25T22:05:12.434Z,14.50
2019-05-25T22:07:39.269Z,14.40
2019-05-25T22:10:06.460Z,14.50
2019-05-25T22:12:33.326Z,14.60
2019-05-25T22:15:00.101Z,14.50
2019-05-25T22:17:26.937Z,14.40
2019-05-25T22:19:53.729Z,14.40
2019-05-25T22:22:21.469Z,14.30
2019-05-25T22:24:48.250Z,14.30
2019-05-25T22:27:15.081Z,14.30
2019-05-25T22:29:41.915Z,14.30
2019-05-25T22:32:08.701Z,14.20
2019-05-25T22:34:35.544Z,14.20
2019-05-25T22:37:02.340Z,14.30
2019-05-25T22:39:29.166Z,14.30
2019-05-25T22:41:56.008Z,14.30
2019-05-25T22:44:22.821Z,14.20
2019-05-25T22:46:49.656Z,14.20
2019-05-25T22:49:16.446Z,14.30
2019-05-25T22:51:43.448Z,14.30
2019-05-25T22:54:10.300Z,14.30
2019-05-25T22:56:37.061Z,14.30
2019-05-25T22:59:03.892Z,14.30
2019-05-25T23:01:30.836Z,14.30
2019-05-25T23:03:57.641Z,14.30
2019-05-25T23:06:24.428Z,14.30
2019-05-25T23:08:51.240Z,14.20
2019-05-25T23:11:18.078Z,14.20
2019-05-25T23:13:44.957Z,14.10
2019-05-25T23:16:14.696Z,14.00
2019-05-25T23:18:41.598Z,14.00
2019-05-25T23:21:08.522Z,14.10
2019-05-25T23:23:35.476Z,14.00
2019-05-25T23:26:02.362Z,14.00
2019-05-25T23:28:29.281Z,14.00
2019-05-25T23:30:56.161Z,13.90
2019-05-25T23:33:23.082Z,14.00
2019-05-25T23:35:50.082Z,14.00
2019-05-25T23:38:17.023Z,13.90
2019-05-25T23:40:45.375Z,13.80
2019-05-25T23:43:12.326Z,13.80
2019-05-25T23:45:39.325Z,13.80
2019-05-25T23:48:06.344Z,13.90
2019-05-25T23:50:33.198Z,13.90
2019-05-25T23:53:00.170Z,13.80
2019-05-25T23:55:27.227Z,13.80
2019-05-25T23:57:54.158Z,13.80
