createdAt,value
2019-06-20T00:02:00.024Z,92.90
2019-06-20T00:04:30.755Z,93.00
2019-06-20T00:07:01.640Z,93.00
2019-06-20T00:09:32.593Z,93.10
2019-06-20T00:12:04.589Z,93.00
2019-06-20T00:14:35.169Z,93.10
2019-06-20T00:17:05.903Z,93.20
2019-06-20T00:19:38.103Z,93.20
2019-06-20T00:22:13.104Z,93.30
2019-06-20T00:24:44.063Z,93.20
2019-06-20T00:27:14.784Z,93.20
2019-06-20T00:29:49.023Z,93.20
2019-06-20T00:32:24.331Z,93.10
2019-06-20T00:34:55.977Z,93.10
2019-06-20T00:37:26.716Z,93.20
2019-06-20T00:39:58.665Z,93.10
2019-06-20T00:42:29.414Z,93.10
2019-06-20T00:45:01.107Z,93.10
2019-06-20T00:47:33.788Z,93.00
2019-06-20T00:50:10.676Z,92.90
2019-06-20T00:52:41.460Z,92.90
2019-06-20T00:55:12.318Z,92.90
2019-06-20T00:57:46.887Z,92.80
2019-06-20T01:00:21.163Z,92.80
2019-06-20T01:02:55.087Z,92.70
2019-06-20T01:05:25.983Z,92.70
2019-06-20T01:07:56.573Z,92.60
2019-06-20T01:10:28.689Z,92.90
2019-06-20T01:13:02.028Z,92.50
2019-06-20T01:15:33.121Z,92.50
2019-06-20T01:18:05.447Z,92.40
2019-06-20T01:20:40.192Z,92.70
2019-06-20T01:23:12.482Z,92.30
2019-06-20T01:25:47.580Z,92.30
2019-06-20T01:28:20.091Z,92.30
2019-06-20T01:30:51.441Z,92.30
2019-06-20T01:33:26.337Z,92.30
2019-06-20T01:36:00.042Z,92.20
2019-06-20T01:38:57.464Z,92.20
2019-06-20T01:41:19.381Z,91.00
2019-06-20T01:43:51.214Z,90.60
2019-06-20T01:46:22.496Z,90.10
2019-06-20T01:48:55.307Z,90.00
2019-06-20T01:51:25.912Z,89.60
2019-06-20T01:53:57.001Z,89.10
2019-06-20T01:56:27.434Z,88.90
2019-06-20T01:59:03.551Z,88.80
2019-06-20T02:01:34.540Z,88.60
2019-06-20T02:04:09.522Z,88.50
2019-06-20T02:06:42.447Z,88.40
2019-06-20T02:09:13.499Z,88.70
2019-06-20T02:11:46.066Z,88.60
2019-06-20T02:14:16.597Z,88.50
2019-06-20T02:16:48.155Z,88.70
2019-06-20T02:19:22.438Z,88.90
2019-06-20T02:21:53.682Z,89.10
2019-06-20T02:24:24.424Z,89.30
2019-06-20T02:26:58.768Z,89.40
2019-06-20T02:29:40.879Z,89.50
2019-06-20T02:32:13.412Z,89.80
2019-06-20T02:34:50.251Z,89.70
2019-06-20T02:37:20.850Z,89.90
2019-06-20T02:39:51.696Z,90.00
2019-06-20T02:42:24.670Z,90.20
2019-06-20T02:44:58.800Z,90.40
2019-06-20T02:47:29.414Z,90.50
2019-06-20T02:50:00.062Z,90.60
2019-06-20T02:52:31.105Z,90.80
2019-06-20T02:55:05.419Z,91.00
2019-06-20T02:57:36.237Z,91.00
2019-06-20T03:00:11.271Z,91.20
2019-06-20T03:02:41.979Z,91.20
2019-06-20T03:05:12.861Z,91.20
2019-06-20T03:07:45.024Z,91.30
2019-06-20T03:10:16.049Z,91.40
2019-06-20T03:12:51.213Z,91.60
2019-06-20T03:15:25.125Z,91.50
2019-06-20T03:17:55.775Z,91.40
2019-06-20T03:20:26.162Z,91.40
2019-06-20T03:23:04.164Z,91.40
2019-06-20T03:25:35.311Z,91.40
2019-06-20T03:28:07.682Z,91.30
2019-06-20T03:30:41.977Z,91.30
2019-06-20T03:33:13.791Z,91.30
2019-06-20T03:35:45.853Z,91.10
2019-06-20T03:38:17.193Z,91.20
2019-06-20T03:40:50.035Z,91.20
2019-06-20T03:43:20.588Z,91.40
2019-06-20T03:45:50.944Z,91.20
2019-06-20T03:48:22.384Z,91.10
2019-06-20T03:50:55.874Z,91.10
2019-06-20T03:53:28.042Z,91.00
2019-06-20T03:56:00.168Z,90.90
2019-06-20T03:58:33.047Z,90.90
2019-06-20T04:01:10.032Z,90.80
2019-06-20T04:03:40.648Z,90.90
2019-06-20T04:06:11.701Z,90.90
2019-06-20T04:08:43.050Z,91.00
2019-06-20T04:11:14.775Z,90.90
2019-06-20T04:13:46.053Z,91.00
2019-06-20T04:16:18.241Z,91.00
2019-06-20T04:18:49.373Z,91.00
2019-06-20T04:21:20.517Z,90.90
2019-06-20T04:23:56.665Z,91.40
2019-06-20T04:26:27.061Z,91.00
2019-06-20T04:28:57.765Z,91.00
2019-06-20T04:31:28.516Z,91.10
2019-06-20T04:34:00.707Z,90.90
2019-06-20T04:36:33.695Z,90.90
2019-06-20T04:39:18.391Z,91.00
2019-06-20T04:41:36.511Z,91.00
2019-06-20T04:44:12.857Z,90.90
2019-06-20T04:46:51.198Z,90.90
2019-06-20T04:49:22.319Z,91.00
2019-06-20T04:51:53.362Z,91.10
2019-06-20T04:54:23.687Z,91.00
2019-06-20T04:56:55.129Z,91.00
2019-06-20T04:59:25.537Z,91.10
2019-06-20T05:01:56.197Z,90.90
2019-06-20T05:04:26.600Z,90.90
2019-06-20T05:07:08.015Z,90.90
2019-06-20T05:09:41.778Z,90.80
2019-06-20T05:12:16.541Z,90.90
2019-06-20T05:14:47.383Z,91.00
2019-06-20T05:17:20.887Z,91.00
2019-06-20T05:19:56.120Z,91.10
2019-06-20T05:22:31.979Z,91.20
2019-06-20T05:25:02.233Z,91.30
2019-06-20T05:27:33.294Z,91.30
2019-06-20T05:30:03.876Z,91.30
2019-06-20T05:32:35.738Z,91.30
2019-06-20T05:35:06.970Z,91.10
2019-06-20T05:37:39.138Z,90.90
2019-06-20T05:40:09.991Z,90.80
2019-06-20T05:42:40.624Z,90.50
2019-06-20T05:45:12.351Z,90.40
2019-06-20T05:47:46.399Z,90.20
2019-06-20T05:50:18.426Z,90.00
2019-06-20T05:52:51.265Z,90.20
2019-06-20T05:55:23.455Z,89.90
2019-06-20T05:57:53.903Z,89.20
2019-06-20T06:00:25.418Z,89.20
2019-06-20T06:02:58.751Z,89.10
2019-06-20T06:05:31.866Z,88.60
2019-06-20T06:08:04.919Z,88.30
2019-06-20T06:10:36.142Z,88.80
2019-06-20T06:13:10.391Z,87.90
2019-06-20T06:15:41.323Z,86.60
2019-06-20T06:18:12.802Z,85.10
2019-06-20T06:20:47.012Z,85.50
2019-06-20T06:23:17.569Z,85.00
2019-06-20T06:25:50.751Z,83.80
2019-06-20T06:28:21.847Z,83.20
2019-06-20T06:30:52.509Z,82.80
2019-06-20T06:33:23.005Z,81.90
2019-06-20T06:35:56.363Z,81.40
2019-06-20T06:38:28.838Z,81.60
2019-06-20T06:40:59.987Z,81.50
2019-06-20T06:43:31.230Z,81.70
2019-06-20T06:46:04.812Z,81.60
2019-06-20T06:48:35.653Z,81.30
2019-06-20T06:51:07.829Z,80.90
2019-06-20T06:53:40.097Z,80.60
2019-06-20T06:56:18.199Z,79.60
2019-06-20T06:58:51.829Z,79.30
2019-06-20T07:01:26.157Z,78.10
2019-06-20T07:03:56.764Z,77.90
2019-06-20T07:06:32.010Z,77.00
2019-06-20T07:09:07.582Z,76.70
2019-06-20T07:11:39.595Z,76.90
2019-06-20T07:14:15.186Z,77.20
2019-06-20T07:16:59.449Z,76.00
2019-06-20T07:19:18.041Z,74.30
2019-06-20T07:21:53.363Z,73.50
2019-06-20T07:24:29.792Z,74.40
2019-06-20T07:27:02.056Z,74.90
2019-06-20T07:29:37.185Z,74.10
2019-06-20T07:32:10.575Z,74.40
2019-06-20T07:34:44.920Z,73.50
2019-06-20T07:37:18.510Z,73.20
2019-06-20T07:39:50.650Z,72.70
2019-06-20T07:42:22.423Z,72.60
2019-06-20T07:44:56.514Z,73.10
2019-06-20T07:47:30.622Z,73.60
2019-06-20T07:50:03.448Z,73.50
2019-06-20T07:52:34.575Z,73.00
2019-06-20T07:55:09.093Z,73.10
2019-06-20T07:57:43.422Z,72.70
2019-06-20T08:00:16.443Z,72.50
2019-06-20T08:02:49.546Z,71.90
2019-06-20T08:05:21.926Z,71.60
2019-06-20T08:07:54.562Z,71.50
2019-06-20T08:10:25.616Z,71.20
2019-06-20T08:12:57.785Z,71.80
2019-06-20T08:15:33.870Z,72.10
2019-06-20T08:18:07.882Z,72.50
2019-06-20T08:20:38.653Z,72.00
2019-06-20T08:23:11.640Z,71.80
2019-06-20T08:25:43.919Z,71.30
2019-06-20T08:28:18.878Z,70.80
2019-06-20T08:30:51.730Z,71.70
2019-06-20T08:33:23.924Z,71.10
2019-06-20T08:35:56.964Z,70.30
2019-06-20T08:38:28.164Z,69.60
2019-06-20T08:41:02.596Z,69.70
2019-06-20T08:43:36.057Z,67.80
2019-06-20T08:46:12.643Z,68.20
2019-06-20T08:48:47.854Z,68.00
2019-06-20T08:51:23.400Z,69.00
2019-06-20T08:53:57.448Z,69.40
2019-06-20T08:56:30.646Z,69.20
2019-06-20T08:59:20.709Z,69.80
2019-06-20T09:01:35.712Z,68.40
2019-06-20T09:04:06.133Z,68.30
2019-06-20T09:06:44.081Z,67.60
2019-06-20T09:09:17.031Z,67.50
2019-06-20T09:11:50.420Z,67.70
2019-06-20T09:14:20.952Z,67.20
2019-06-20T09:16:59.373Z,67.20
2019-06-20T09:19:30.195Z,68.10
2019-06-20T09:22:04.991Z,67.60
2019-06-20T09:24:49.079Z,67.40
2019-06-20T09:27:43.532Z,67.00
2019-06-20T09:30:27.516Z,67.30
2019-06-20T09:33:06.455Z,67.50
2019-06-20T09:35:37.075Z,67.90
2019-06-20T09:38:11.945Z,67.50
2019-06-20T09:40:42.640Z,67.40
2019-06-20T09:43:26.747Z,68.00
2019-06-20T09:45:46.427Z,68.40
2019-06-20T09:48:20.373Z,68.90
2019-06-20T09:50:52.905Z,68.50
2019-06-20T09:53:26.658Z,67.40
2019-06-20T09:55:59.541Z,66.30
2019-06-20T09:58:31.662Z,66.40
2019-06-20T10:01:03.081Z,65.90
2019-06-20T10:03:47.776Z,64.20
2019-06-20T10:06:26.385Z,63.00
2019-06-20T10:08:58.200Z,64.10
2019-06-20T10:11:35.026Z,64.60
2019-06-20T10:14:06.833Z,65.00
2019-06-20T10:16:45.893Z,65.70
2019-06-20T10:19:13.437Z,65.60
2019-06-20T10:21:53.855Z,63.90
2019-06-20T10:24:30.974Z,63.10
2019-06-20T10:27:02.745Z,62.20
2019-06-20T10:29:33.879Z,61.60
2019-06-20T10:32:08.607Z,60.90
2019-06-20T10:34:40.669Z,59.50
2019-06-20T10:37:12.430Z,58.50
2019-06-20T10:39:45.035Z,58.20
2019-06-20T10:42:19.201Z,58.80
2019-06-20T10:44:52.178Z,59.80
2019-06-20T10:47:33.606Z,60.00
2019-06-20T10:50:00.340Z,59.90
2019-06-20T10:52:30.628Z,59.50
2019-06-20T10:55:03.842Z,58.70
2019-06-20T10:57:35.048Z,58.00
2019-06-20T11:00:29.699Z,57.70
2019-06-20T11:02:48.976Z,57.00
2019-06-20T11:05:22.190Z,56.70
2019-06-20T11:07:56.101Z,55.90
2019-06-20T11:10:26.796Z,54.70
2019-06-20T11:12:58.967Z,53.70
2019-06-20T11:15:32.518Z,54.40
2019-06-20T11:18:03.065Z,55.50
2019-06-20T11:20:36.400Z,56.70
2019-06-20T11:23:09.231Z,57.00
2019-06-20T11:25:40.241Z,58.10
2019-06-20T11:28:38.193Z,58.80
2019-06-20T11:31:15.116Z,59.20
2019-06-20T11:33:45.556Z,59.40
2019-06-20T11:36:18.702Z,59.70
2019-06-20T11:38:55.510Z,58.60
2019-06-20T11:41:31.361Z,58.90
2019-06-20T11:44:04.987Z,59.30
2019-06-20T11:46:37.478Z,59.50
2019-06-20T11:49:08.718Z,59.60
2019-06-20T11:51:41.814Z,60.10
2019-06-20T11:54:18.196Z,60.00
2019-06-20T11:56:50.225Z,59.60
2019-06-20T11:59:27.496Z,59.80
2019-06-20T12:01:58.423Z,59.70
2019-06-20T12:04:29.034Z,59.10
2019-06-20T12:06:59.470Z,58.80
2019-06-20T12:09:40.872Z,58.80
2019-06-20T12:12:06.636Z,59.00
2019-06-20T12:14:37.882Z,59.70
2019-06-20T12:17:09.442Z,60.20
2019-06-20T12:19:46.721Z,60.70
2019-06-20T12:22:20.151Z,61.10
2019-06-20T12:24:53.978Z,60.90
2019-06-20T12:27:24.710Z,60.40
2019-06-20T12:29:59.738Z,60.90
2019-06-20T12:32:37.435Z,60.80
2019-06-20T12:35:09.001Z,60.60
2019-06-20T12:37:40.464Z,61.60
2019-06-20T12:40:11.593Z,61.70
2019-06-20T12:42:43.185Z,61.50
2019-06-20T12:45:16.365Z,60.60
2019-06-20T12:47:50.118Z,60.60
2019-06-20T12:50:23.441Z,60.70
2019-06-20T12:52:55.163Z,60.80
2019-06-20T12:55:24.497Z,61.20
2019-06-20T12:57:53.886Z,62.00
2019-06-20T13:00:23.730Z,62.90
2019-06-20T13:02:53.091Z,63.10
2019-06-20T13:05:22.660Z,63.00
2019-06-20T13:07:52.217Z,63.80
2019-06-20T13:10:22.397Z,64.50
2019-06-20T13:12:51.709Z,66.30
2019-06-20T13:15:22.117Z,67.50
2019-06-20T13:17:51.681Z,69.70
2019-06-20T13:20:21.283Z,72.40
2019-06-20T13:22:50.558Z,75.00
2019-06-20T13:25:20.123Z,77.60
2019-06-20T13:27:50.563Z,78.60
2019-06-20T13:30:20.510Z,79.80
2019-06-20T13:32:49.952Z,82.20
2019-06-20T13:35:20.558Z,83.40
2019-06-20T13:37:50.263Z,85.10
2019-06-20T13:40:20.103Z,86.50
2019-06-20T13:42:50.310Z,86.20
2019-06-20T13:45:23.702Z,85.90
2019-06-20T13:47:53.316Z,86.60
2019-06-20T13:50:23.490Z,85.50
2019-06-20T13:52:53.412Z,84.70
2019-06-20T13:55:22.726Z,85.10
2019-06-20T13:57:52.181Z,85.40
2019-06-20T14:00:23.488Z,85.00
2019-06-20T14:02:52.843Z,84.20
2019-06-20T14:05:22.361Z,84.80
2019-06-20T14:07:54.386Z,84.00
2019-06-20T14:10:23.346Z,82.40
2019-06-20T14:12:52.718Z,83.30
2019-06-20T14:15:22.208Z,83.80
2019-06-20T14:17:51.501Z,84.40
2019-06-20T14:20:21.674Z,83.80
2019-06-20T14:23:20.796Z,84.50
2019-06-20T14:25:51.528Z,86.20
2019-06-20T14:28:21.125Z,86.30
2019-06-20T14:30:50.488Z,84.70
2019-06-20T14:33:19.779Z,85.80
2019-06-20T14:35:50.759Z,83.80
2019-06-20T14:38:20.219Z,83.30
2019-06-20T14:40:50.021Z,83.90
2019-06-20T14:43:19.668Z,82.90
2019-06-20T14:45:48.999Z,82.80
2019-06-20T14:48:18.304Z,83.50
2019-06-20T14:50:48.286Z,83.60
2019-06-20T14:53:19.076Z,83.70
2019-06-20T14:55:49.630Z,83.70
2019-06-20T14:58:19.028Z,85.00
2019-06-20T15:00:49.617Z,84.50
2019-06-20T15:03:19.407Z,84.80
2019-06-20T15:05:50.196Z,85.60
2019-06-20T15:08:19.603Z,86.30
2019-06-20T15:10:50.087Z,86.20
2019-06-20T15:13:19.724Z,85.90
2019-06-20T15:15:49.525Z,86.30
2019-06-20T15:18:19.106Z,86.60
2019-06-20T15:20:50.189Z,86.10
2019-06-20T15:23:19.880Z,85.90
2019-06-20T15:25:50.364Z,85.50
2019-06-20T15:28:19.993Z,86.10
2019-06-20T15:30:50.867Z,85.60
2019-06-20T15:33:20.749Z,83.40
2019-06-20T15:35:51.175Z,83.60
2019-06-20T15:38:21.209Z,79.90
2019-06-20T15:40:51.587Z,80.60
2019-06-20T15:43:21.319Z,79.80
2019-06-20T15:45:51.978Z,78.80
2019-06-20T15:48:21.622Z,78.20
2019-06-20T15:50:51.624Z,78.70
2019-06-20T15:53:20.890Z,78.90
2019-06-20T15:55:50.271Z,78.80
2019-06-20T15:58:19.591Z,77.20
2019-06-20T16:00:49.202Z,73.80
2019-06-20T16:03:19.554Z,71.60
2019-06-20T16:05:49.182Z,71.90
2019-06-20T16:08:18.749Z,70.10
2019-06-20T16:10:48.043Z,69.40
2019-06-20T16:13:17.571Z,69.70
2019-06-20T16:15:47.137Z,69.70
2019-06-20T16:18:16.717Z,70.10
2019-06-20T16:20:46.424Z,70.00
2019-06-20T16:23:15.849Z,69.50
2019-06-20T16:25:45.216Z,68.40
2019-06-20T16:28:14.770Z,68.20
2019-06-20T16:30:44.044Z,68.30
2019-06-20T16:33:25.151Z,68.00
2019-06-20T16:35:58.525Z,68.30
2019-06-20T16:38:28.098Z,65.60
2019-06-20T16:40:57.529Z,65.70
2019-06-20T16:43:26.972Z,65.00
2019-06-20T16:45:56.232Z,64.70
2019-06-20T16:48:25.740Z,64.60
2019-06-20T16:50:55.170Z,65.00
2019-06-20T16:53:24.487Z,66.20
2019-06-20T16:55:53.840Z,67.30
2019-06-20T16:58:23.347Z,66.90
2019-06-20T17:00:52.633Z,67.70
2019-06-20T17:03:22.180Z,67.20
2019-06-20T17:05:51.784Z,67.90
2019-06-20T17:08:21.520Z,68.60
2019-06-20T17:10:51.106Z,68.80
2019-06-20T17:13:20.384Z,68.00
2019-06-20T17:15:49.679Z,67.90
2019-06-20T17:18:18.931Z,67.70
2019-06-20T17:20:48.188Z,67.30
2019-06-20T17:23:18.451Z,65.40
2019-06-20T17:25:47.922Z,65.70
2019-06-20T17:28:17.310Z,65.80
2019-06-20T17:30:46.581Z,65.60
2019-06-20T17:33:16.272Z,65.20
2019-06-20T17:35:45.962Z,64.40
2019-06-20T17:38:15.719Z,63.30
2019-06-20T17:40:45.480Z,62.70
2019-06-20T17:43:15.193Z,63.10
2019-06-20T17:45:44.863Z,63.40
2019-06-20T17:48:14.512Z,64.30
2019-06-20T17:50:43.796Z,64.50
2019-06-20T17:53:13.486Z,65.00
2019-06-20T17:55:43.086Z,65.70
2019-06-20T17:58:12.529Z,66.40
2019-06-20T18:00:41.884Z,67.00
2019-06-20T18:03:11.195Z,67.30
2019-06-20T18:05:40.533Z,67.70
2019-06-20T18:08:15.107Z,68.00
2019-06-20T18:10:40.891Z,68.60
2019-06-20T18:13:10.228Z,69.20
2019-06-20T18:15:39.623Z,69.50
2019-06-20T18:18:09.007Z,69.80
2019-06-20T18:20:38.279Z,70.20
2019-06-20T18:23:07.588Z,70.20
2019-06-20T18:25:36.892Z,70.40
2019-06-20T18:28:06.163Z,70.10
2019-06-20T18:30:43.216Z,70.30
2019-06-20T18:33:13.235Z,70.50
2019-06-20T18:35:43.082Z,70.40
2019-06-20T18:38:12.607Z,70.80
2019-06-20T18:40:41.964Z,70.90
2019-06-20T18:43:11.286Z,71.20
2019-06-20T18:45:40.588Z,71.10
2019-06-20T18:48:10.156Z,71.30
2019-06-20T18:50:39.542Z,71.40
2019-06-20T18:53:08.795Z,71.30
2019-06-20T18:55:38.097Z,71.60
2019-06-20T18:58:07.382Z,72.20
2019-06-20T19:00:36.659Z,72.40
2019-06-20T19:03:29.161Z,72.50
2019-06-20T19:06:08.628Z,72.80
2019-06-20T19:08:37.910Z,72.80
2019-06-20T19:11:07.261Z,73.00
2019-06-20T19:13:36.616Z,73.50
2019-06-20T19:16:06.327Z,74.80
2019-06-20T19:18:35.832Z,76.20
2019-06-20T19:21:05.300Z,76.20
2019-06-20T19:23:34.982Z,77.80
2019-06-20T19:26:04.301Z,76.20
2019-06-20T19:28:33.596Z,76.10
2019-06-20T19:31:02.897Z,78.00
2019-06-20T19:33:32.270Z,77.40
2019-06-20T19:36:01.868Z,77.90
2019-06-20T19:38:31.457Z,78.80
2019-06-20T19:41:00.722Z,79.10
2019-06-20T19:43:32.084Z,79.70
2019-06-20T19:46:01.440Z,80.30
2019-06-20T19:48:30.728Z,80.70
2019-06-20T19:51:03.350Z,81.30
2019-06-20T19:53:32.658Z,81.50
2019-06-20T19:56:01.976Z,81.90
2019-06-20T19:58:31.551Z,82.40
2019-06-20T20:01:01.114Z,83.30
2019-06-20T20:03:30.487Z,83.90
2019-06-20T20:06:00.154Z,83.80
2019-06-20T20:08:30.369Z,84.40
2019-06-20T20:11:00.902Z,84.50
2019-06-20T20:13:30.535Z,85.10
2019-06-20T20:16:00.263Z,85.60
2019-06-20T20:18:29.553Z,86.30
2019-06-20T20:20:58.828Z,86.80
2019-06-20T20:23:28.190Z,87.40
2019-06-20T20:25:57.460Z,87.90
2019-06-20T20:28:26.745Z,88.10
2019-06-20T20:30:56.035Z,88.70
2019-06-20T20:33:25.569Z,89.00
2019-06-20T20:35:54.901Z,88.70
2019-06-20T20:38:24.433Z,89.00
2019-06-20T20:40:54.003Z,89.20
2019-06-20T20:43:23.536Z,89.50
2019-06-20T20:45:53.183Z,89.70
2019-06-20T20:48:22.767Z,90.00
2019-06-20T20:50:52.027Z,90.10
2019-06-20T20:53:21.399Z,90.30
2019-06-20T20:55:50.970Z,90.60
2019-06-20T20:58:20.567Z,90.30
2019-06-20T21:00:57.368Z,90.20
2019-06-20T21:03:26.724Z,90.00
2019-06-20T21:05:56.313Z,90.10
2019-06-20T21:08:25.876Z,90.00
2019-06-20T21:10:55.273Z,90.10
2019-06-20T21:13:24.579Z,90.20
2019-06-20T21:15:53.859Z,90.20
2019-06-20T21:18:23.183Z,90.40
2019-06-20T21:20:52.468Z,90.60
2019-06-20T21:23:21.766Z,90.90
2019-06-20T21:25:51.307Z,91.10
2019-06-20T21:28:20.679Z,91.40
2019-06-20T21:30:50.299Z,91.70
2019-06-20T21:33:19.689Z,91.60
2019-06-20T21:35:49.314Z,91.50
2019-06-20T21:38:18.851Z,91.50
2019-06-20T21:40:48.131Z,91.50
2019-06-20T21:43:17.825Z,91.40
2019-06-20T21:45:47.082Z,91.60
2019-06-20T21:48:16.469Z,91.30
2019-06-20T21:50:46.166Z,91.30
2019-06-20T21:53:15.888Z,91.30
2019-06-20T21:55:45.527Z,91.30
2019-06-20T21:58:15.139Z,91.20
2019-06-20T22:00:48.018Z,91.20
2019-06-20T22:03:17.528Z,91.00
2019-06-20T22:05:47.169Z,90.80
2019-06-20T22:08:16.784Z,90.80
2019-06-20T22:10:46.085Z,90.70
2019-06-20T22:13:16.088Z,90.70
2019-06-20T22:15:45.821Z,90.80
2019-06-20T22:18:15.536Z,90.90
2019-06-20T22:20:44.833Z,91.00
2019-06-20T22:23:14.392Z,91.10
2019-06-20T22:25:43.936Z,91.20
2019-06-20T22:28:13.354Z,91.30
2019-06-20T22:30:46.126Z,91.40
2019-06-20T22:33:15.410Z,91.60
2019-06-20T22:35:46.048Z,91.70
2019-06-20T22:38:15.663Z,91.80
2019-06-20T22:40:45.535Z,91.80
2019-06-20T22:43:14.865Z,91.80
2019-06-20T22:45:44.168Z,91.90
2019-06-20T22:48:13.485Z,91.80
2019-06-20T22:50:42.828Z,91.70
2019-06-20T22:53:12.192Z,91.60
2019-06-20T22:55:41.495Z,91.60
2019-06-20T22:58:10.763Z,91.60
2019-06-20T23:00:40.033Z,91.70
2019-06-20T23:03:09.676Z,91.80
2019-06-20T23:05:41.985Z,91.90
2019-06-20T23:08:11.305Z,91.90
2019-06-20T23:10:40.875Z,92.00
2019-06-20T23:13:10.147Z,92.10
2019-06-20T23:15:39.804Z,92.30
2019-06-20T23:18:09.373Z,92.30
2019-06-20T23:20:38.680Z,92.30
2019-06-20T23:23:08.051Z,92.30
2019-06-20T23:25:39.532Z,92.30
2019-06-20T23:28:08.866Z,92.30
2019-06-20T23:30:41.245Z,92.40
2019-06-20T23:33:12.323Z,92.50
2019-06-20T23:35:41.653Z,92.50
2019-06-20T23:38:11.291Z,92.70
2019-06-20T23:40:40.812Z,92.80
2019-06-20T23:43:10.349Z,92.60
2019-06-20T23:45:39.674Z,92.70
2019-06-20T23:48:08.976Z,92.80
2019-06-20T23:50:38.293Z,92.80
2019-06-20T23:53:13.914Z,92.80
2019-06-20T23:55:43.204Z,93.00
2019-06-20T23:58:12.489Z,93.00
