createdAt,value
2022-10-19T00:01:25.541Z,101646.50
2022-10-19T00:03:56.328Z,101639.70
2022-10-19T00:06:30.855Z,101634.32
2022-10-19T00:09:03.078Z,101635.91
2022-10-19T00:11:33.908Z,101631.89
2022-10-19T00:14:03.509Z,101630.67
2022-10-19T00:16:36.299Z,101627.52
2022-10-19T00:19:08.837Z,101621.92
2022-10-19T00:21:37.996Z,101617.02
2022-10-19T00:24:07.853Z,101615.06
2022-10-19T00:26:36.777Z,101613.28
2022-10-19T00:29:06.279Z,101610.29
2022-10-19T00:31:35.378Z,101609.03
2022-10-19T00:34:03.975Z,101606.71
2022-10-19T00:36:35.724Z,101601.45
2022-10-19T00:39:06.514Z,101599.30
2022-10-19T00:41:37.505Z,101593.84
2022-10-19T00:44:08.233Z,101598.16
2022-10-19T00:46:40.250Z,101592.89
2022-10-19T00:49:13.912Z,101595.29
2022-10-19T00:51:46.561Z,101595.08
2022-10-19T00:54:17.111Z,101590.86
2022-10-19T00:56:49.485Z,101584.21
2022-10-19T00:59:20.899Z,101577.55
2022-10-19T01:01:50.341Z,101570.72
2022-10-19T01:04:21.809Z,101568.60
2022-10-19T01:09:19.473Z,101562.59
2022-10-19T01:11:56.963Z,101560.16
2022-10-19T01:14:47.360Z,101557.19
2022-10-19T01:17:24.876Z,101554.39
2022-10-19T01:19:59.383Z,101550.55
2022-10-19T01:23:00.878Z,101550.03
2022-10-19T01:26:00.589Z,101547.08
2022-10-19T01:28:32.160Z,101543.27
2022-10-19T01:31:19.835Z,101535.11
2022-10-19T01:34:05.107Z,101528.83
2022-10-19T01:36:39.634Z,101523.77
2022-10-19T01:39:53.988Z,101519.61
2022-10-19T01:42:31.829Z,101515.77
2022-10-19T01:45:09.823Z,101515.23
2022-10-19T01:48:01.007Z,101514.50
2022-10-19T01:50:36.245Z,101505.26
2022-10-19T01:53:08.518Z,101497.38
2022-10-19T01:55:42.963Z,101492.13
2022-10-19T01:58:20.637Z,101490.88
2022-10-19T02:00:52.973Z,101491.87
2022-10-19T02:03:23.767Z,101489.21
2022-10-19T02:05:54.580Z,101488.65
2022-10-19T02:08:29.656Z,101490.00
2022-10-19T02:11:00.425Z,101485.27
2022-10-19T02:13:30.879Z,101481.58
2022-10-19T02:16:03.775Z,101474.41
2022-10-19T02:18:37.779Z,101468.98
2022-10-19T02:21:07.178Z,101468.77
2022-10-19T02:23:36.792Z,101464.55
2022-10-19T02:26:06.439Z,101459.65
2022-10-19T02:28:36.111Z,101453.34
2022-10-19T02:31:05.686Z,101444.60
2022-10-19T02:33:34.506Z,101447.17
2022-10-19T02:36:03.397Z,101446.80
2022-10-19T02:38:32.184Z,101445.94
2022-10-19T02:41:00.971Z,101447.52
2022-10-19T02:43:32.823Z,101448.05
2022-10-19T02:46:23.638Z,101444.77
2022-10-19T02:48:53.554Z,101445.33
2022-10-19T02:51:30.536Z,101441.55
2022-10-19T02:54:01.241Z,101437.75
2022-10-19T02:56:34.027Z,101433.27
2022-10-19T02:59:04.203Z,101431.91
2022-10-19T03:01:32.759Z,101431.41
2022-10-19T03:04:01.343Z,101427.23
2022-10-19T03:06:29.933Z,101432.29
2022-10-19T03:08:58.610Z,101431.06
2022-10-19T03:11:27.194Z,101431.05
2022-10-19T03:13:56.235Z,101434.01
2022-10-19T03:16:24.879Z,101425.11
2022-10-19T03:18:53.363Z,101420.70
2022-10-19T03:21:22.254Z,101417.52
2022-10-19T03:23:51.044Z,101415.41
2022-10-19T03:26:19.628Z,101411.20
2022-10-19T03:28:48.359Z,101407.66
2022-10-19T03:31:17.100Z,101402.73
2022-10-19T03:33:46.201Z,101399.38
2022-10-19T03:36:25.350Z,101401.07
2022-10-19T03:38:58.516Z,101399.64
2022-10-19T03:41:29.660Z,101395.26
2022-10-19T03:46:32.569Z,101396.39
2022-10-19T03:49:01.459Z,101391.48
2022-10-19T03:51:31.674Z,101389.67
2022-10-19T03:54:03.675Z,101387.20
2022-10-19T03:56:34.009Z,101388.90
2022-10-19T03:59:05.043Z,101386.46
2022-10-19T04:01:39.038Z,101385.27
2022-10-19T04:04:12.450Z,101379.89
2022-10-19T04:06:43.409Z,101378.34
2022-10-19T04:09:14.743Z,101373.34
2022-10-19T04:11:43.799Z,101369.55
2022-10-19T04:14:22.772Z,101364.56
2022-10-19T04:17:02.591Z,101359.35
2022-10-19T04:19:31.982Z,101358.34
2022-10-19T04:22:00.869Z,101358.36
2022-10-19T04:24:29.657Z,101355.27
2022-10-19T04:26:58.198Z,101350.80
2022-10-19T04:29:29.800Z,101350.27
2022-10-19T04:32:00.020Z,101351.77
2022-10-19T04:34:28.408Z,101352.45
2022-10-19T04:36:59.779Z,101354.52
2022-10-19T04:39:28.538Z,101354.66
2022-10-19T04:41:57.323Z,101354.77
2022-10-19T04:44:25.811Z,101352.28
2022-10-19T04:46:54.389Z,101354.12
2022-10-19T04:49:23.179Z,101349.20
2022-10-19T04:51:51.558Z,101348.81
2022-10-19T04:54:20.142Z,101350.71
2022-10-19T04:56:48.929Z,101351.41
2022-10-19T04:59:17.409Z,101354.67
2022-10-19T05:01:47.214Z,101353.80
2022-10-19T05:04:16.141Z,101351.81
2022-10-19T05:06:45.063Z,101355.73
2022-10-19T05:09:13.897Z,101359.27
2022-10-19T05:11:42.486Z,101354.21
2022-10-19T05:14:11.170Z,101348.77
2022-10-19T05:16:39.860Z,101347.83
2022-10-19T05:19:08.541Z,101349.33
2022-10-19T05:21:37.024Z,101346.80
2022-10-19T05:24:05.812Z,101357.10
2022-10-19T05:26:34.502Z,101365.27
2022-10-19T05:29:04.795Z,101370.14
2022-10-19T05:31:35.152Z,101369.83
2022-10-19T05:34:04.740Z,101359.98
2022-10-19T05:36:37.952Z,101356.23
2022-10-19T05:39:12.304Z,101354.42
2022-10-19T05:41:43.105Z,101353.10
2022-10-19T05:44:18.739Z,101352.84
2022-10-19T05:46:48.258Z,101351.85
2022-10-19T05:49:19.208Z,101345.48
2022-10-19T05:51:48.703Z,101342.74
2022-10-19T05:54:17.627Z,101342.99
2022-10-19T05:56:47.103Z,101350.89
2022-10-19T05:59:18.919Z,101356.85
2022-10-19T06:01:48.729Z,101359.30
2022-10-19T06:06:50.858Z,101368.04
2022-10-19T06:09:19.757Z,101370.80
2022-10-19T06:11:48.540Z,101376.41
2022-10-19T06:14:17.225Z,101379.23
2022-10-19T06:16:48.680Z,101379.94
2022-10-19T06:19:17.363Z,101375.57
2022-10-19T06:21:46.368Z,101372.61
2022-10-19T06:24:15.049Z,101368.96
2022-10-19T06:26:43.628Z,101371.58
2022-10-19T06:29:12.432Z,101367.73
2022-10-19T06:31:41.358Z,101365.46
2022-10-19T06:34:09.831Z,101367.21
2022-10-19T06:36:38.493Z,101364.94
2022-10-19T06:39:06.792Z,101360.23
2022-10-19T06:41:35.644Z,101359.71
2022-10-19T06:44:19.483Z,101359.19
2022-10-19T06:46:48.118Z,101360.06
2022-10-19T06:49:16.656Z,101363.02
2022-10-19T06:51:45.444Z,101363.91
2022-10-19T06:54:13.978Z,101363.76
2022-10-19T06:56:42.665Z,101357.48
2022-10-19T06:59:14.824Z,101355.91
2022-10-19T07:01:43.886Z,101356.79
2022-10-19T07:04:12.459Z,101357.51
2022-10-19T07:06:40.942Z,101356.64
2022-10-19T07:09:09.627Z,101359.09
2022-10-19T07:11:42.390Z,101358.08
2022-10-19T07:14:14.562Z,101356.85
2022-10-19T07:16:43.059Z,101355.64
2022-10-19T07:19:13.752Z,101357.91
2022-10-19T07:21:44.349Z,101354.60
2022-10-19T07:24:12.806Z,101352.52
2022-10-19T07:26:41.286Z,101350.42
2022-10-19T07:29:09.974Z,101341.89
2022-10-19T07:31:38.459Z,101344.14
2022-10-19T07:34:07.147Z,101345.02
2022-10-19T07:36:36.445Z,101345.89
2022-10-19T07:39:07.110Z,101339.95
2022-10-19T07:41:35.763Z,101341.02
2022-10-19T07:44:04.889Z,101341.89
2022-10-19T07:46:34.455Z,101344.31
2022-10-19T07:49:05.103Z,101338.71
2022-10-19T07:51:34.305Z,101332.77
2022-10-19T07:54:03.188Z,101335.02
2022-10-19T07:56:32.589Z,101335.87
2022-10-19T07:59:02.105Z,101333.94
2022-10-19T08:01:34.020Z,101334.44
2022-10-19T08:06:51.505Z,101334.91
2022-10-19T08:09:40.452Z,101327.21
2022-10-19T08:12:12.479Z,101326.13
2022-10-19T08:14:43.368Z,101324.35
2022-10-19T08:17:16.973Z,101315.38
2022-10-19T08:19:47.331Z,101315.66
2022-10-19T08:22:15.981Z,101316.66
2022-10-19T08:24:44.666Z,101312.40
2022-10-19T08:27:15.097Z,101307.27
2022-10-19T08:29:43.485Z,101309.46
2022-10-19T08:32:12.412Z,101301.85
2022-10-19T08:34:41.615Z,101298.75
2022-10-19T08:37:20.010Z,101298.45
2022-10-19T08:39:54.707Z,101296.90
2022-10-19T08:42:34.840Z,101290.62
2022-10-19T08:45:19.316Z,101290.25
2022-10-19T08:48:18.008Z,101285.88
2022-10-19T08:50:48.333Z,101282.88
2022-10-19T08:53:29.111Z,101281.66
2022-10-19T08:59:38.807Z,101274.91
2022-10-19T09:02:38.388Z,101269.70
2022-10-19T09:05:34.754Z,101265.67
2022-10-19T09:08:03.412Z,101262.30
2022-10-19T09:10:43.149Z,101260.83
2022-10-19T09:13:46.952Z,101261.11
2022-10-19T09:16:29.063Z,101265.75
2022-10-19T09:18:58.069Z,101263.00
2022-10-19T09:21:47.433Z,101259.56
2022-10-19T09:24:36.400Z,101257.12
2022-10-19T09:27:06.372Z,101250.66
2022-10-19T09:29:56.803Z,101245.84
2022-10-19T09:32:32.686Z,101245.81
2022-10-19T09:35:05.936Z,101246.41
2022-10-19T09:37:42.195Z,101242.08
2022-10-19T09:40:26.466Z,101237.11
2022-10-19T09:42:59.904Z,101233.79
2022-10-19T09:45:48.314Z,101230.89
2022-10-19T09:48:32.776Z,101226.59
2022-10-19T09:51:11.287Z,101225.78
2022-10-19T09:53:50.519Z,101227.33
2022-10-19T09:56:26.788Z,101224.04
2022-10-19T09:58:59.335Z,101220.66
2022-10-19T10:01:43.079Z,101222.02
2022-10-19T10:04:17.964Z,101215.77
2022-10-19T10:06:48.940Z,101212.60
2022-10-19T10:09:19.654Z,101210.59
2022-10-19T10:11:51.335Z,101207.23
2022-10-19T10:14:54.357Z,101200.33
2022-10-19T10:17:30.625Z,101198.32
2022-10-19T10:19:59.221Z,101198.96
2022-10-19T10:22:31.265Z,101196.15
2022-10-19T10:25:00.021Z,101191.92
2022-10-19T10:27:35.276Z,101191.61
2022-10-19T10:30:16.990Z,101186.20
2022-10-19T10:32:53.763Z,101180.26
2022-10-19T10:35:36.217Z,101176.95
2022-10-19T10:38:09.780Z,101172.20
2022-10-19T10:40:40.582Z,101168.23
2022-10-19T10:43:21.939Z,101165.98
2022-10-19T10:45:55.602Z,101160.58
2022-10-19T10:48:28.386Z,101159.14
2022-10-19T10:50:58.298Z,101153.41
2022-10-19T10:53:45.517Z,101147.05
2022-10-19T10:56:29.717Z,101139.60
2022-10-19T10:59:05.305Z,101134.91
2022-10-19T11:01:40.458Z,101134.17
2022-10-19T11:04:17.753Z,101130.58
2022-10-19T11:06:58.000Z,101129.48
2022-10-19T11:09:31.619Z,101126.21
2022-10-19T11:12:04.921Z,101126.38
2022-10-19T11:14:39.648Z,101119.85
2022-10-19T11:17:17.253Z,101115.73
2022-10-19T11:19:46.113Z,101116.10
2022-10-19T11:22:36.272Z,101111.27
2022-10-19T11:25:21.942Z,101109.14
2022-10-19T11:28:08.902Z,101104.73
2022-10-19T11:31:02.368Z,101100.67
2022-10-19T11:33:40.347Z,101096.56
2022-10-19T11:36:43.280Z,101094.48
2022-10-19T11:39:23.622Z,101087.75
2022-10-19T11:42:23.750Z,101087.56
2022-10-19T11:45:03.394Z,101094.73
2022-10-19T11:47:51.124Z,101090.64
2022-10-19T11:50:54.207Z,101085.66
2022-10-19T11:53:42.362Z,101084.71
2022-10-19T11:56:27.704Z,101079.55
2022-10-19T11:59:24.177Z,101077.37
2022-10-19T12:02:02.104Z,101070.60
2022-10-19T12:04:58.120Z,101063.48
2022-10-19T12:07:52.085Z,101062.80
2022-10-19T12:10:34.927Z,101059.10
2022-10-19T12:13:09.201Z,101058.42
2022-10-19T12:15:53.836Z,101054.42
2022-10-19T12:18:46.839Z,101053.52
2022-10-19T12:21:20.644Z,101059.54
2022-10-19T12:23:50.190Z,101054.00
2022-10-19T12:26:22.581Z,101051.44
2022-10-19T12:28:55.868Z,101050.27
2022-10-19T12:31:26.769Z,101054.27
2022-10-19T12:34:01.876Z,101052.71
2022-10-19T12:36:43.688Z,101048.17
2022-10-19T12:39:20.982Z,101047.58
2022-10-19T12:42:04.407Z,101046.04
2022-10-19T12:45:08.682Z,101049.67
2022-10-19T12:47:37.541Z,101051.84
2022-10-19T12:50:07.709Z,101052.34
2022-10-19T12:52:49.126Z,101053.54
2022-10-19T12:55:35.140Z,101053.12
2022-10-19T12:58:20.188Z,101052.25
2022-10-19T13:01:04.932Z,101056.45
2022-10-19T13:03:37.256Z,101059.77
2022-10-19T13:06:13.395Z,101054.80
2022-10-19T13:09:04.560Z,101054.22
2022-10-19T13:14:06.778Z,101058.66
