createdAt,value
2019-03-27T00:01:44.348Z,8.97
2019-03-27T00:04:15.878Z,9.05
2019-03-27T00:06:47.488Z,9.07
2019-03-27T00:09:19.170Z,9.15
2019-03-27T00:11:50.579Z,9.14
2019-03-27T00:14:22.021Z,9.12
2019-03-27T00:16:53.616Z,9.19
2019-03-27T00:19:25.047Z,9.17
2019-03-27T00:21:56.644Z,9.10
2019-03-27T00:24:28.200Z,9.19
2019-03-27T00:26:59.833Z,9.26
2019-03-27T00:29:31.423Z,9.20
2019-03-27T00:32:02.950Z,9.29
2019-03-27T00:34:34.416Z,9.25
2019-03-27T00:37:06.038Z,9.30
2019-03-27T00:39:38.123Z,9.33
2019-03-27T00:42:09.674Z,9.33
2019-03-27T00:44:41.287Z,9.38
2019-03-27T00:47:12.812Z,9.35
2019-03-27T00:49:44.594Z,9.40
2019-03-27T00:52:16.084Z,9.36
2019-03-27T00:54:47.572Z,9.27
2019-03-27T00:57:19.212Z,9.29
2019-03-27T00:59:51.392Z,9.35
2019-03-27T01:02:22.824Z,9.45
2019-03-27T01:04:54.338Z,9.49
2019-03-27T01:07:26.213Z,9.42
2019-03-27T01:09:57.712Z,9.46
2019-03-27T01:12:29.185Z,9.41
2019-03-27T01:15:00.661Z,9.42
2019-03-27T01:17:32.241Z,9.42
2019-03-27T01:20:03.894Z,9.22
2019-03-27T01:22:35.437Z,9.26
2019-03-27T01:25:08.205Z,9.17
2019-03-27T01:27:39.725Z,9.34
2019-03-27T01:30:12.546Z,9.31
2019-03-27T01:32:44.104Z,9.22
2019-03-27T01:35:16.647Z,9.30
2019-03-27T01:37:52.495Z,9.33
2019-03-27T01:40:24.911Z,9.36
2019-03-27T01:42:56.423Z,9.27
2019-03-27T01:45:28.031Z,9.33
2019-03-27T01:47:59.883Z,9.40
2019-03-27T01:50:33.068Z,9.32
2019-03-27T01:53:04.604Z,9.51
2019-03-27T01:55:42.353Z,9.52
2019-03-27T01:58:14.029Z,9.56
2019-03-27T02:00:46.525Z,9.40
2019-03-27T02:03:18.381Z,9.49
2019-03-27T02:05:50.003Z,9.41
2019-03-27T02:08:21.677Z,9.53
2019-03-27T02:10:53.670Z,9.67
2019-03-27T02:13:28.158Z,9.53
2019-03-27T02:16:06.649Z,9.40
2019-03-27T02:18:34.360Z,9.45
2019-03-27T02:21:06.379Z,9.47
2019-03-27T02:23:38.919Z,9.55
2019-03-27T02:26:10.434Z,9.53
2019-03-27T02:28:41.951Z,9.64
2019-03-27T02:31:13.484Z,9.65
2019-03-27T02:33:45.033Z,9.71
2019-03-27T02:36:16.568Z,9.63
2019-03-27T02:38:49.002Z,9.46
2019-03-27T02:41:20.526Z,9.42
2019-03-27T02:43:52.436Z,9.51
2019-03-27T02:46:25.929Z,9.55
2019-03-27T02:48:57.435Z,9.57
2019-03-27T02:51:29.648Z,9.51
2019-03-27T02:54:21.250Z,9.46
2019-03-27T02:56:59.073Z,9.47
2019-03-27T02:59:31.494Z,9.54
2019-03-27T03:02:04.143Z,9.53
2019-03-27T03:04:35.817Z,9.52
2019-03-27T03:07:07.421Z,9.45
2019-03-27T03:09:38.962Z,9.54
2019-03-27T03:12:10.584Z,9.60
2019-03-27T03:14:42.618Z,9.67
2019-03-27T03:17:14.188Z,9.60
2019-03-27T03:19:45.745Z,9.49
2019-03-27T03:22:17.275Z,9.52
2019-03-27T03:24:48.925Z,9.51
2019-03-27T03:27:20.513Z,9.41
2019-03-27T03:29:52.016Z,9.32
2019-03-27T03:32:25.443Z,9.41
2019-03-27T03:34:56.989Z,9.32
2019-03-27T03:37:29.714Z,9.39
2019-03-27T03:40:01.674Z,9.18
2019-03-27T03:42:33.198Z,8.86
2019-03-27T03:45:05.213Z,8.81
2019-03-27T03:47:37.618Z,8.88
2019-03-27T03:50:16.831Z,8.79
2019-03-27T03:52:48.751Z,8.88
2019-03-27T03:55:20.382Z,8.93
2019-03-27T03:57:53.141Z,8.60
2019-03-27T04:00:27.761Z,8.72
2019-03-27T04:03:01.452Z,8.76
2019-03-27T04:05:33.109Z,8.91
2019-03-27T04:08:04.635Z,9.05
2019-03-27T04:10:36.620Z,9.07
2019-03-27T04:13:09.079Z,9.08
2019-03-27T04:15:41.658Z,8.81
2019-03-27T04:18:13.320Z,8.82
2019-03-27T04:20:51.377Z,8.87
2019-03-27T04:23:23.056Z,8.87
2019-03-27T04:26:09.153Z,8.77
2019-03-27T04:28:29.725Z,8.94
2019-03-27T04:31:01.221Z,9.03
2019-03-27T04:33:34.486Z,9.11
2019-03-27T04:36:06.293Z,9.05
2019-03-27T04:38:38.727Z,9.19
2019-03-27T04:41:10.258Z,9.21
2019-03-27T04:43:42.654Z,9.17
2019-03-27T04:46:14.314Z,9.27
2019-03-27T04:48:45.950Z,9.23
2019-03-27T04:51:18.447Z,9.29
2019-03-27T04:53:51.030Z,9.18
2019-03-27T04:56:25.144Z,9.21
2019-03-27T04:58:57.475Z,9.34
2019-03-27T05:01:29.185Z,9.25
2019-03-27T05:04:02.275Z,9.49
2019-03-27T05:06:35.191Z,9.39
2019-03-27T05:09:08.031Z,9.37
2019-03-27T05:11:40.457Z,9.33
2019-03-27T05:14:32.573Z,9.32
2019-03-27T05:17:05.477Z,9.45
2019-03-27T05:19:37.128Z,9.36
2019-03-27T05:22:09.396Z,9.37
2019-03-27T05:24:43.046Z,9.55
2019-03-27T05:27:15.418Z,9.33
2019-03-27T05:29:47.167Z,9.46
2019-03-27T05:32:19.770Z,9.53
2019-03-27T05:34:51.572Z,9.47
2019-03-27T05:37:23.359Z,9.42
2019-03-27T05:39:55.031Z,9.42
2019-03-27T05:42:28.932Z,9.47
2019-03-27T05:45:00.906Z,9.20
2019-03-27T05:47:34.418Z,9.14
2019-03-27T05:50:06.951Z,9.26
2019-03-27T05:52:40.099Z,9.24
2019-03-27T05:55:11.779Z,9.32
2019-03-27T05:57:44.189Z,9.40
2019-03-27T06:00:17.552Z,9.46
2019-03-27T06:02:49.365Z,9.52
2019-03-27T06:05:21.058Z,9.48
2019-03-27T06:07:52.646Z,9.66
2019-03-27T06:10:24.550Z,9.71
2019-03-27T06:12:57.822Z,9.68
2019-03-27T06:15:30.192Z,9.70
2019-03-27T06:18:12.582Z,9.78
2019-03-27T06:20:35.637Z,9.74
2019-03-27T06:23:07.697Z,9.80
2019-03-27T06:25:39.246Z,9.77
2019-03-27T06:28:11.784Z,9.71
2019-03-27T06:30:43.871Z,9.71
2019-03-27T06:33:56.121Z,9.93
2019-03-27T06:36:28.606Z,10.13
2019-03-27T06:39:00.690Z,10.25
2019-03-27T06:41:34.269Z,10.21
2019-03-27T06:44:06.371Z,10.21
2019-03-27T06:46:40.236Z,10.10
2019-03-27T06:49:12.341Z,10.20
2019-03-27T06:52:08.223Z,10.31
2019-03-27T06:54:41.636Z,10.46
2019-03-27T06:57:15.236Z,10.78
2019-03-27T06:59:53.586Z,11.01
2019-03-27T07:02:28.860Z,10.97
2019-03-27T07:04:59.421Z,11.19
2019-03-27T07:07:37.379Z,11.39
2019-03-27T07:10:09.611Z,11.57
2019-03-27T07:12:41.183Z,11.58
2019-03-27T07:15:13.146Z,12.40
2019-03-27T07:17:50.844Z,13.83
2019-03-27T07:20:22.521Z,13.69
2019-03-27T07:22:57.656Z,12.89
2019-03-27T07:25:30.098Z,12.11
2019-03-27T07:28:03.520Z,12.10
2019-03-27T07:30:35.032Z,12.47
2019-03-27T07:33:06.592Z,12.33
2019-03-27T07:35:38.980Z,12.19
2019-03-27T07:38:11.016Z,11.99
2019-03-27T07:40:43.660Z,11.99
2019-03-27T07:43:15.234Z,12.06
2019-03-27T07:45:46.813Z,12.12
2019-03-27T07:48:18.309Z,12.22
2019-03-27T07:50:50.927Z,12.03
2019-03-27T07:53:22.782Z,11.92
2019-03-27T07:55:54.327Z,12.05
2019-03-27T07:58:25.825Z,11.89
2019-03-27T08:00:57.433Z,12.06
2019-03-27T08:03:28.993Z,12.20
2019-03-27T08:06:00.538Z,12.29
2019-03-27T08:08:32.022Z,12.45
2019-03-27T08:11:03.753Z,12.19
2019-03-27T08:13:35.273Z,12.18
2019-03-27T08:16:07.803Z,12.72
2019-03-27T08:18:39.415Z,12.55
2019-03-27T08:21:11.357Z,12.96
2019-03-27T08:23:43.916Z,12.99
2019-03-27T08:26:16.017Z,12.82
2019-03-27T08:28:47.606Z,12.89
2019-03-27T08:31:19.147Z,12.65
2019-03-27T08:33:50.748Z,12.93
2019-03-27T08:36:28.603Z,13.38
2019-03-27T08:39:03.035Z,13.40
2019-03-27T08:41:35.161Z,13.55
2019-03-27T08:44:06.994Z,13.50
2019-03-27T08:46:38.889Z,13.56
2019-03-27T08:58:36.594Z,13.79
2019-03-27T09:06:36.168Z,14.25
2019-03-27T09:09:39.660Z,14.49
2019-03-27T09:12:26.573Z,14.19
2019-03-27T09:14:58.731Z,14.17
2019-03-27T09:17:30.715Z,14.34
2019-03-27T09:20:02.448Z,14.47
2019-03-27T09:22:34.406Z,14.56
2019-03-27T09:25:15.315Z,14.37
2019-03-27T09:27:49.447Z,14.29
2019-03-27T09:30:25.264Z,14.14
2019-03-27T09:32:57.243Z,14.29
2019-03-27T09:35:32.414Z,14.48
2019-03-27T09:38:07.936Z,14.51
2019-03-27T09:40:40.378Z,14.62
2019-03-27T09:43:13.490Z,14.65
2019-03-27T09:45:46.164Z,14.68
2019-03-27T09:48:18.097Z,14.28
2019-03-27T09:50:49.997Z,14.05
2019-03-27T09:53:21.809Z,14.10
2019-03-27T09:55:55.813Z,14.05
2019-03-27T09:58:28.898Z,13.85
2019-03-27T10:01:04.408Z,14.05
2019-03-27T10:03:36.393Z,14.64
2019-03-27T10:06:10.446Z,15.07
2019-03-27T10:08:43.595Z,14.49
2019-03-27T10:11:23.836Z,14.68
2019-03-27T10:13:55.866Z,15.18
2019-03-27T10:16:32.694Z,15.40
2019-03-27T10:19:04.520Z,15.85
2019-03-27T10:21:36.200Z,15.86
2019-03-27T10:24:08.071Z,15.33
2019-03-27T10:26:42.588Z,15.24
2019-03-27T10:29:19.355Z,15.10
2019-03-27T10:31:54.432Z,15.55
2019-03-27T10:34:29.782Z,15.77
2019-03-27T10:37:01.439Z,15.84
2019-03-27T10:39:33.853Z,15.58
2019-03-27T10:42:06.842Z,15.45
2019-03-27T10:44:38.473Z,15.23
2019-03-27T10:47:16.970Z,15.10
2019-03-27T10:49:49.534Z,15.30
2019-03-27T10:52:21.260Z,15.52
2019-03-27T10:54:56.967Z,15.48
2019-03-27T10:57:30.803Z,15.51
2019-03-27T11:00:02.772Z,15.49
2019-03-27T11:02:35.059Z,15.46
2019-03-27T11:05:07.555Z,15.66
2019-03-27T11:07:39.400Z,15.76
2019-03-27T11:10:11.695Z,15.98
2019-03-27T11:12:44.495Z,16.65
2019-03-27T11:16:48.122Z,17.52
2019-03-27T11:19:26.838Z,19.30
2019-03-27T11:21:58.695Z,20.64
2019-03-27T11:24:30.321Z,20.59
2019-03-27T11:27:02.282Z,18.64
2019-03-27T11:29:34.300Z,18.78
2019-03-27T11:32:08.605Z,19.16
2019-03-27T11:34:40.215Z,19.17
2019-03-27T11:37:11.825Z,20.10
2019-03-27T11:39:43.511Z,21.28
2019-03-27T11:42:21.042Z,21.03
2019-03-27T11:44:52.671Z,21.09
2019-03-27T11:47:24.505Z,20.40
2019-03-27T11:49:56.053Z,20.36
2019-03-27T11:52:29.625Z,20.15
2019-03-27T11:55:00.979Z,19.37
2019-03-27T11:57:32.583Z,19.43
2019-03-27T12:00:08.671Z,20.49
2019-03-27T12:02:42.048Z,21.00
2019-03-27T12:05:15.774Z,21.30
2019-03-27T12:07:48.811Z,22.04
2019-03-27T12:10:21.437Z,22.18
2019-03-27T12:12:56.546Z,22.27
2019-03-27T12:15:51.921Z,22.44
2019-03-27T12:18:26.768Z,22.02
2019-03-27T12:21:00.724Z,21.85
2019-03-27T12:23:32.380Z,20.90
2019-03-27T12:26:04.256Z,21.88
2019-03-27T12:28:36.973Z,23.30
2019-03-27T12:31:15.339Z,25.42
2019-03-27T12:33:46.968Z,26.76
2019-03-27T12:36:18.705Z,25.19
2019-03-27T12:38:50.346Z,24.16
2019-03-27T12:41:22.103Z,23.68
2019-03-27T12:43:53.779Z,23.97
2019-03-27T12:46:25.665Z,23.39
2019-03-27T12:48:57.291Z,24.10
2019-03-27T12:51:29.256Z,23.52
2019-03-27T12:54:01.154Z,23.49
2019-03-27T12:56:32.746Z,24.01
2019-03-27T12:59:04.375Z,23.62
2019-03-27T13:01:37.623Z,25.57
2019-03-27T13:04:09.427Z,26.07
2019-03-27T13:06:41.076Z,26.62
2019-03-27T13:09:12.838Z,26.84
2019-03-27T13:11:44.499Z,26.52
2019-03-27T13:14:16.365Z,25.53
2019-03-27T13:16:48.069Z,23.45
2019-03-27T13:19:20.887Z,23.58
2019-03-27T13:21:55.327Z,24.32
2019-03-27T13:24:27.329Z,24.53
2019-03-27T13:26:58.891Z,25.64
2019-03-27T13:29:30.622Z,27.12
2019-03-27T13:32:02.245Z,26.17
2019-03-27T13:34:34.026Z,26.34
2019-03-27T13:37:06.071Z,25.87
2019-03-27T13:39:37.847Z,27.12
2019-03-27T13:42:09.393Z,26.35
2019-03-27T13:44:42.328Z,27.46
2019-03-27T13:47:15.251Z,27.15
2019-03-27T13:49:47.373Z,27.63
2019-03-27T13:52:20.180Z,25.90
2019-03-27T13:54:51.850Z,24.84
2019-03-27T13:57:24.090Z,24.60
2019-03-27T13:59:56.162Z,24.14
2019-03-27T14:02:32.868Z,22.94
2019-03-27T14:05:04.646Z,22.35
2019-03-27T14:07:36.481Z,21.70
2019-03-27T14:10:10.118Z,21.02
2019-03-27T14:12:41.919Z,19.74
2019-03-27T14:15:16.009Z,19.17
2019-03-27T14:17:47.878Z,19.00
2019-03-27T14:20:19.949Z,18.92
2019-03-27T14:22:52.336Z,18.78
2019-03-27T14:25:33.254Z,18.87
2019-03-27T14:28:04.966Z,19.12
2019-03-27T14:31:02.619Z,18.78
2019-03-27T14:33:34.744Z,18.69
2019-03-27T14:36:06.261Z,18.67
2019-03-27T14:38:39.314Z,18.58
2019-03-27T14:41:10.898Z,18.62
2019-03-27T14:43:42.991Z,18.40
2019-03-27T14:46:14.696Z,17.80
2019-03-27T14:48:46.159Z,17.78
2019-03-27T14:51:17.631Z,17.58
2019-03-27T14:53:49.671Z,17.11
2019-03-27T14:56:21.476Z,17.10
2019-03-27T14:58:52.995Z,17.29
2019-03-27T15:01:24.628Z,17.34
2019-03-27T15:03:56.309Z,17.43
2019-03-27T15:06:27.845Z,17.39
2019-03-27T15:09:00.406Z,17.41
2019-03-27T15:11:31.890Z,17.43
2019-03-27T15:14:03.423Z,17.17
2019-03-27T15:16:35.009Z,17.25
2019-03-27T15:19:06.611Z,17.34
2019-03-27T15:21:38.159Z,17.31
2019-03-27T15:24:09.871Z,17.31
2019-03-27T15:26:41.754Z,17.21
2019-03-27T15:29:13.722Z,17.38
2019-03-27T15:31:45.316Z,17.43
2019-03-27T15:34:16.905Z,17.06
2019-03-27T15:36:48.519Z,16.74
2019-03-27T15:39:20.065Z,16.95
2019-03-27T15:41:51.695Z,16.79
2019-03-27T15:44:23.304Z,16.57
2019-03-27T15:46:54.965Z,16.64
2019-03-27T15:49:27.035Z,16.99
2019-03-27T15:51:58.822Z,17.48
2019-03-27T15:54:30.413Z,17.10
2019-03-27T15:57:01.986Z,17.39
2019-03-27T15:59:33.904Z,17.55
2019-03-27T16:02:05.694Z,17.06
2019-03-27T16:04:38.911Z,17.00
2019-03-27T16:07:10.783Z,16.96
2019-03-27T16:09:42.490Z,17.03
2019-03-27T16:12:14.154Z,16.84
2019-03-27T16:14:45.690Z,16.76
2019-03-27T16:17:17.380Z,16.79
2019-03-27T16:19:48.947Z,16.74
2019-03-27T16:22:20.775Z,16.39
2019-03-27T16:24:52.396Z,16.19
2019-03-27T16:27:25.991Z,16.01
2019-03-27T16:29:58.507Z,16.03
2019-03-27T16:32:30.580Z,15.96
2019-03-27T16:35:03.398Z,15.87
2019-03-27T16:37:35.366Z,15.60
2019-03-27T16:40:08.145Z,15.41
2019-03-27T16:42:39.928Z,15.06
2019-03-27T16:45:11.927Z,14.84
2019-03-27T16:47:43.320Z,14.67
2019-03-27T16:50:15.941Z,14.72
2019-03-27T16:52:47.697Z,14.70
2019-03-27T16:55:19.739Z,14.73
2019-03-27T16:57:51.550Z,14.77
2019-03-27T17:00:24.404Z,14.68
2019-03-27T17:02:56.418Z,14.35
2019-03-27T17:05:27.994Z,14.48
2019-03-27T17:07:59.567Z,14.18
2019-03-27T17:10:31.077Z,13.77
2019-03-27T17:13:02.628Z,13.51
2019-03-27T17:15:34.047Z,13.32
2019-03-27T17:18:05.882Z,13.27
2019-03-27T17:20:37.351Z,13.25
2019-03-27T17:23:18.168Z,13.26
2019-03-27T17:25:42.203Z,13.21
2019-03-27T17:28:13.956Z,12.89
2019-03-27T17:30:45.631Z,13.00
2019-03-27T17:33:18.106Z,13.20
2019-03-27T17:35:49.804Z,13.14
2019-03-27T17:38:21.441Z,13.15
2019-03-27T17:40:54.107Z,13.18
2019-03-27T17:43:26.031Z,13.29
2019-03-27T17:45:58.015Z,13.10
2019-03-27T17:48:29.695Z,13.11
2019-03-27T17:51:01.278Z,13.05
2019-03-27T17:53:36.126Z,13.04
2019-03-27T17:56:11.603Z,13.09
2019-03-27T17:58:43.543Z,12.99
2019-03-27T18:01:15.975Z,12.87
2019-03-27T18:03:50.714Z,12.69
2019-03-27T18:06:24.982Z,12.38
2019-03-27T18:08:58.037Z,12.31
2019-03-27T18:11:29.711Z,12.35
2019-03-27T18:14:04.173Z,12.19
2019-03-27T18:16:39.108Z,12.16
2019-03-27T18:19:13.106Z,11.92
2019-03-27T18:21:50.602Z,11.91
2019-03-27T18:24:22.183Z,12.02
2019-03-27T18:26:53.823Z,11.97
2019-03-27T18:29:26.671Z,11.94
2019-03-27T18:32:00.400Z,11.85
2019-03-27T18:34:34.499Z,11.91
2019-03-27T18:37:09.365Z,11.79
2019-03-27T18:39:42.394Z,12.01
2019-03-27T18:42:14.668Z,12.07
2019-03-27T18:44:46.433Z,11.88
2019-03-27T18:47:18.674Z,12.02
2019-03-27T18:50:03.342Z,12.03
2019-03-27T18:53:02.521Z,12.02
2019-03-27T18:59:38.735Z,12.00
2019-03-27T19:02:20.784Z,12.04
2019-03-27T19:04:53.801Z,11.91
2019-03-27T19:07:25.873Z,12.07
2019-03-27T19:09:57.703Z,12.27
2019-03-27T19:12:30.451Z,12.14
2019-03-27T19:15:02.244Z,12.15
2019-03-27T19:17:33.829Z,12.14
2019-03-27T19:20:05.879Z,12.25
2019-03-27T19:22:37.804Z,12.14
2019-03-27T19:25:09.675Z,11.97
2019-03-27T19:27:41.292Z,12.15
2019-03-27T19:30:14.789Z,12.20
2019-03-27T19:32:46.372Z,12.25
2019-03-27T19:35:18.017Z,12.16
2019-03-27T19:38:10.470Z,12.14
2019-03-27T19:40:44.127Z,12.12
2019-03-27T19:43:16.544Z,12.00
2019-03-27T19:45:48.330Z,12.12
2019-03-27T19:48:19.919Z,12.01
2019-03-27T19:50:52.811Z,12.07
2019-03-27T19:53:24.396Z,11.98
2019-03-27T19:56:24.097Z,11.88
2019-03-27T19:59:01.759Z,11.97
2019-03-27T20:01:56.722Z,11.92
2019-03-27T20:13:40.537Z,11.78
2019-03-27T20:16:12.065Z,11.76
2019-03-27T20:18:43.729Z,11.88
2019-03-27T20:21:15.380Z,11.64
2019-03-27T20:23:46.949Z,11.88
2019-03-27T20:26:18.515Z,11.87
2019-03-27T20:28:50.044Z,11.91
2019-03-27T20:31:21.643Z,11.81
2019-03-27T20:33:53.381Z,11.75
2019-03-27T20:36:26.589Z,11.93
2019-03-27T20:38:58.218Z,12.06
2019-03-27T20:41:29.770Z,11.97
2019-03-27T20:44:01.430Z,11.90
2019-03-27T20:46:32.962Z,11.69
2019-03-27T20:49:04.832Z,11.77
2019-03-27T20:51:36.559Z,11.76
2019-03-27T20:54:09.038Z,11.82
2019-03-27T20:56:40.871Z,11.74
2019-03-27T20:59:18.769Z,11.84
2019-03-27T21:01:51.389Z,11.79
2019-03-27T21:04:29.986Z,11.57
2019-03-27T21:07:01.857Z,11.70
2019-03-27T21:09:34.065Z,11.81
2019-03-27T21:12:06.165Z,11.70
2019-03-27T21:14:38.177Z,11.86
2019-03-27T21:17:09.827Z,11.92
2019-03-27T21:19:41.678Z,11.82
2019-03-27T21:22:13.325Z,11.83
2019-03-27T21:24:45.211Z,11.89
2019-03-27T21:27:17.093Z,12.04
2019-03-27T21:29:49.072Z,11.83
2019-03-27T21:32:22.102Z,11.43
2019-03-27T21:34:53.998Z,11.81
2019-03-27T21:37:27.011Z,11.83
2019-03-27T21:39:59.003Z,11.85
2019-03-27T21:42:30.908Z,11.88
2019-03-27T21:45:03.721Z,11.85
2019-03-27T21:47:35.278Z,11.75
2019-03-27T21:50:07.497Z,11.87
2019-03-27T21:52:39.085Z,11.70
2019-03-27T21:55:22.088Z,11.77
2019-03-27T21:57:44.079Z,11.68
2019-03-27T22:00:19.337Z,11.71
2019-03-27T22:02:50.941Z,11.74
2019-03-27T22:05:22.518Z,11.66
2019-03-27T22:07:54.047Z,11.81
2019-03-27T22:10:34.494Z,11.71
2019-03-27T22:13:06.530Z,11.76
2019-03-27T22:15:39.871Z,11.87
2019-03-27T22:18:15.230Z,11.86
2019-03-27T22:20:47.250Z,11.86
2019-03-27T22:23:18.817Z,11.70
2019-03-27T22:25:51.974Z,11.78
2019-03-27T22:28:23.915Z,11.99
2019-03-27T22:30:56.012Z,11.85
2019-03-27T22:33:27.845Z,11.73
2019-03-27T22:36:00.281Z,11.72
2019-03-27T22:38:32.404Z,11.70
2019-03-27T22:41:04.253Z,11.66
2019-03-27T22:43:37.633Z,11.70
2019-03-27T22:46:09.434Z,11.47
2019-03-27T22:48:41.468Z,11.30
2019-03-27T22:51:14.158Z,11.45
2019-03-27T22:53:48.003Z,11.52
2019-03-27T22:56:22.982Z,11.62
2019-03-27T22:58:54.554Z,11.68
2019-03-27T23:01:32.801Z,11.69
2019-03-27T23:04:04.396Z,11.61
2019-03-27T23:06:37.706Z,11.58
2019-03-27T23:09:10.051Z,11.79
2019-03-27T23:11:41.712Z,11.68
2019-03-27T23:14:13.647Z,11.49
2019-03-27T23:16:45.244Z,11.66
2019-03-27T23:19:18.094Z,11.76
2019-03-27T23:21:49.728Z,11.70
2019-03-27T23:24:21.408Z,11.72
2019-03-27T23:26:54.478Z,11.64
2019-03-27T23:29:26.111Z,11.48
2019-03-27T23:31:57.614Z,11.68
2019-03-27T23:34:29.218Z,11.63
2019-03-27T23:37:00.865Z,11.69
2019-03-27T23:39:32.481Z,11.67
2019-03-27T23:42:04.071Z,11.56
2019-03-27T23:44:35.622Z,11.79
2019-03-27T23:47:07.612Z,11.84
2019-03-27T23:49:39.181Z,11.77
2019-03-27T23:52:11.034Z,11.85
2019-03-27T23:54:42.593Z,11.62
2019-03-27T23:57:14.513Z,11.55
2019-03-27T23:59:46.088Z,11.38
