createdAt,value
2018-06-03T00:02:27.823Z,15.90
2018-06-03T00:04:57.106Z,15.90
2018-06-03T00:07:26.457Z,15.80
2018-06-03T00:09:55.687Z,15.80
2018-06-03T00:12:24.938Z,15.80
2018-06-03T00:14:54.143Z,15.80
2018-06-03T00:17:23.362Z,15.80
2018-06-03T00:19:52.591Z,15.80
2018-06-03T00:22:31.154Z,15.80
2018-06-03T00:25:00.436Z,15.70
2018-06-03T00:27:29.641Z,15.70
2018-06-03T00:29:58.934Z,15.70
2018-06-03T00:32:28.159Z,15.70
2018-06-03T00:34:57.445Z,15.60
2018-06-03T00:37:26.743Z,15.60
2018-06-03T00:39:56.014Z,15.60
2018-06-03T00:42:25.248Z,15.60
2018-06-03T00:47:23.468Z,15.60
2018-06-03T00:49:52.739Z,15.50
2018-06-03T00:52:21.975Z,15.60
2018-06-03T00:54:51.183Z,15.50
2018-06-03T00:57:20.402Z,15.50
2018-06-03T00:59:49.620Z,15.50
2018-06-03T01:02:18.847Z,15.40
2018-06-03T01:04:48.063Z,15.40
2018-06-03T01:07:17.300Z,15.40
2018-06-03T01:09:46.527Z,15.40
2018-06-03T01:12:15.775Z,15.30
2018-06-03T01:14:44.976Z,15.30
2018-06-03T01:17:14.172Z,15.30
2018-06-03T01:19:43.392Z,15.30
2018-06-03T01:22:12.587Z,15.30
2018-06-03T01:24:41.801Z,15.30
2018-06-03T01:27:10.990Z,15.20
2018-06-03T01:29:40.248Z,15.20
2018-06-03T01:32:09.442Z,15.20
2018-06-03T01:34:38.684Z,13.80
2018-06-03T01:37:07.865Z,15.10
2018-06-03T01:39:37.078Z,15.10
2018-06-03T01:42:06.319Z,15.10
2018-06-03T01:44:35.518Z,15.10
2018-06-03T01:47:04.691Z,15.00
2018-06-03T01:49:33.900Z,15.10
2018-06-03T01:52:03.088Z,15.00
2018-06-03T01:54:32.311Z,15.00
2018-06-03T01:57:01.504Z,14.90
2018-06-03T01:59:30.711Z,14.90
2018-06-03T02:04:28.968Z,14.90
2018-06-03T02:06:58.201Z,14.90
2018-06-03T02:09:27.403Z,14.90
2018-06-03T02:11:56.634Z,14.90
2018-06-03T02:14:25.958Z,14.90
2018-06-03T02:16:55.164Z,14.90
2018-06-03T02:19:24.396Z,14.90
2018-06-03T02:21:53.617Z,14.90
2018-06-03T02:24:22.845Z,14.90
2018-06-03T02:26:52.079Z,14.90
2018-06-03T02:29:21.317Z,14.90
2018-06-03T02:31:50.532Z,14.90
2018-06-03T02:34:19.801Z,14.80
2018-06-03T02:36:49.035Z,14.80
2018-06-03T02:39:18.276Z,14.80
2018-06-03T02:41:47.504Z,14.80
2018-06-03T02:44:16.726Z,14.70
2018-06-03T02:46:45.963Z,14.70
2018-06-03T02:49:15.275Z,14.70
2018-06-03T02:51:44.493Z,14.70
2018-06-03T02:54:13.732Z,14.60
2018-06-03T02:56:42.958Z,14.60
2018-06-03T02:59:12.176Z,14.60
2018-06-03T03:01:41.543Z,14.70
2018-06-03T03:04:10.759Z,14.70
2018-06-03T03:06:40.025Z,14.70
2018-06-03T03:09:09.295Z,14.80
2018-06-03T03:11:38.554Z,14.80
2018-06-03T03:14:07.765Z,14.90
2018-06-03T03:16:36.965Z,14.90
2018-06-03T03:19:06.206Z,14.90
2018-06-03T03:21:35.424Z,15.00
2018-06-03T03:24:04.670Z,15.00
2018-06-03T03:26:33.903Z,14.90
2018-06-03T03:29:03.159Z,14.90
2018-06-03T03:31:32.360Z,14.90
2018-06-03T03:34:01.610Z,14.90
2018-06-03T03:38:59.787Z,14.80
2018-06-03T03:41:29.041Z,14.80
2018-06-03T03:43:58.362Z,14.80
2018-06-03T03:46:27.599Z,14.70
2018-06-03T03:51:25.777Z,14.70
2018-06-03T03:53:54.971Z,14.80
2018-06-03T03:56:24.199Z,14.70
2018-06-03T04:03:44.945Z,14.80
2018-06-03T04:06:14.143Z,14.80
2018-06-03T04:08:43.354Z,14.80
2018-06-03T04:11:12.586Z,14.90
2018-06-03T04:13:41.836Z,14.90
2018-06-03T04:16:11.032Z,15.00
2018-06-03T04:18:40.283Z,15.00
2018-06-03T04:21:09.567Z,15.10
2018-06-03T04:23:38.803Z,15.20
2018-06-03T04:26:08.068Z,15.40
2018-06-03T04:28:37.304Z,15.60
2018-06-03T04:31:06.603Z,15.80
2018-06-03T04:33:35.860Z,15.90
2018-06-03T04:36:05.169Z,16.10
2018-06-03T04:38:34.390Z,16.20
2018-06-03T04:41:03.643Z,16.40
2018-06-03T04:43:32.878Z,16.50
2018-06-03T04:46:02.101Z,16.60
2018-06-03T04:48:31.343Z,16.80
2018-06-03T04:51:00.619Z,17.30
2018-06-03T04:53:29.882Z,18.40
2018-06-03T04:55:59.125Z,19.80
2018-06-03T04:58:28.403Z,21.60
2018-06-03T05:00:57.651Z,23.20
2018-06-03T05:03:26.899Z,24.60
2018-06-03T05:05:56.668Z,25.80
2018-06-03T05:08:25.914Z,26.50
2018-06-03T05:10:55.201Z,27.30
2018-06-03T05:13:24.432Z,27.50
2018-06-03T05:15:53.639Z,27.90
2018-06-03T05:18:22.860Z,28.30
2018-06-03T05:23:21.035Z,29.20
2018-06-03T05:25:50.198Z,29.60
2018-06-03T05:28:19.390Z,29.90
2018-06-03T05:30:48.554Z,30.10
2018-06-03T05:33:17.738Z,29.80
2018-06-03T05:35:46.919Z,28.40
2018-06-03T05:38:16.142Z,26.70
2018-06-03T05:40:45.326Z,25.20
2018-06-03T05:43:14.546Z,23.80
2018-06-03T05:45:43.806Z,22.90
2018-06-03T05:48:13.012Z,22.60
2018-06-03T05:50:42.271Z,23.40
2018-06-03T05:53:11.440Z,24.80
2018-06-03T05:55:40.615Z,26.10
2018-06-03T05:58:09.829Z,27.30
2018-06-03T06:00:39.039Z,28.50
2018-06-03T06:03:08.722Z,29.30
2018-06-03T06:05:37.925Z,30.00
2018-06-03T06:08:07.135Z,30.40
2018-06-03T06:10:36.416Z,30.50
2018-06-03T06:13:05.717Z,30.70
2018-06-03T06:15:34.930Z,30.90
2018-06-03T06:18:04.203Z,31.20
2018-06-03T06:20:33.424Z,31.40
2018-06-03T06:23:02.765Z,31.80
2018-06-03T06:25:32.021Z,32.20
2018-06-03T06:28:01.256Z,32.40
2018-06-03T06:30:30.488Z,31.30
2018-06-03T06:32:59.951Z,31.00
2018-06-03T06:35:29.401Z,31.00
2018-06-03T06:37:58.659Z,31.30
2018-06-03T06:40:27.971Z,31.30
2018-06-03T06:42:57.239Z,31.80
2018-06-03T06:45:26.471Z,31.50
2018-06-03T06:47:55.645Z,31.40
2018-06-03T06:50:24.906Z,31.70
2018-06-03T06:52:54.145Z,30.40
2018-06-03T06:55:23.386Z,29.10
2018-06-03T06:57:52.635Z,27.70
2018-06-03T07:00:21.871Z,26.70
2018-06-03T07:02:51.087Z,25.90
2018-06-03T07:05:20.317Z,25.40
2018-06-03T07:07:49.551Z,24.90
2018-06-03T07:10:18.774Z,24.60
2018-06-03T07:15:16.993Z,24.10
2018-06-03T07:17:46.215Z,24.20
2018-06-03T07:20:15.457Z,24.40
2018-06-03T07:22:44.712Z,24.40
2018-06-03T07:25:13.954Z,24.50
2018-06-03T07:27:43.184Z,24.60
2018-06-03T07:30:12.404Z,24.80
2018-06-03T07:32:41.672Z,25.00
2018-06-03T07:35:10.930Z,25.10
2018-06-03T07:37:40.127Z,25.20
2018-06-03T07:40:09.338Z,25.40
2018-06-03T07:42:38.641Z,25.60
2018-06-03T07:45:07.815Z,25.90
2018-06-03T07:47:37.032Z,26.00
2018-06-03T07:50:06.201Z,26.00
2018-06-03T07:52:35.387Z,25.60
2018-06-03T07:55:04.703Z,25.50
2018-06-03T07:57:33.920Z,25.40
2018-06-03T08:00:03.147Z,25.40
2018-06-03T08:02:32.518Z,25.50
2018-06-03T08:05:01.772Z,25.20
2018-06-03T08:07:31.021Z,25.10
2018-06-03T08:10:00.236Z,24.80
2018-06-03T08:12:29.546Z,24.90
2018-06-03T08:14:58.816Z,24.90
2018-06-03T08:17:28.130Z,24.80
2018-06-03T08:19:57.429Z,25.00
2018-06-03T08:24:55.881Z,25.20
2018-06-03T08:27:25.181Z,25.20
2018-06-03T08:29:54.463Z,25.10
2018-06-03T08:32:23.795Z,25.10
2018-06-03T08:34:53.043Z,25.10
2018-06-03T08:37:22.335Z,25.00
2018-06-03T08:39:51.627Z,25.10
2018-06-03T08:42:20.982Z,25.40
2018-06-03T08:44:50.260Z,25.30
2018-06-03T08:47:19.539Z,25.30
2018-06-03T08:49:48.691Z,25.20
2018-06-03T08:52:17.988Z,25.30
2018-06-03T08:54:47.492Z,25.40
2018-06-03T08:57:16.884Z,25.50
2018-06-03T08:59:46.219Z,25.30
2018-06-03T09:02:15.665Z,25.50
2018-06-03T09:04:45.051Z,25.60
2018-06-03T09:07:14.491Z,25.50
2018-06-03T09:09:43.829Z,25.50
2018-06-03T09:12:13.128Z,25.70
2018-06-03T09:14:42.527Z,25.80
2018-06-03T09:17:11.860Z,25.80
2018-06-03T09:19:41.181Z,25.90
2018-06-03T09:22:10.479Z,26.00
2018-06-03T09:24:39.747Z,25.70
2018-06-03T09:27:09.011Z,25.70
2018-06-03T09:29:38.311Z,25.80
2018-06-03T09:32:08.283Z,26.00
2018-06-03T09:34:37.604Z,26.00
2018-06-03T09:39:36.182Z,26.20
2018-06-03T09:42:05.658Z,26.30
2018-06-03T09:44:34.961Z,26.40
2018-06-03T09:47:04.265Z,26.40
2018-06-03T09:49:33.556Z,26.40
2018-06-03T09:52:02.827Z,26.50
2018-06-03T09:54:32.126Z,26.50
2018-06-03T09:57:01.403Z,26.60
2018-06-03T09:59:30.739Z,26.80
2018-06-03T10:02:00.163Z,26.90
2018-06-03T10:04:29.475Z,26.70
2018-06-03T10:06:58.835Z,26.80
2018-06-03T10:09:29.311Z,27.00
2018-06-03T10:11:58.651Z,27.00
2018-06-03T10:14:28.121Z,27.20
2018-06-03T10:19:26.807Z,27.20
2018-06-03T10:21:56.175Z,27.20
2018-06-03T10:24:25.451Z,27.50
2018-06-03T10:26:54.814Z,27.60
2018-06-03T10:29:24.138Z,27.50
2018-06-03T10:31:53.439Z,27.50
2018-06-03T10:34:22.722Z,27.60
2018-06-03T10:36:52.008Z,27.60
2018-06-03T10:39:21.339Z,27.00
2018-06-03T10:41:50.540Z,26.80
2018-06-03T10:44:19.803Z,26.60
2018-06-03T10:46:49.062Z,26.50
2018-06-03T10:49:18.381Z,26.60
2018-06-03T10:51:47.682Z,26.90
2018-06-03T10:54:17.089Z,27.40
2018-06-03T10:56:46.369Z,27.40
2018-06-03T10:59:15.777Z,27.00
2018-06-03T11:01:45.075Z,26.70
2018-06-03T11:04:14.340Z,26.40
2018-06-03T11:06:43.668Z,26.40
2018-06-03T11:09:12.920Z,26.40
2018-06-03T11:11:42.258Z,26.50
2018-06-03T11:14:11.564Z,26.70
2018-06-03T11:19:09.983Z,27.00
2018-06-03T11:21:39.296Z,27.30
2018-06-03T11:24:08.692Z,27.50
2018-06-03T11:26:37.970Z,27.80
2018-06-03T11:29:07.282Z,27.90
2018-06-03T11:31:36.708Z,27.80
2018-06-03T11:34:06.017Z,28.10
2018-06-03T11:36:35.356Z,28.20
2018-06-03T11:39:06.908Z,28.30
2018-06-03T11:41:36.220Z,28.30
2018-06-03T11:44:05.583Z,28.50
2018-06-03T11:46:34.880Z,28.60
2018-06-03T11:49:04.923Z,28.60
2018-06-03T11:51:34.249Z,28.50
2018-06-03T11:54:03.530Z,28.30
2018-06-03T11:56:49.670Z,28.30
2018-06-03T11:59:46.850Z,28.30
2018-06-03T12:02:17.542Z,27.90
2018-06-03T12:04:46.870Z,27.60
2018-06-03T12:07:16.259Z,27.30
2018-06-03T12:09:45.512Z,27.20
2018-06-03T12:12:14.774Z,27.40
2018-06-03T12:14:44.027Z,27.60
2018-06-03T12:17:13.247Z,27.80
2018-06-03T12:22:11.680Z,28.00
2018-06-03T12:24:40.933Z,28.00
2018-06-03T12:27:10.266Z,28.00
2018-06-03T12:29:39.610Z,28.00
2018-06-03T12:32:09.000Z,27.80
2018-06-03T12:34:38.258Z,27.70
2018-06-03T12:37:07.557Z,27.70
2018-06-03T12:39:36.829Z,27.50
2018-06-03T12:42:06.355Z,27.50
2018-06-03T12:44:35.627Z,27.50
2018-06-03T12:47:04.900Z,27.60
2018-06-03T12:49:34.162Z,27.60
2018-06-03T12:52:03.449Z,27.70
2018-06-03T12:54:32.714Z,28.10
2018-06-03T12:57:02.092Z,28.60
2018-06-03T12:59:31.355Z,28.80
2018-06-03T13:02:00.639Z,29.00
2018-06-03T13:04:30.080Z,29.20
2018-06-03T13:06:59.420Z,29.30
2018-06-03T13:09:28.774Z,29.30
2018-06-03T13:11:58.074Z,29.40
2018-06-03T13:14:27.393Z,29.30
2018-06-03T13:16:56.704Z,29.10
2018-06-03T13:19:27.076Z,28.80
2018-06-03T13:21:56.318Z,28.80
2018-06-03T13:26:54.702Z,28.80
2018-06-03T13:29:23.943Z,29.20
2018-06-03T13:31:53.362Z,29.50
2018-06-03T13:34:22.644Z,29.80
2018-06-03T13:36:52.020Z,30.00
2018-06-03T13:39:21.295Z,30.20
2018-06-03T13:41:50.687Z,30.50
2018-06-03T13:44:19.944Z,30.50
2018-06-03T13:46:49.287Z,29.30
2018-06-03T13:49:18.564Z,30.50
2018-06-03T13:51:47.898Z,30.50
2018-06-03T13:54:17.199Z,30.00
2018-06-03T13:56:46.439Z,29.50
2018-06-03T13:59:15.834Z,29.30
2018-06-03T14:01:45.114Z,29.00
2018-06-03T14:04:14.359Z,29.00
2018-06-03T14:06:43.631Z,29.40
2018-06-03T14:09:12.980Z,29.80
2018-06-03T14:11:42.287Z,30.00
2018-06-03T14:14:11.555Z,30.10
2018-06-03T14:16:40.814Z,29.80
2018-06-03T14:19:10.113Z,29.30
2018-06-03T14:21:39.318Z,28.90
2018-06-03T14:24:08.575Z,28.80
2018-06-03T14:26:37.826Z,28.50
2018-06-03T14:29:07.156Z,28.40
2018-06-03T14:31:36.501Z,28.50
2018-06-03T14:34:05.729Z,28.30
2018-06-03T14:36:34.954Z,28.10
2018-06-03T14:39:05.908Z,27.80
2018-06-03T14:41:35.153Z,27.50
2018-06-03T14:44:04.381Z,27.30
2018-06-03T14:46:33.625Z,27.10
2018-06-03T14:49:02.968Z,26.80
2018-06-03T14:51:32.278Z,26.80
2018-06-03T14:54:01.490Z,26.60
2018-06-03T14:56:30.722Z,26.70
2018-06-03T14:58:59.890Z,26.90
2018-06-03T15:01:29.152Z,27.10
2018-06-03T15:03:58.339Z,27.40
2018-06-03T15:06:27.654Z,27.70
2018-06-03T15:08:56.913Z,28.10
2018-06-03T15:11:26.239Z,28.40
2018-06-03T15:13:55.462Z,28.60
2018-06-03T15:16:24.734Z,28.70
2018-06-03T15:18:54.026Z,29.00
2018-06-03T15:21:23.308Z,29.00
2018-06-03T15:23:52.698Z,29.00
2018-06-03T15:26:22.033Z,28.90
2018-06-03T15:28:51.642Z,28.80
2018-06-03T15:31:20.980Z,28.60
2018-06-03T15:33:50.225Z,28.50
2018-06-03T15:36:19.419Z,28.40
2018-06-03T15:38:51.687Z,28.30
2018-06-03T15:41:20.917Z,28.10
2018-06-03T15:43:50.126Z,28.10
2018-06-03T15:46:19.381Z,28.10
2018-06-03T15:48:48.579Z,28.30
2018-06-03T15:51:17.830Z,28.40
2018-06-03T15:53:47.019Z,28.30
2018-06-03T15:56:16.345Z,28.30
2018-06-03T15:58:45.579Z,28.60
2018-06-03T16:01:14.890Z,28.70
2018-06-03T16:03:44.189Z,28.60
2018-06-03T16:06:13.495Z,28.50
2018-06-03T16:08:42.819Z,28.40
2018-06-03T16:11:12.090Z,28.30
2018-06-03T16:13:41.323Z,28.20
2018-06-03T16:16:10.531Z,28.00
2018-06-03T16:18:39.740Z,28.00
2018-06-03T16:21:08.963Z,27.90
2018-06-03T16:23:38.310Z,28.00
2018-06-03T16:26:07.597Z,28.10
2018-06-03T16:28:36.834Z,28.10
2018-06-03T16:31:06.135Z,28.00
2018-06-03T16:33:35.396Z,28.00
2018-06-03T16:36:04.696Z,27.90
2018-06-03T16:38:33.971Z,27.60
2018-06-03T16:41:03.191Z,27.50
2018-06-03T16:43:32.431Z,27.40
2018-06-03T16:46:01.648Z,27.30
2018-06-03T16:48:30.908Z,27.40
2018-06-03T16:51:00.153Z,27.60
2018-06-03T16:53:29.455Z,28.00
2018-06-03T16:55:58.677Z,28.40
2018-06-03T16:58:27.927Z,29.00
2018-06-03T17:00:57.175Z,29.50
2018-06-03T17:03:26.487Z,29.90
2018-06-03T17:05:55.775Z,30.40
2018-06-03T17:08:25.003Z,30.90
2018-06-03T17:10:54.315Z,31.50
2018-06-03T17:13:23.584Z,31.60
2018-06-03T17:15:52.741Z,31.60
2018-06-03T17:18:21.939Z,31.80
2018-06-03T17:20:51.140Z,31.60
2018-06-03T17:23:20.420Z,30.90
2018-06-03T17:25:49.652Z,30.20
2018-06-03T17:28:18.893Z,29.60
2018-06-03T17:30:48.136Z,28.90
2018-06-03T17:33:17.395Z,28.30
2018-06-03T17:35:46.784Z,27.80
2018-06-03T17:38:16.064Z,27.40
2018-06-03T17:43:14.463Z,26.60
2018-06-03T17:45:43.827Z,26.40
2018-06-03T17:48:13.232Z,26.10
2018-06-03T17:50:42.684Z,25.90
2018-06-03T17:53:11.931Z,25.80
2018-06-03T17:55:41.215Z,25.60
2018-06-03T18:00:39.496Z,25.30
2018-06-03T18:03:08.796Z,25.30
2018-06-03T18:05:38.224Z,25.20
2018-06-03T18:08:07.514Z,25.20
2018-06-03T18:10:36.993Z,25.30
2018-06-03T18:13:06.277Z,25.40
2018-06-03T18:15:35.610Z,25.40
2018-06-03T18:18:04.907Z,25.50
2018-06-03T18:20:34.187Z,25.70
2018-06-03T18:23:03.525Z,25.70
2018-06-03T18:25:32.857Z,25.70
2018-06-03T18:28:02.133Z,25.60
2018-06-03T18:30:31.468Z,25.50
2018-06-03T18:33:00.773Z,25.40
2018-06-03T18:35:30.090Z,25.40
2018-06-03T18:37:59.379Z,25.40
2018-06-03T18:40:28.631Z,25.30
2018-06-03T18:42:57.923Z,25.30
2018-06-03T18:45:27.217Z,25.30
2018-06-03T18:50:25.573Z,25.20
2018-06-03T18:52:54.792Z,25.10
2018-06-03T18:55:24.029Z,25.00
2018-06-03T18:57:53.289Z,24.90
2018-06-03T19:00:22.611Z,24.90
2018-06-03T19:02:51.882Z,24.80
2018-06-03T19:05:21.243Z,24.70
2018-06-03T19:07:50.519Z,24.50
2018-06-03T19:10:19.891Z,24.40
2018-06-03T19:12:49.271Z,24.40
2018-06-03T19:15:18.627Z,24.30
2018-06-03T19:17:47.957Z,24.10
2018-06-03T19:20:17.292Z,24.00
2018-06-03T19:22:46.744Z,23.90
2018-06-03T19:25:16.192Z,23.80
2018-06-03T19:27:45.533Z,23.70
2018-06-03T19:30:14.807Z,23.60
2018-06-03T19:32:44.117Z,23.50
2018-06-03T19:35:13.615Z,23.40
2018-06-03T19:37:42.976Z,23.30
2018-06-03T19:40:12.317Z,23.10
2018-06-03T19:42:41.978Z,23.20
2018-06-03T19:45:11.220Z,23.20
2018-06-03T19:47:40.582Z,23.10
2018-06-03T19:50:09.881Z,23.00
2018-06-03T19:52:39.214Z,22.80
2018-06-03T19:55:08.575Z,22.60
2018-06-03T19:57:37.916Z,22.40
2018-06-03T20:00:07.154Z,22.20
2018-06-03T20:02:36.467Z,22.00
2018-06-03T20:05:05.747Z,21.80
2018-06-03T20:07:35.028Z,21.60
2018-06-03T20:10:04.351Z,21.40
2018-06-03T20:12:33.798Z,21.30
2018-06-03T20:15:03.137Z,21.10
2018-06-03T20:17:32.464Z,21.10
2018-06-03T20:20:02.193Z,20.90
2018-06-03T20:22:31.559Z,20.80
2018-06-03T20:25:00.992Z,20.60
2018-06-03T20:27:30.430Z,20.60
2018-06-03T20:29:59.754Z,20.50
2018-06-03T20:32:29.064Z,20.40
2018-06-03T20:34:58.287Z,20.40
2018-06-03T20:37:27.566Z,20.30
2018-06-03T20:42:26.090Z,20.20
2018-06-03T20:47:24.519Z,20.00
2018-06-03T20:49:53.863Z,19.90
2018-06-03T20:52:23.174Z,19.90
2018-06-03T20:54:52.489Z,19.80
2018-06-03T20:57:21.759Z,19.80
2018-06-03T20:59:51.135Z,19.70
2018-06-03T21:02:20.409Z,19.70
2018-06-03T21:04:49.650Z,19.70
2018-06-03T21:07:19.062Z,19.60
2018-06-03T21:09:48.490Z,19.60
2018-06-03T21:12:17.831Z,19.50
2018-06-03T21:14:47.174Z,19.50
2018-06-03T21:17:16.479Z,19.40
2018-06-03T21:19:45.779Z,19.40
2018-06-03T21:22:15.091Z,19.40
2018-06-03T21:24:44.413Z,19.30
2018-06-03T21:27:13.967Z,19.20
2018-06-03T21:29:43.294Z,19.20
2018-06-03T21:32:12.630Z,19.10
2018-06-03T21:34:41.948Z,19.10
2018-06-03T21:37:11.225Z,19.10
2018-06-03T21:39:40.479Z,19.00
2018-06-03T21:42:09.741Z,19.00
2018-06-03T21:44:45.723Z,18.90
2018-06-03T21:47:14.954Z,18.90
2018-06-03T21:49:44.243Z,18.80
2018-06-03T21:54:42.455Z,18.80
2018-06-03T21:59:40.627Z,18.70
2018-06-03T22:02:09.900Z,18.70
2018-06-03T22:04:39.134Z,18.60
2018-06-03T22:07:08.382Z,18.60
2018-06-03T22:12:06.817Z,18.50
2018-06-03T22:14:36.150Z,18.50
2018-06-03T22:17:05.528Z,18.40
2018-06-03T22:19:34.873Z,18.40
2018-06-03T22:22:04.107Z,18.30
2018-06-03T22:24:33.354Z,18.30
2018-06-03T22:27:02.568Z,18.30
2018-06-03T22:29:31.798Z,18.20
2018-06-03T22:32:00.996Z,18.20
2018-06-03T22:34:30.336Z,18.20
2018-06-03T22:36:59.561Z,18.10
2018-06-03T22:39:28.876Z,18.10
2018-06-03T22:41:58.142Z,18.10
2018-06-03T22:44:27.424Z,18.10
2018-06-03T22:46:56.657Z,18.10
2018-06-03T22:49:25.911Z,18.00
2018-06-03T22:51:55.222Z,18.00
2018-06-03T22:54:24.434Z,18.00
2018-06-03T22:58:02.786Z,18.00
2018-06-03T23:00:33.020Z,18.00
2018-06-03T23:03:07.452Z,18.00
2018-06-03T23:05:36.840Z,17.90
2018-06-03T23:08:06.012Z,17.90
2018-06-03T23:10:35.263Z,17.90
2018-06-03T23:13:04.466Z,17.90
2018-06-03T23:15:33.871Z,17.80
2018-06-03T23:18:03.200Z,17.80
2018-06-03T23:20:32.432Z,17.70
2018-06-03T23:23:01.680Z,17.70
2018-06-03T23:25:30.944Z,17.60
2018-06-03T23:28:00.219Z,17.60
2018-06-03T23:30:29.491Z,17.60
2018-06-03T23:32:58.715Z,17.60
2018-06-03T23:35:27.971Z,17.60
2018-06-03T23:37:57.296Z,17.60
2018-06-03T23:40:26.490Z,17.50
2018-06-03T23:42:55.735Z,17.50
2018-06-03T23:45:25.051Z,17.50
2018-06-03T23:47:54.300Z,17.50
2018-06-03T23:50:23.570Z,17.40
2018-06-03T23:52:52.878Z,17.40
2018-06-03T23:55:23.103Z,17.40
2018-06-03T23:57:52.427Z,17.30
