createdAt,value
2022-08-19T00:02:27.060Z,22.99
2022-08-19T00:04:57.205Z,22.95
2022-08-19T00:07:27.314Z,22.90
2022-08-19T00:09:57.508Z,22.87
2022-08-19T00:12:27.734Z,22.84
2022-08-19T00:14:57.942Z,22.82
2022-08-19T00:17:28.218Z,22.80
2022-08-19T00:19:58.393Z,22.78
2022-08-19T00:22:29.469Z,22.76
2022-08-19T00:24:59.826Z,22.76
2022-08-19T00:27:32.488Z,22.73
2022-08-19T00:30:04.500Z,22.72
2022-08-19T00:32:35.428Z,22.71
2022-08-19T00:35:06.171Z,22.70
2022-08-19T00:37:37.055Z,22.70
2022-08-19T00:40:09.339Z,22.68
2022-08-19T00:42:39.667Z,22.66
2022-08-19T00:45:13.228Z,22.64
2022-08-19T00:47:43.352Z,22.63
2022-08-19T00:50:15.428Z,22.60
2022-08-19T00:52:46.573Z,22.59
2022-08-19T00:55:20.084Z,22.57
2022-08-19T00:57:56.565Z,22.55
2022-08-19T01:00:28.048Z,22.53
2022-08-19T01:02:59.033Z,22.50
2022-08-19T01:05:30.264Z,22.47
2022-08-19T01:08:01.393Z,22.45
2022-08-19T01:10:36.507Z,22.41
2022-08-19T01:13:07.112Z,22.39
2022-08-19T01:15:38.332Z,22.36
2022-08-19T01:18:10.184Z,22.33
2022-08-19T01:20:40.847Z,22.32
2022-08-19T01:23:12.251Z,22.30
2022-08-19T01:25:44.747Z,22.29
2022-08-19T01:28:20.015Z,22.27
2022-08-19T01:31:07.944Z,22.25
2022-08-19T01:33:38.503Z,22.23
2022-08-19T01:36:10.934Z,22.22
2022-08-19T01:38:44.229Z,22.20
2022-08-19T01:41:15.015Z,22.17
2022-08-19T01:44:10.006Z,22.15
2022-08-19T01:46:36.193Z,22.13
2022-08-19T01:49:07.495Z,22.11
2022-08-19T01:51:38.533Z,22.09
2022-08-19T01:54:10.721Z,22.05
2022-08-19T01:56:41.222Z,22.03
2022-08-19T01:59:12.654Z,22.00
2022-08-19T02:01:43.245Z,21.97
2022-08-19T02:04:13.681Z,21.95
2022-08-19T02:06:44.066Z,21.93
2022-08-19T02:09:14.306Z,21.92
2022-08-19T02:11:44.619Z,21.90
2022-08-19T02:14:14.866Z,21.89
2022-08-19T02:16:45.076Z,21.87
2022-08-19T02:19:15.229Z,21.86
2022-08-19T02:21:45.669Z,21.84
2022-08-19T02:24:15.846Z,21.83
2022-08-19T02:26:46.068Z,21.82
2022-08-19T02:29:16.210Z,21.80
2022-08-19T02:31:46.575Z,21.78
2022-08-19T02:34:16.844Z,21.77
2022-08-19T02:36:51.838Z,21.76
2022-08-19T02:39:22.645Z,21.75
2022-08-19T02:41:53.373Z,21.74
2022-08-19T02:44:30.930Z,21.73
2022-08-19T02:47:02.087Z,21.72
2022-08-19T02:49:34.719Z,21.71
2022-08-19T02:52:05.262Z,21.70
2022-08-19T02:54:35.485Z,21.68
2022-08-19T02:57:05.907Z,21.67
2022-08-19T02:59:36.217Z,21.66
2022-08-19T03:02:06.612Z,21.66
2022-08-19T03:04:36.807Z,21.65
2022-08-19T03:07:07.197Z,21.64
2022-08-19T03:09:41.583Z,21.63
2022-08-19T03:12:12.024Z,21.62
2022-08-19T03:14:42.415Z,21.62
2022-08-19T03:17:13.768Z,21.61
2022-08-19T03:19:44.479Z,21.60
2022-08-19T03:22:15.231Z,21.59
2022-08-19T03:24:45.510Z,21.58
2022-08-19T03:27:16.136Z,21.57
2022-08-19T03:29:46.993Z,21.57
2022-08-19T03:32:32.317Z,21.57
2022-08-19T03:35:03.950Z,21.56
2022-08-19T03:37:34.591Z,21.56
2022-08-19T03:40:05.837Z,21.57
2022-08-19T03:42:49.051Z,21.58
2022-08-19T03:45:20.729Z,21.59
2022-08-19T03:47:51.267Z,21.61
2022-08-19T03:50:21.863Z,21.62
2022-08-19T03:52:53.046Z,21.63
2022-08-19T03:55:23.424Z,21.65
2022-08-19T03:57:58.657Z,21.66
2022-08-19T04:00:29.623Z,21.67
2022-08-19T04:03:00.768Z,21.67
2022-08-19T04:05:31.684Z,21.68
2022-08-19T04:08:02.010Z,21.69
2022-08-19T04:10:32.543Z,21.71
2022-08-19T04:13:02.731Z,21.72
2022-08-19T04:15:37.126Z,21.75
2022-08-19T04:18:08.778Z,21.78
2022-08-19T04:20:43.057Z,21.81
2022-08-19T04:23:13.418Z,21.84
2022-08-19T04:25:45.006Z,21.88
2022-08-19T04:28:15.036Z,21.93
2022-08-19T04:30:48.763Z,21.98
2022-08-19T04:33:19.806Z,22.02
2022-08-19T04:36:01.220Z,22.08
2022-08-19T04:38:31.309Z,22.16
2022-08-19T04:41:19.182Z,22.23
2022-08-19T04:43:49.915Z,22.32
2022-08-19T04:46:39.670Z,22.41
2022-08-19T04:49:13.121Z,22.50
2022-08-19T04:51:45.895Z,22.59
2022-08-19T04:54:33.753Z,22.69
2022-08-19T04:57:08.035Z,22.78
2022-08-19T04:59:39.157Z,22.88
2022-08-19T05:02:10.216Z,22.93
2022-08-19T05:04:40.825Z,22.96
2022-08-19T05:07:13.204Z,23.01
2022-08-19T05:09:58.125Z,23.08
2022-08-19T05:12:29.897Z,23.17
2022-08-19T05:15:00.654Z,23.24
2022-08-19T05:17:36.058Z,23.29
2022-08-19T05:20:26.748Z,23.30
2022-08-19T05:22:57.226Z,23.29
2022-08-19T05:25:27.774Z,23.28
2022-08-19T05:27:57.927Z,23.27
2022-08-19T05:30:46.067Z,23.27
2022-08-19T05:33:16.856Z,23.27
2022-08-19T05:35:47.271Z,23.27
2022-08-19T05:38:17.350Z,23.28
2022-08-19T05:40:48.101Z,23.28
2022-08-19T05:43:18.512Z,23.27
2022-08-19T05:45:48.850Z,23.27
2022-08-19T05:48:21.939Z,23.28
2022-08-19T05:50:52.335Z,23.30
2022-08-19T05:53:22.952Z,23.33
2022-08-19T05:55:53.240Z,23.38
2022-08-19T05:58:23.587Z,23.46
2022-08-19T06:00:58.479Z,23.53
2022-08-19T06:03:29.187Z,23.61
2022-08-19T06:06:00.893Z,23.70
2022-08-19T06:08:34.329Z,23.78
2022-08-19T06:13:48.177Z,24.02
2022-08-19T06:16:22.887Z,24.07
2022-08-19T06:18:52.629Z,24.13
2022-08-19T06:21:22.796Z,24.21
2022-08-19T06:23:52.318Z,24.31
2022-08-19T06:26:21.538Z,24.38
2022-08-19T06:28:50.693Z,24.45
2022-08-19T06:31:21.286Z,24.50
2022-08-19T06:33:50.357Z,24.55
2022-08-19T06:36:25.261Z,24.60
2022-08-19T06:38:56.075Z,24.66
2022-08-19T06:41:24.562Z,24.74
2022-08-19T06:43:54.171Z,24.83
2022-08-19T06:46:24.860Z,24.90
2022-08-19T06:48:54.736Z,25.00
2022-08-19T06:51:24.517Z,25.08
2022-08-19T06:53:54.922Z,25.17
2022-08-19T06:56:31.402Z,25.25
2022-08-19T06:59:00.491Z,25.31
2022-08-19T07:01:29.314Z,25.37
2022-08-19T07:03:57.655Z,25.45
2022-08-19T07:06:43.587Z,25.51
2022-08-19T07:09:14.899Z,25.57
2022-08-19T07:11:48.637Z,25.65
2022-08-19T07:14:19.980Z,25.71
2022-08-19T07:16:50.650Z,25.75
2022-08-19T07:19:20.332Z,25.79
2022-08-19T07:21:50.511Z,25.82
2022-08-19T07:24:18.998Z,25.88
2022-08-19T07:26:51.805Z,25.95
2022-08-19T07:29:23.445Z,26.04
2022-08-19T07:31:53.327Z,26.13
2022-08-19T07:34:23.543Z,26.18
2022-08-19T07:36:52.953Z,26.25
2022-08-19T07:39:24.125Z,26.34
2022-08-19T07:41:52.891Z,26.43
2022-08-19T07:44:22.586Z,26.53
2022-08-19T07:46:54.180Z,26.63
2022-08-19T07:49:22.886Z,26.74
2022-08-19T07:51:53.538Z,26.86
2022-08-19T07:54:23.662Z,26.99
2022-08-19T07:56:53.089Z,27.10
2022-08-19T07:59:22.445Z,27.22
2022-08-19T08:01:51.769Z,27.35
2022-08-19T08:04:38.785Z,27.49
2022-08-19T08:07:31.596Z,27.62
2022-08-19T08:10:03.185Z,27.76
2022-08-19T08:12:41.615Z,27.87
2022-08-19T08:15:16.686Z,27.99
2022-08-19T08:17:49.513Z,28.08
2022-08-19T08:20:20.913Z,28.15
2022-08-19T08:23:08.173Z,28.22
2022-08-19T08:25:37.749Z,28.30
2022-08-19T08:28:09.694Z,28.39
2022-08-19T08:30:42.103Z,28.48
2022-08-19T08:35:47.759Z,28.58
2022-08-19T08:38:18.546Z,28.60
2022-08-19T08:40:50.258Z,28.64
2022-08-19T08:43:32.180Z,28.68
2022-08-19T08:46:04.942Z,28.73
2022-08-19T08:48:38.925Z,28.77
2022-08-19T08:51:12.922Z,28.78
2022-08-19T08:53:42.152Z,28.84
2022-08-19T08:56:13.463Z,28.93
2022-08-19T08:58:54.365Z,29.00
2022-08-19T09:01:22.960Z,29.05
2022-08-19T09:03:53.272Z,29.10
2022-08-19T09:06:29.620Z,29.17
2022-08-19T09:09:13.906Z,29.29
2022-08-19T09:11:51.820Z,29.43
2022-08-19T09:14:50.257Z,29.55
2022-08-19T09:17:21.346Z,29.75
2022-08-19T09:19:53.666Z,29.95
2022-08-19T09:22:25.439Z,30.14
2022-08-19T09:24:55.478Z,30.29
2022-08-19T09:27:42.476Z,30.41
2022-08-19T09:30:15.984Z,30.60
2022-08-19T09:32:45.718Z,30.80
2022-08-19T09:35:15.845Z,30.99
2022-08-19T09:37:44.987Z,31.18
2022-08-19T09:40:14.159Z,31.34
2022-08-19T09:42:49.935Z,31.51
2022-08-19T09:45:22.137Z,31.67
2022-08-19T09:47:52.311Z,31.82
2022-08-19T09:50:26.095Z,31.98
2022-08-19T09:52:57.322Z,32.13
2022-08-19T09:55:31.670Z,32.26
2022-08-19T09:58:02.242Z,32.39
2022-08-19T10:00:34.987Z,32.50
2022-08-19T10:03:03.528Z,32.56
2022-08-19T10:05:50.230Z,32.65
2022-08-19T10:08:20.988Z,32.73
2022-08-19T10:10:49.534Z,32.82
2022-08-19T10:13:26.186Z,32.89
2022-08-19T10:15:56.229Z,32.90
2022-08-19T10:18:26.350Z,32.94
2022-08-19T10:21:08.213Z,32.96
2022-08-19T10:23:38.531Z,32.97
2022-08-19T10:26:07.613Z,33.00
2022-08-19T10:28:37.757Z,33.07
2022-08-19T10:31:08.723Z,33.14
2022-08-19T10:33:53.618Z,33.21
2022-08-19T10:36:24.589Z,33.30
2022-08-19T10:38:58.458Z,33.41
2022-08-19T10:41:29.413Z,33.52
2022-08-19T10:44:04.416Z,33.64
2022-08-19T10:46:35.153Z,33.82
2022-08-19T10:49:06.971Z,33.92
2022-08-19T10:51:54.642Z,34.03
2022-08-19T10:54:33.312Z,34.14
2022-08-19T10:57:03.039Z,34.20
2022-08-19T10:59:35.861Z,34.24
2022-08-19T11:02:10.258Z,34.32
2022-08-19T11:04:39.032Z,34.45
2022-08-19T11:07:08.760Z,34.55
2022-08-19T11:09:40.331Z,34.64
2022-08-19T11:12:09.983Z,34.74
2022-08-19T11:14:41.171Z,34.81
2022-08-19T11:17:11.362Z,34.84
2022-08-19T11:19:39.818Z,34.90
2022-08-19T11:22:10.514Z,34.97
2022-08-19T11:24:43.129Z,35.07
2022-08-19T11:27:11.895Z,35.15
2022-08-19T11:29:40.501Z,35.21
2022-08-19T11:32:10.806Z,35.32
2022-08-19T11:34:40.062Z,35.37
2022-08-19T11:37:09.336Z,35.39
2022-08-19T11:39:38.415Z,35.34
2022-08-19T11:42:22.686Z,35.29
2022-08-19T11:44:51.179Z,35.33
2022-08-19T11:47:19.709Z,35.31
2022-08-19T11:49:50.492Z,35.28
2022-08-19T11:52:18.900Z,35.31
2022-08-19T11:54:47.485Z,35.40
2022-08-19T11:57:17.566Z,35.50
2022-08-19T11:59:50.952Z,35.60
2022-08-19T12:02:19.951Z,35.62
2022-08-19T12:04:48.268Z,35.59
2022-08-19T12:07:16.711Z,35.62
2022-08-19T12:09:45.021Z,35.66
2022-08-19T12:12:14.558Z,35.69
2022-08-19T12:14:42.967Z,35.76
2022-08-19T12:17:12.004Z,35.81
2022-08-19T12:19:40.385Z,35.84
2022-08-19T12:22:09.530Z,35.89
2022-08-19T12:24:38.229Z,35.91
2022-08-19T12:27:06.442Z,35.94
2022-08-19T12:29:42.131Z,35.99
2022-08-19T12:32:12.143Z,36.04
2022-08-19T12:34:41.776Z,36.02
2022-08-19T12:37:11.738Z,35.96
2022-08-19T12:39:42.165Z,35.95
2022-08-19T12:42:11.204Z,35.94
2022-08-19T12:44:41.607Z,35.90
2022-08-19T12:47:11.791Z,35.86
2022-08-19T12:49:53.122Z,35.87
2022-08-19T12:52:24.096Z,35.91
2022-08-19T12:54:54.319Z,35.94
2022-08-19T12:57:31.732Z,35.97
2022-08-19T13:00:01.949Z,36.06
2022-08-19T13:02:38.887Z,36.13
2022-08-19T13:05:11.701Z,36.13
2022-08-19T13:07:41.482Z,36.14
2022-08-19T13:10:18.439Z,36.11
2022-08-19T13:12:48.918Z,36.10
2022-08-19T13:15:23.717Z,36.09
2022-08-19T13:17:56.009Z,36.02
2022-08-19T13:20:25.225Z,35.94
2022-08-19T13:22:53.633Z,35.90
2022-08-19T13:25:22.515Z,35.96
2022-08-19T13:27:52.396Z,36.02
2022-08-19T13:30:40.566Z,36.11
2022-08-19T13:33:16.130Z,36.22
2022-08-19T13:35:47.588Z,36.27
2022-08-19T13:38:16.961Z,36.28
2022-08-19T13:40:47.539Z,36.30
2022-08-19T13:43:22.772Z,36.29
2022-08-19T13:45:55.721Z,36.27
2022-08-19T13:48:25.421Z,36.28
2022-08-19T13:50:54.615Z,36.32
2022-08-19T13:53:23.513Z,36.32
2022-08-19T13:55:53.973Z,36.32
2022-08-19T13:58:23.089Z,36.38
2022-08-19T14:00:51.443Z,36.33
2022-08-19T14:03:20.130Z,36.27
2022-08-19T14:05:48.581Z,36.27
2022-08-19T14:08:16.889Z,36.35
2022-08-19T14:10:45.879Z,36.45
2022-08-19T14:13:17.670Z,36.42
2022-08-19T14:15:47.775Z,36.39
2022-08-19T14:18:16.234Z,36.44
2022-08-19T14:20:44.641Z,36.43
2022-08-19T14:23:14.199Z,36.44
2022-08-19T14:25:42.502Z,36.43
2022-08-19T14:28:10.742Z,36.40
2022-08-19T14:30:40.081Z,36.37
2022-08-19T14:33:09.243Z,36.34
2022-08-19T14:35:37.964Z,36.30
2022-08-19T14:38:07.675Z,36.25
2022-08-19T14:40:35.917Z,36.19
2022-08-19T14:43:05.592Z,36.17
2022-08-19T14:45:36.562Z,36.15
2022-08-19T14:48:05.488Z,36.14
2022-08-19T14:50:34.152Z,36.08
2022-08-19T14:53:07.964Z,36.00
2022-08-19T14:55:43.437Z,35.93
2022-08-19T14:58:29.639Z,35.89
2022-08-19T15:01:00.370Z,35.90
2022-08-19T15:03:29.977Z,35.91
2022-08-19T15:05:58.280Z,35.87
2022-08-19T15:08:27.508Z,35.80
2022-08-19T15:10:56.687Z,35.70
2022-08-19T15:13:25.695Z,35.67
2022-08-19T15:15:54.385Z,35.69
2022-08-19T15:18:22.922Z,35.67
2022-08-19T15:20:51.594Z,35.64
2022-08-19T15:23:21.238Z,35.62
2022-08-19T15:25:52.462Z,35.57
2022-08-19T15:28:20.673Z,35.47
2022-08-19T15:30:50.445Z,35.45
2022-08-19T15:33:20.185Z,35.43
2022-08-19T15:35:51.091Z,35.51
2022-08-19T15:38:21.745Z,35.65
2022-08-19T15:40:50.723Z,35.76
2022-08-19T15:43:21.162Z,35.84
2022-08-19T15:45:50.718Z,35.88
2022-08-19T15:48:19.252Z,35.95
2022-08-19T15:50:47.646Z,36.09
2022-08-19T15:53:16.943Z,36.23
2022-08-19T15:55:47.899Z,36.32
2022-08-19T15:58:35.124Z,36.30
2022-08-19T16:01:27.016Z,36.37
2022-08-19T16:04:16.336Z,36.31
2022-08-19T16:06:46.777Z,36.25
2022-08-19T16:09:15.821Z,36.16
2022-08-19T16:11:46.302Z,36.04
2022-08-19T16:14:15.941Z,35.95
2022-08-19T16:16:46.169Z,35.83
2022-08-19T16:19:16.793Z,35.75
2022-08-19T16:21:46.874Z,35.64
2022-08-19T16:24:17.231Z,35.49
2022-08-19T16:26:46.227Z,35.32
2022-08-19T16:29:33.248Z,35.11
2022-08-19T16:32:02.778Z,34.88
2022-08-19T16:34:31.698Z,34.61
2022-08-19T16:37:02.030Z,34.34
2022-08-19T16:39:30.547Z,34.04
2022-08-19T16:41:59.533Z,33.75
2022-08-19T16:44:29.713Z,33.42
2022-08-19T16:46:59.681Z,33.07
2022-08-19T16:49:53.387Z,32.77
2022-08-19T16:52:19.408Z,32.43
2022-08-19T16:54:48.193Z,32.17
2022-08-19T16:57:16.533Z,31.94
2022-08-19T16:59:49.250Z,31.76
2022-08-19T17:02:19.281Z,31.59
2022-08-19T17:04:58.066Z,31.42
2022-08-19T17:07:27.872Z,31.26
2022-08-19T17:09:56.389Z,31.13
2022-08-19T17:12:31.580Z,31.00
2022-08-19T17:15:02.167Z,30.84
2022-08-19T17:17:31.089Z,30.71
2022-08-19T17:20:00.124Z,30.60
2022-08-19T17:22:28.548Z,30.49
2022-08-19T17:24:58.124Z,30.37
2022-08-19T17:27:32.485Z,30.26
2022-08-19T17:30:02.112Z,30.12
2022-08-19T17:32:33.744Z,30.03
2022-08-19T17:35:03.965Z,29.92
2022-08-19T17:37:33.598Z,29.84
2022-08-19T17:40:03.641Z,29.75
2022-08-19T17:42:32.179Z,29.65
2022-08-19T17:45:00.524Z,29.55
2022-08-19T17:47:29.256Z,29.47
2022-08-19T17:49:58.210Z,29.38
2022-08-19T17:52:27.062Z,29.31
2022-08-19T17:54:55.898Z,29.24
2022-08-19T17:57:24.311Z,29.16
2022-08-19T17:59:52.852Z,29.08
2022-08-19T18:02:21.930Z,29.00
2022-08-19T18:04:51.172Z,28.93
2022-08-19T18:07:21.052Z,28.84
2022-08-19T18:09:52.650Z,28.77
2022-08-19T18:12:24.386Z,28.70
2022-08-19T18:14:52.921Z,28.63
2022-08-19T18:17:22.775Z,28.57
2022-08-19T18:19:51.270Z,28.49
2022-08-19T18:22:26.092Z,28.43
2022-08-19T18:24:54.906Z,28.38
2022-08-19T18:27:23.654Z,28.32
2022-08-19T18:29:54.010Z,28.26
2022-08-19T18:32:25.170Z,28.21
2022-08-19T18:34:54.361Z,28.16
2022-08-19T18:37:25.400Z,28.11
2022-08-19T18:40:12.039Z,28.07
2022-08-19T18:43:01.529Z,28.02
2022-08-19T18:45:48.346Z,27.97
2022-08-19T18:48:46.160Z,27.91
2022-08-19T18:51:15.671Z,27.84
2022-08-19T18:53:46.501Z,27.79
2022-08-19T18:56:17.322Z,27.73
2022-08-19T18:58:45.908Z,27.68
2022-08-19T19:01:17.254Z,27.62
2022-08-19T19:03:48.676Z,27.57
2022-08-19T19:06:21.344Z,27.50
2022-08-19T19:08:50.904Z,27.43
2022-08-19T19:11:24.336Z,27.36
2022-08-19T19:13:51.759Z,27.31
2022-08-19T19:16:24.443Z,27.24
2022-08-19T19:18:53.135Z,27.18
2022-08-19T19:21:24.063Z,27.14
2022-08-19T19:23:53.507Z,27.09
2022-08-19T19:26:22.744Z,27.05
2022-08-19T19:28:51.135Z,27.01
2022-08-19T19:31:22.599Z,26.97
2022-08-19T19:33:51.287Z,26.94
2022-08-19T19:36:19.630Z,26.89
2022-08-19T19:38:49.025Z,26.86
2022-08-19T19:41:22.813Z,26.82
2022-08-19T19:44:09.862Z,26.78
2022-08-19T19:46:42.393Z,26.74
2022-08-19T19:49:11.019Z,26.70
2022-08-19T19:51:39.845Z,26.65
2022-08-19T19:54:13.102Z,26.61
2022-08-19T19:56:44.825Z,26.56
2022-08-19T19:59:13.178Z,26.52
2022-08-19T20:01:45.657Z,26.48
2022-08-19T20:04:14.335Z,26.44
2022-08-19T20:06:43.510Z,26.39
2022-08-19T20:09:16.295Z,26.34
2022-08-19T20:11:49.345Z,26.29
2022-08-19T20:14:24.279Z,26.23
2022-08-19T20:16:54.295Z,26.18
2022-08-19T20:19:25.923Z,26.14
2022-08-19T20:21:56.738Z,26.10
2022-08-19T20:24:28.154Z,26.05
2022-08-19T20:26:56.615Z,26.01
2022-08-19T20:29:38.969Z,25.97
2022-08-19T20:32:10.598Z,25.92
2022-08-19T20:34:39.902Z,25.88
2022-08-19T20:37:08.605Z,25.82
2022-08-19T20:39:37.353Z,25.78
2022-08-19T20:42:06.518Z,25.74
2022-08-19T20:44:35.143Z,25.70
2022-08-19T20:47:04.273Z,25.66
2022-08-19T20:49:32.799Z,25.61
2022-08-19T20:52:01.815Z,25.57
2022-08-19T20:54:31.501Z,25.54
2022-08-19T20:57:02.197Z,25.52
2022-08-19T20:59:30.609Z,25.49
2022-08-19T21:01:59.089Z,25.45
2022-08-19T21:04:27.448Z,25.43
2022-08-19T21:06:55.971Z,25.41
2022-08-19T21:09:24.549Z,25.39
2022-08-19T21:11:53.125Z,25.37
2022-08-19T21:14:22.221Z,25.33
2022-08-19T21:16:50.530Z,25.30
2022-08-19T21:19:23.693Z,25.27
2022-08-19T21:21:53.129Z,25.24
2022-08-19T21:24:21.474Z,25.21
2022-08-19T21:26:54.944Z,25.18
2022-08-19T21:29:23.191Z,25.15
2022-08-19T21:31:51.490Z,25.11
2022-08-19T21:34:19.992Z,25.08
2022-08-19T21:36:48.563Z,25.05
2022-08-19T21:39:16.873Z,25.02
2022-08-19T21:41:45.592Z,25.01
2022-08-19T21:44:16.099Z,24.98
2022-08-19T21:46:44.855Z,24.96
2022-08-19T21:49:19.995Z,24.93
2022-08-19T21:51:48.268Z,24.90
2022-08-19T21:54:16.600Z,24.88
2022-08-19T21:56:45.014Z,24.85
2022-08-19T21:59:13.307Z,24.82
2022-08-19T22:01:46.011Z,24.77
2022-08-19T22:04:17.389Z,24.72
2022-08-19T22:06:46.294Z,24.69
2022-08-19T22:09:14.647Z,24.66
2022-08-19T22:11:44.102Z,24.64
2022-08-19T22:14:12.399Z,24.62
2022-08-19T22:16:41.504Z,24.59
2022-08-19T22:19:10.132Z,24.57
2022-08-19T22:21:40.300Z,24.55
2022-08-19T22:24:09.914Z,24.53
2022-08-19T22:26:38.622Z,24.51
2022-08-19T22:29:06.952Z,24.50
2022-08-19T22:31:36.926Z,24.48
2022-08-19T22:34:06.069Z,24.46
2022-08-19T22:36:35.118Z,24.44
2022-08-19T22:39:04.213Z,24.41
2022-08-19T22:41:33.671Z,24.39
2022-08-19T22:44:03.251Z,24.35
2022-08-19T22:46:33.853Z,24.35
2022-08-19T22:49:02.188Z,24.34
2022-08-19T22:51:49.106Z,24.33
2022-08-19T22:54:19.656Z,24.32
2022-08-19T22:56:51.405Z,24.32
2022-08-19T22:59:19.821Z,24.32
2022-08-19T23:01:48.175Z,24.32
2022-08-19T23:04:17.079Z,24.32
2022-08-19T23:06:45.407Z,24.32
2022-08-19T23:09:16.718Z,24.32
2022-08-19T23:11:46.627Z,24.32
2022-08-19T23:14:16.314Z,24.33
2022-08-19T23:16:50.427Z,24.33
2022-08-19T23:19:20.654Z,24.33
2022-08-19T23:21:49.682Z,24.34
2022-08-19T23:24:17.916Z,24.33
2022-08-19T23:27:01.029Z,24.34
2022-08-19T23:29:49.986Z,24.34
2022-08-19T23:32:18.886Z,24.34
2022-08-19T23:34:47.811Z,24.32
2022-08-19T23:37:16.242Z,24.31
2022-08-19T23:39:45.255Z,24.30
2022-08-19T23:42:14.076Z,24.29
2022-08-19T23:44:51.485Z,24.29
2022-08-19T23:47:21.042Z,24.29
2022-08-19T23:49:50.094Z,24.29
2022-08-19T23:52:18.476Z,24.28
2022-08-19T23:54:47.200Z,24.25
2022-08-19T23:57:15.482Z,24.20
2022-08-19T23:59:44.819Z,24.13
