createdAt,value
2022-09-20T00:01:28.652Z,9.25
2022-09-20T00:04:00.692Z,10.27
2022-09-20T00:06:31.593Z,11.07
2022-09-20T00:08:59.726Z,9.95
2022-09-20T00:11:29.234Z,12.20
2022-09-20T00:13:59.020Z,10.13
2022-09-20T00:16:29.286Z,10.73
2022-09-20T00:18:58.200Z,9.75
2022-09-20T00:21:27.878Z,10.10
2022-09-20T00:23:56.764Z,9.77
2022-09-20T00:26:23.907Z,10.20
2022-09-20T00:28:52.036Z,9.48
2022-09-20T00:31:19.129Z,8.85
2022-09-20T00:34:04.955Z,8.50
2022-09-20T00:36:31.820Z,9.18
2022-09-20T00:39:00.397Z,7.90
2022-09-20T00:41:28.150Z,9.20
2022-09-20T00:43:56.010Z,8.95
2022-09-20T00:46:29.522Z,10.30
2022-09-20T00:49:06.294Z,9.13
2022-09-20T00:51:38.902Z,10.40
2022-09-20T00:54:09.366Z,9.90
2022-09-20T00:56:41.062Z,10.93
2022-09-20T00:59:16.665Z,9.98
2022-09-20T01:01:52.410Z,9.13
2022-09-20T01:04:23.270Z,10.63
2022-09-20T01:06:55.082Z,12.10
2022-09-20T01:09:21.710Z,12.32
2022-09-20T01:11:51.176Z,11.27
2022-09-20T01:14:20.232Z,10.00
2022-09-20T01:16:47.037Z,11.65
2022-09-20T01:19:28.480Z,13.70
2022-09-20T01:21:55.286Z,11.73
2022-09-20T01:24:31.556Z,11.32
2022-09-20T01:27:20.591Z,9.82
2022-09-20T01:30:02.266Z,9.43
2022-09-20T01:32:52.754Z,10.85
2022-09-20T01:35:21.742Z,11.65
2022-09-20T01:38:10.031Z,11.20
2022-09-20T01:40:53.193Z,10.13
2022-09-20T01:43:49.168Z,10.85
2022-09-20T01:46:22.561Z,11.98
2022-09-20T01:48:51.918Z,11.27
2022-09-20T01:52:00.798Z,10.77
2022-09-20T01:55:05.756Z,11.43
2022-09-20T01:57:45.645Z,13.70
2022-09-20T02:03:12.572Z,11.18
2022-09-20T02:06:05.594Z,12.82
2022-09-20T02:09:13.518Z,12.95
2022-09-20T02:11:51.218Z,15.25
2022-09-20T02:14:40.309Z,12.02
2022-09-20T02:17:12.226Z,12.60
2022-09-20T02:19:55.162Z,12.90
2022-09-20T02:22:32.801Z,12.20
2022-09-20T02:25:08.766Z,16.95
2022-09-20T02:27:45.054Z,12.07
2022-09-20T02:30:39.650Z,11.88
2022-09-20T02:33:15.297Z,10.90
2022-09-20T02:36:00.410Z,13.35
2022-09-20T02:38:54.995Z,14.45
2022-09-20T02:42:02.764Z,13.38
2022-09-20T02:44:44.523Z,16.58
2022-09-20T02:47:42.992Z,12.40
2022-09-20T02:50:42.608Z,12.98
2022-09-20T02:53:23.996Z,9.98
2022-09-20T02:56:03.789Z,11.13
2022-09-20T02:58:59.336Z,10.70
2022-09-20T03:01:38.160Z,10.85
2022-09-20T03:04:29.475Z,10.13
2022-09-20T03:07:05.122Z,13.30
2022-09-20T03:09:35.135Z,10.73
2022-09-20T03:12:11.408Z,15.68
2022-09-20T03:14:45.465Z,10.13
2022-09-20T03:17:27.494Z,12.70
2022-09-20T03:20:06.396Z,12.63
2022-09-20T03:23:01.275Z,16.33
2022-09-20T03:25:51.476Z,15.68
2022-09-20T03:28:42.828Z,16.40
2022-09-20T03:31:50.848Z,16.17
2022-09-20T03:34:39.436Z,19.20
2022-09-20T03:37:42.414Z,17.00
2022-09-20T03:40:42.876Z,16.65
2022-09-20T03:43:39.486Z,15.27
2022-09-20T03:46:30.538Z,17.88
2022-09-20T03:49:25.025Z,16.15
2022-09-20T03:52:10.263Z,16.60
2022-09-20T03:54:50.001Z,16.42
2022-09-20T03:57:45.818Z,13.25
2022-09-20T04:00:23.684Z,15.40
2022-09-20T04:03:46.070Z,15.25
2022-09-20T04:06:46.588Z,14.63
2022-09-20T04:09:32.456Z,12.63
2022-09-20T04:12:10.767Z,14.95
2022-09-20T04:14:54.432Z,14.52
2022-09-20T04:17:31.364Z,11.18
2022-09-20T04:20:15.366Z,11.32
2022-09-20T04:22:44.814Z,12.65
2022-09-20T04:25:22.710Z,15.18
2022-09-20T04:27:54.881Z,13.15
2022-09-20T04:30:27.859Z,12.52
2022-09-20T04:33:13.799Z,9.98
2022-09-20T04:36:09.719Z,11.63
2022-09-20T04:38:37.054Z,12.52
2022-09-20T04:41:20.456Z,12.32
2022-09-20T04:43:53.764Z,12.40
2022-09-20T04:46:42.446Z,14.63
2022-09-20T04:49:37.916Z,11.55
2022-09-20T04:52:35.152Z,14.15
2022-09-20T04:55:39.640Z,12.18
2022-09-20T04:58:12.126Z,10.20
2022-09-20T05:01:03.605Z,12.27
2022-09-20T05:03:56.441Z,11.38
2022-09-20T05:06:25.766Z,9.55
2022-09-20T05:08:59.199Z,10.15
2022-09-20T05:11:34.887Z,10.43
2022-09-20T05:14:32.934Z,11.27
2022-09-20T05:17:27.246Z,11.02
2022-09-20T05:20:09.193Z,12.80
2022-09-20T05:23:13.568Z,13.65
2022-09-20T05:25:47.566Z,11.10
2022-09-20T05:28:21.880Z,11.65
2022-09-20T05:30:54.266Z,9.98
2022-09-20T05:33:28.702Z,13.20
2022-09-20T05:36:06.836Z,9.93
2022-09-20T05:38:40.934Z,11.10
2022-09-20T05:41:45.956Z,11.93
2022-09-20T05:44:50.599Z,17.10
2022-09-20T05:47:43.222Z,13.85
2022-09-20T05:50:18.847Z,13.20
2022-09-20T05:52:51.478Z,12.27
2022-09-20T05:55:47.730Z,12.18
2022-09-20T05:58:23.150Z,9.38
2022-09-20T06:00:55.938Z,10.60
2022-09-20T06:03:45.660Z,9.13
2022-09-20T06:06:34.322Z,10.55
2022-09-20T06:09:13.436Z,7.40
2022-09-20T06:11:58.486Z,9.13
2022-09-20T06:14:52.178Z,8.25
2022-09-20T06:17:21.686Z,9.13
2022-09-20T06:20:06.694Z,11.48
2022-09-20T06:22:39.979Z,11.00
2022-09-20T06:25:09.418Z,10.75
2022-09-20T06:28:22.520Z,10.52
2022-09-20T06:30:51.533Z,13.13
2022-09-20T06:33:19.074Z,15.00
2022-09-20T06:35:56.885Z,12.57
2022-09-20T06:39:09.822Z,15.15
2022-09-20T06:41:37.202Z,15.27
2022-09-20T06:44:05.556Z,13.32
2022-09-20T06:46:34.946Z,22.60
2022-09-20T06:49:02.569Z,19.70
2022-09-20T06:51:35.386Z,17.02
2022-09-20T06:54:02.566Z,14.98
2022-09-20T06:56:35.543Z,17.48
2022-09-20T06:59:03.087Z,14.05
2022-09-20T07:01:30.800Z,13.77
2022-09-20T07:03:59.195Z,17.33
2022-09-20T07:06:26.867Z,17.30
2022-09-20T07:08:53.611Z,19.98
2022-09-20T07:11:23.377Z,20.83
2022-09-20T07:13:55.401Z,28.55
2022-09-20T07:16:22.778Z,23.15
2022-09-20T07:18:49.868Z,18.35
2022-09-20T07:21:18.093Z,25.30
2022-09-20T07:23:45.955Z,22.80
2022-09-20T07:26:39.164Z,28.92
2022-09-20T07:29:08.017Z,23.92
2022-09-20T07:31:34.703Z,22.20
2022-09-20T07:34:01.974Z,14.10
2022-09-20T07:36:29.420Z,19.40
2022-09-20T07:38:56.380Z,16.38
2022-09-20T07:41:23.353Z,20.58
2022-09-20T07:43:51.402Z,18.55
2022-09-20T07:46:22.308Z,19.60
2022-09-20T07:48:49.152Z,25.10
2022-09-20T07:51:15.798Z,20.80
2022-09-20T07:53:42.422Z,22.02
2022-09-20T07:56:16.154Z,14.18
2022-09-20T07:58:47.442Z,15.10
2022-09-20T08:01:18.197Z,15.13
2022-09-20T08:03:46.188Z,15.85
2022-09-20T08:06:16.631Z,17.48
2022-09-20T08:08:43.560Z,14.00
2022-09-20T08:11:16.823Z,15.75
2022-09-20T08:16:32.992Z,18.55
2022-09-20T08:19:03.443Z,17.13
2022-09-20T08:21:35.819Z,15.23
2022-09-20T08:24:04.090Z,16.40
2022-09-20T08:26:36.548Z,19.25
2022-09-20T08:29:05.996Z,14.75
2022-09-20T08:31:37.187Z,13.52
2022-09-20T08:34:06.985Z,12.57
2022-09-20T08:36:36.994Z,13.02
2022-09-20T08:42:14.485Z,10.40
2022-09-20T08:44:58.750Z,11.43
2022-09-20T08:47:29.623Z,14.77
2022-09-20T08:49:57.925Z,17.67
2022-09-20T08:52:37.508Z,10.45
2022-09-20T08:55:16.873Z,11.23
2022-09-20T08:57:47.184Z,13.77
2022-09-20T09:00:22.676Z,13.68
2022-09-20T09:02:54.574Z,20.73
2022-09-20T09:05:34.960Z,13.13
2022-09-20T09:08:06.941Z,11.07
2022-09-20T09:10:43.118Z,11.30
2022-09-20T09:13:20.955Z,10.20
2022-09-20T09:15:54.438Z,8.95
2022-09-20T09:18:21.178Z,10.98
2022-09-20T09:20:47.976Z,9.02
2022-09-20T09:23:27.315Z,10.70
2022-09-20T09:25:55.228Z,10.15
2022-09-20T09:28:29.402Z,14.25
2022-09-20T09:31:38.667Z,9.23
2022-09-20T09:34:17.445Z,12.77
2022-09-20T09:36:44.655Z,11.60
2022-09-20T09:39:35.597Z,9.48
2022-09-20T09:42:22.576Z,9.15
2022-09-20T09:44:50.585Z,7.07
2022-09-20T09:47:31.319Z,10.10
2022-09-20T09:50:02.888Z,14.32
2022-09-20T09:52:37.096Z,9.48
2022-09-20T09:55:05.905Z,7.35
2022-09-20T09:57:47.074Z,5.77
2022-09-20T10:00:21.834Z,6.07
2022-09-20T10:03:18.505Z,6.00
2022-09-20T10:06:21.791Z,8.73
2022-09-20T10:09:36.332Z,5.50
2022-09-20T10:12:08.916Z,6.22
2022-09-20T10:15:10.814Z,6.40
2022-09-20T10:17:55.776Z,4.20
2022-09-20T10:20:42.568Z,4.60
2022-09-20T10:23:45.231Z,4.38
2022-09-20T10:26:44.075Z,5.35
2022-09-20T10:29:26.293Z,5.20
2022-09-20T10:32:18.958Z,4.55
2022-09-20T10:35:04.152Z,4.25
2022-09-20T10:38:04.302Z,5.82
2022-09-20T10:41:17.311Z,4.22
2022-09-20T10:43:57.547Z,4.78
2022-09-20T10:46:38.230Z,3.28
2022-09-20T10:49:25.051Z,4.65
2022-09-20T10:52:00.938Z,3.25
2022-09-20T10:55:12.580Z,5.50
2022-09-20T10:57:57.701Z,3.13
2022-09-20T11:00:30.146Z,3.58
2022-09-20T11:03:35.535Z,1.23
2022-09-20T11:06:10.025Z,9.55
2022-09-20T11:08:38.380Z,5.50
2022-09-20T11:11:29.632Z,5.10
2022-09-20T11:14:06.335Z,3.05
2022-09-20T11:16:52.713Z,6.13
2022-09-20T11:19:19.361Z,2.78
2022-09-20T11:22:03.134Z,5.25
2022-09-20T11:24:38.501Z,3.28
2022-09-20T11:27:14.423Z,4.05
2022-09-20T11:29:50.170Z,4.18
2022-09-20T11:32:29.916Z,3.38
2022-09-20T11:35:03.421Z,3.97
2022-09-20T11:37:38.336Z,4.30
2022-09-20T11:40:22.755Z,5.40
2022-09-20T11:42:51.185Z,4.47
2022-09-20T11:45:18.322Z,6.47
2022-09-20T11:47:55.735Z,6.00
2022-09-20T11:50:45.346Z,4.00
2022-09-20T11:53:41.464Z,3.22
2022-09-20T11:56:35.392Z,4.50
2022-09-20T11:59:05.834Z,3.25
2022-09-20T12:01:40.752Z,6.13
2022-09-20T12:04:32.543Z,4.10
2022-09-20T12:07:11.507Z,5.22
2022-09-20T12:09:44.440Z,4.22
2022-09-20T12:12:29.082Z,5.45
2022-09-20T12:14:58.648Z,3.08
2022-09-20T12:17:47.220Z,4.22
2022-09-20T12:20:32.810Z,2.60
2022-09-20T12:23:37.085Z,1.40
2022-09-20T12:26:03.682Z,4.32
2022-09-20T12:29:23.096Z,3.05
2022-09-20T12:31:52.211Z,7.38
2022-09-20T12:34:18.808Z,2.05
2022-09-20T12:37:09.438Z,3.88
2022-09-20T12:39:40.210Z,8.65
2022-09-20T12:42:28.404Z,5.38
2022-09-20T12:45:03.577Z,17.42
2022-09-20T12:47:38.273Z,3.15
2022-09-20T12:50:33.017Z,5.95
2022-09-20T12:53:07.346Z,11.30
2022-09-20T12:55:46.403Z,2.47
2022-09-20T12:58:15.776Z,1.80
2022-09-20T13:00:45.475Z,5.53
2022-09-20T13:03:43.784Z,3.33
2022-09-20T13:06:13.257Z,5.57
2022-09-20T13:08:40.154Z,4.53
2022-09-20T13:11:08.221Z,3.42
2022-09-20T13:13:51.789Z,7.15
2022-09-20T13:16:47.881Z,2.97
2022-09-20T13:19:20.685Z,1.77
2022-09-20T13:21:58.795Z,3.40
2022-09-20T13:24:27.745Z,5.07
2022-09-20T13:27:00.223Z,4.63
2022-09-20T13:29:35.261Z,3.72
2022-09-20T13:32:24.792Z,9.60
2022-09-20T13:35:20.143Z,4.15
2022-09-20T13:38:07.831Z,4.90
2022-09-20T13:40:43.796Z,3.03
2022-09-20T13:43:44.469Z,2.35
2022-09-20T13:46:17.256Z,4.28
2022-09-20T13:48:48.095Z,5.85
2022-09-20T13:51:25.805Z,2.78
2022-09-20T13:53:53.639Z,3.20
2022-09-20T13:56:24.279Z,3.30
2022-09-20T13:58:51.572Z,3.65
2022-09-20T14:01:21.672Z,3.08
2022-09-20T14:03:48.683Z,3.92
2022-09-20T14:06:16.207Z,7.03
2022-09-20T14:08:50.289Z,8.77
2022-09-20T14:11:22.532Z,10.02
2022-09-20T14:13:52.346Z,8.32
2022-09-20T14:18:49.726Z,4.90
2022-09-20T14:21:25.110Z,4.47
2022-09-20T14:23:55.030Z,4.85
2022-09-20T14:26:28.063Z,4.10
2022-09-20T14:28:55.427Z,4.90
2022-09-20T14:31:34.908Z,4.32
2022-09-20T14:34:04.458Z,4.60
2022-09-20T14:36:31.688Z,8.23
2022-09-20T14:39:02.879Z,5.15
2022-09-20T14:41:41.569Z,2.25
2022-09-20T14:44:26.340Z,6.20
2022-09-20T14:46:54.538Z,19.10
2022-09-20T14:49:24.453Z,5.65
2022-09-20T14:51:52.610Z,3.22
2022-09-20T14:54:29.052Z,3.65
2022-09-20T14:56:57.872Z,3.60
2022-09-20T14:59:36.055Z,9.43
2022-09-20T15:02:12.739Z,6.05
2022-09-20T15:04:42.253Z,4.60
2022-09-20T15:07:11.883Z,19.88
2022-09-20T15:09:39.150Z,6.53
2022-09-20T15:12:12.316Z,13.75
2022-09-20T15:14:40.848Z,6.03
2022-09-20T15:17:10.151Z,7.22
2022-09-20T15:19:38.522Z,8.07
2022-09-20T15:22:05.305Z,3.25
2022-09-20T15:24:31.949Z,1.77
2022-09-20T15:26:58.646Z,3.97
2022-09-20T15:29:26.144Z,4.78
2022-09-20T15:31:52.928Z,3.60
2022-09-20T15:34:19.738Z,10.38
2022-09-20T15:36:47.201Z,5.10
2022-09-20T15:39:13.881Z,5.97
2022-09-20T15:41:41.123Z,5.15
2022-09-20T15:44:08.271Z,7.90
2022-09-20T15:46:35.396Z,8.00
2022-09-20T15:49:07.848Z,5.18
2022-09-20T15:51:35.814Z,5.57
2022-09-20T15:54:06.623Z,8.70
2022-09-20T15:56:36.729Z,3.88
2022-09-20T15:59:05.821Z,3.58
2022-09-20T16:01:39.343Z,11.13
2022-09-20T16:04:14.069Z,2.75
2022-09-20T16:06:42.630Z,2.53
2022-09-20T16:09:10.291Z,2.15
2022-09-20T16:11:37.507Z,2.08
2022-09-20T16:14:05.512Z,4.20
2022-09-20T16:16:40.091Z,14.27
2022-09-20T16:19:22.547Z,5.00
2022-09-20T16:21:57.800Z,3.80
2022-09-20T16:24:31.864Z,8.65
2022-09-20T16:27:01.471Z,84.00
2022-09-20T16:29:30.384Z,49.33
2022-09-20T16:31:58.816Z,11.07
2022-09-20T16:34:32.002Z,6.55
2022-09-20T16:37:05.898Z,4.20
2022-09-20T16:39:32.809Z,5.85
2022-09-20T16:42:05.000Z,5.07
2022-09-20T16:44:37.186Z,3.63
2022-09-20T16:47:09.125Z,5.53
2022-09-20T16:49:37.374Z,4.35
2022-09-20T16:52:06.117Z,6.55
2022-09-20T16:54:34.227Z,4.55
2022-09-20T16:57:02.393Z,5.25
2022-09-20T16:59:29.477Z,5.45
2022-09-20T17:01:56.851Z,7.15
2022-09-20T17:04:23.922Z,9.30
2022-09-20T17:06:51.534Z,6.65
2022-09-20T17:09:18.885Z,13.98
2022-09-20T17:11:48.063Z,20.05
2022-09-20T17:14:17.810Z,10.55
2022-09-20T17:19:17.488Z,17.25
2022-09-20T17:24:14.771Z,19.63
2022-09-20T17:26:46.010Z,30.35
2022-09-20T17:29:16.356Z,28.52
2022-09-20T17:31:54.626Z,30.95
2022-09-20T17:34:23.052Z,37.00
2022-09-20T17:36:50.982Z,25.63
2022-09-20T17:39:18.761Z,25.73
2022-09-20T17:41:48.410Z,21.35
2022-09-20T17:44:16.791Z,24.02
2022-09-20T17:46:46.648Z,22.40
2022-09-20T17:51:43.668Z,21.40
2022-09-20T17:54:14.441Z,19.83
2022-09-20T17:56:42.826Z,24.92
2022-09-20T17:59:10.927Z,24.73
2022-09-20T18:01:37.944Z,41.63
2022-09-20T18:04:06.572Z,36.40
2022-09-20T18:06:44.863Z,30.25
2022-09-20T18:09:15.676Z,23.67
2022-09-20T18:11:49.965Z,23.10
2022-09-20T18:14:22.850Z,24.98
2022-09-20T18:16:56.107Z,28.02
2022-09-20T18:19:23.032Z,26.10
2022-09-20T18:21:50.134Z,25.90
2022-09-20T18:24:17.001Z,33.30
2022-09-20T18:26:44.951Z,32.92
2022-09-20T18:29:14.371Z,25.05
2022-09-20T18:31:47.279Z,27.65
2022-09-20T18:34:19.888Z,24.85
2022-09-20T18:36:53.323Z,21.98
2022-09-20T18:39:25.116Z,22.00
2022-09-20T18:41:53.501Z,19.27
2022-09-20T18:44:21.509Z,19.77
2022-09-20T18:46:50.960Z,18.60
2022-09-20T18:49:18.023Z,19.17
2022-09-20T18:51:46.475Z,20.10
2022-09-20T18:54:13.215Z,19.63
2022-09-20T18:56:42.142Z,18.25
2022-09-20T18:59:24.625Z,14.90
2022-09-20T19:01:53.396Z,19.95
2022-09-20T19:04:44.639Z,16.27
2022-09-20T19:07:29.635Z,13.73
2022-09-20T19:10:25.292Z,14.43
2022-09-20T19:13:05.422Z,11.93
2022-09-20T19:15:41.828Z,13.00
2022-09-20T19:18:29.457Z,12.10
2022-09-20T19:21:06.654Z,14.85
2022-09-20T19:23:48.483Z,12.32
2022-09-20T19:26:22.325Z,12.15
2022-09-20T19:28:51.563Z,12.40
2022-09-20T19:31:32.555Z,12.38
2022-09-20T19:34:01.761Z,13.65
2022-09-20T19:36:31.387Z,14.77
2022-09-20T19:39:02.133Z,18.55
2022-09-20T19:42:16.592Z,14.38
2022-09-20T19:45:15.472Z,17.25
2022-09-20T19:47:57.063Z,17.98
2022-09-20T19:50:33.377Z,15.48
2022-09-20T19:53:04.413Z,14.95
2022-09-20T19:55:32.758Z,15.82
2022-09-20T19:57:59.902Z,14.43
2022-09-20T20:00:27.299Z,19.48
2022-09-20T20:02:54.399Z,14.32
2022-09-20T20:05:27.765Z,17.75
2022-09-20T20:08:14.962Z,15.23
2022-09-20T20:10:56.730Z,14.82
2022-09-20T20:14:12.588Z,15.23
2022-09-20T20:17:02.019Z,13.07
2022-09-20T20:20:05.614Z,11.10
2022-09-20T20:22:51.308Z,8.60
2022-09-20T20:25:42.080Z,9.98
2022-09-20T20:28:09.505Z,7.35
2022-09-20T20:30:36.149Z,6.85
2022-09-20T20:33:06.055Z,7.60
2022-09-20T20:37:59.266Z,7.03
2022-09-20T20:40:25.974Z,4.55
2022-09-20T20:43:02.142Z,6.18
2022-09-20T20:45:29.974Z,3.10
2022-09-20T20:47:59.821Z,3.60
2022-09-20T20:50:27.194Z,4.05
2022-09-20T20:52:55.785Z,4.72
2022-09-20T20:55:23.543Z,3.55
2022-09-20T20:57:58.418Z,4.28
2022-09-20T21:00:28.489Z,3.88
2022-09-20T21:05:28.893Z,5.97
2022-09-20T21:07:55.563Z,5.25
2022-09-20T21:10:22.454Z,6.18
2022-09-20T21:12:53.282Z,4.30
2022-09-20T21:15:20.089Z,3.88
2022-09-20T21:17:53.333Z,6.63
2022-09-20T21:20:22.509Z,5.35
2022-09-20T21:22:49.480Z,9.35
2022-09-20T21:25:16.277Z,8.75
2022-09-20T21:27:42.900Z,12.02
2022-09-20T21:30:10.098Z,11.27
2022-09-20T21:32:36.761Z,14.35
2022-09-20T21:35:03.660Z,10.40
2022-09-20T21:37:30.638Z,11.77
2022-09-20T21:39:57.362Z,14.48
2022-09-20T21:42:25.892Z,12.55
2022-09-20T21:44:53.115Z,11.23
2022-09-20T21:47:20.679Z,14.25
2022-09-20T21:49:48.272Z,13.38
2022-09-20T21:52:14.942Z,13.40
2022-09-20T21:57:13.746Z,15.70
2022-09-20T21:59:40.746Z,16.85
2022-09-20T22:02:07.477Z,17.60
2022-09-20T22:04:34.220Z,17.30
2022-09-20T22:07:04.109Z,20.63
2022-09-20T22:11:58.012Z,17.75
2022-09-20T22:14:24.694Z,18.10
2022-09-20T22:16:51.511Z,16.17
2022-09-20T22:19:18.894Z,19.08
2022-09-20T22:21:48.149Z,18.95
2022-09-20T22:24:16.400Z,14.82
2022-09-20T22:26:46.178Z,16.45
2022-09-20T22:29:13.073Z,15.50
2022-09-20T22:31:45.195Z,15.50
2022-09-20T22:34:19.448Z,14.35
2022-09-20T22:36:46.122Z,12.70
2022-09-20T22:39:13.557Z,12.75
2022-09-20T22:41:42.734Z,13.73
2022-09-20T22:44:10.679Z,14.02
2022-09-20T22:46:38.947Z,13.10
2022-09-20T22:49:06.557Z,13.05
2022-09-20T22:51:33.651Z,15.57
2022-09-20T22:54:04.977Z,14.43
2022-09-20T22:56:32.516Z,12.63
2022-09-20T22:59:04.836Z,13.90
2022-09-20T23:01:34.360Z,14.70
2022-09-20T23:04:04.514Z,17.30
2022-09-20T23:06:39.988Z,14.02
2022-09-20T23:09:09.718Z,14.88
2022-09-20T23:11:38.486Z,17.83
2022-09-20T23:14:06.563Z,18.20
2022-09-20T23:16:35.510Z,18.85
2022-09-20T23:19:04.000Z,19.37
2022-09-20T23:21:31.655Z,15.35
2022-09-20T23:24:00.740Z,15.43
2022-09-20T23:26:29.849Z,16.70
2022-09-20T23:28:59.222Z,17.77
2022-09-20T23:31:27.500Z,17.48
2022-09-20T23:33:57.951Z,18.55
2022-09-20T23:36:26.874Z,16.95
2022-09-20T23:38:54.274Z,17.15
2022-09-20T23:41:23.074Z,16.60
2022-09-20T23:43:50.060Z,16.30
2022-09-20T23:46:18.514Z,16.70
2022-09-20T23:48:45.644Z,19.52
2022-09-20T23:51:15.971Z,17.73
2022-09-20T23:53:43.408Z,17.35
2022-09-20T23:56:10.983Z,20.40
2022-09-20T23:58:39.364Z,18.05
