createdAt,value
2022-08-25T00:02:02.056Z,19.60
2022-08-25T00:04:31.483Z,19.50
2022-08-25T00:07:03.293Z,19.50
2022-08-25T00:09:33.610Z,19.50
2022-08-25T00:12:02.757Z,19.50
2022-08-25T00:14:35.074Z,19.40
2022-08-25T00:17:05.945Z,19.30
2022-08-25T00:19:39.732Z,19.30
2022-08-25T00:22:08.839Z,19.20
2022-08-25T00:24:37.411Z,19.20
2022-08-25T00:27:06.367Z,19.10
2022-08-25T00:29:37.961Z,19.10
2022-08-25T00:32:08.021Z,19.10
2022-08-25T00:34:38.675Z,19.10
2022-08-25T00:37:09.234Z,19.00
2022-08-25T00:39:38.191Z,19.10
2022-08-25T00:42:15.837Z,19.00
2022-08-25T00:44:45.099Z,19.00
2022-08-25T00:47:14.912Z,18.90
2022-08-25T00:49:45.737Z,18.90
2022-08-25T00:52:17.524Z,18.80
2022-08-25T00:54:52.166Z,18.80
2022-08-25T00:57:34.000Z,18.80
2022-08-25T01:00:08.116Z,18.70
2022-08-25T01:02:38.233Z,18.60
2022-08-25T01:05:07.964Z,18.60
2022-08-25T01:07:37.496Z,18.60
2022-08-25T01:10:07.641Z,18.60
2022-08-25T01:12:36.512Z,18.50
2022-08-25T01:15:07.513Z,18.50
2022-08-25T01:17:47.923Z,18.40
2022-08-25T01:20:18.999Z,18.30
2022-08-25T01:22:55.063Z,18.30
2022-08-25T01:25:35.027Z,18.30
2022-08-25T01:28:03.726Z,18.30
2022-08-25T01:30:32.172Z,18.20
2022-08-25T01:33:00.478Z,18.20
2022-08-25T01:35:28.743Z,18.20
2022-08-25T01:37:58.368Z,18.20
2022-08-25T01:40:26.674Z,18.20
2022-08-25T01:43:02.987Z,18.10
2022-08-25T01:45:31.275Z,18.10
2022-08-25T01:47:59.515Z,18.10
2022-08-25T01:50:28.592Z,18.10
2022-08-25T01:53:03.804Z,18.10
2022-08-25T01:55:51.434Z,18.10
2022-08-25T01:58:20.640Z,18.10
2022-08-25T02:00:50.512Z,18.10
2022-08-25T02:03:19.902Z,18.00
2022-08-25T02:05:48.814Z,18.00
2022-08-25T02:08:19.478Z,18.00
2022-08-25T02:10:48.132Z,18.10
2022-08-25T02:13:17.439Z,18.00
2022-08-25T02:15:48.384Z,18.00
2022-08-25T02:18:16.930Z,18.00
2022-08-25T02:20:45.258Z,18.00
2022-08-25T02:23:13.786Z,17.90
2022-08-25T02:25:44.224Z,17.90
2022-08-25T02:28:12.846Z,17.80
2022-08-25T02:30:42.986Z,17.80
2022-08-25T02:33:11.498Z,17.80
2022-08-25T02:35:40.035Z,17.80
2022-08-25T02:38:08.445Z,17.80
2022-08-25T02:40:36.610Z,17.80
2022-08-25T02:43:06.382Z,17.80
2022-08-25T02:45:34.678Z,17.80
2022-08-25T02:48:03.164Z,17.80
2022-08-25T02:50:32.167Z,17.80
2022-08-25T02:53:00.400Z,17.80
2022-08-25T02:55:29.733Z,17.70
2022-08-25T02:58:02.200Z,17.70
2022-08-25T03:00:31.928Z,17.70
2022-08-25T03:03:00.331Z,17.70
2022-08-25T03:05:28.784Z,17.70
2022-08-25T03:07:57.224Z,17.60
2022-08-25T03:10:26.507Z,17.60
2022-08-25T03:12:54.796Z,17.60
2022-08-25T03:15:25.612Z,17.60
2022-08-25T03:17:56.324Z,17.50
2022-08-25T03:20:28.783Z,17.50
2022-08-25T03:22:57.018Z,17.50
2022-08-25T03:25:42.840Z,17.40
2022-08-25T03:28:11.079Z,17.50
2022-08-25T03:30:39.439Z,17.40
2022-08-25T03:33:09.056Z,17.40
2022-08-25T03:35:37.395Z,17.40
2022-08-25T03:38:06.333Z,17.30
2022-08-25T03:40:34.743Z,17.30
2022-08-25T03:43:03.731Z,17.30
2022-08-25T03:45:32.420Z,17.40
2022-08-25T03:48:00.720Z,17.40
2022-08-25T03:50:30.484Z,17.40
2022-08-25T03:52:59.223Z,17.40
2022-08-25T03:55:27.980Z,17.50
2022-08-25T03:57:58.095Z,17.50
2022-08-25T04:00:26.455Z,17.40
2022-08-25T04:02:54.741Z,17.40
2022-08-25T04:05:23.243Z,17.40
2022-08-25T04:07:56.601Z,17.30
2022-08-25T04:10:24.891Z,17.20
2022-08-25T04:12:53.171Z,17.20
2022-08-25T04:15:21.582Z,17.20
2022-08-25T04:17:51.845Z,17.20
2022-08-25T04:20:20.796Z,17.20
2022-08-25T04:22:49.083Z,17.20
2022-08-25T04:25:18.938Z,17.20
2022-08-25T04:27:47.256Z,17.10
2022-08-25T04:30:16.414Z,17.10
2022-08-25T04:32:44.591Z,17.10
2022-08-25T04:35:12.864Z,17.10
2022-08-25T04:37:41.215Z,17.00
2022-08-25T04:40:10.782Z,17.00
2022-08-25T04:42:40.451Z,17.00
2022-08-25T04:45:09.521Z,17.00
2022-08-25T04:47:39.301Z,17.00
2022-08-25T04:50:08.572Z,17.10
2022-08-25T04:52:37.571Z,17.10
2022-08-25T04:55:06.261Z,17.10
2022-08-25T04:57:34.556Z,17.10
2022-08-25T05:00:05.859Z,17.10
2022-08-25T05:02:34.285Z,17.00
2022-08-25T05:05:04.097Z,17.10
2022-08-25T05:07:32.368Z,17.10
2022-08-25T05:10:00.580Z,17.10
2022-08-25T05:12:31.452Z,17.10
2022-08-25T05:15:21.847Z,17.10
2022-08-25T05:17:55.679Z,17.20
2022-08-25T05:20:24.612Z,17.20
2022-08-25T05:22:53.015Z,17.20
2022-08-25T05:25:21.241Z,17.30
2022-08-25T05:27:49.590Z,17.30
2022-08-25T05:30:17.812Z,17.40
2022-08-25T05:32:46.044Z,17.50
2022-08-25T05:35:16.460Z,17.60
2022-08-25T05:37:44.800Z,17.60
2022-08-25T05:40:13.678Z,17.70
2022-08-25T05:42:42.349Z,17.70
2022-08-25T05:45:16.665Z,17.80
2022-08-25T05:47:48.992Z,17.90
2022-08-25T05:50:19.519Z,18.00
2022-08-25T05:52:47.878Z,18.10
2022-08-25T05:55:16.316Z,18.20
2022-08-25T05:57:44.635Z,18.30
2022-08-25T06:00:13.529Z,18.50
2022-08-25T06:02:41.380Z,18.60
2022-08-25T06:05:10.143Z,18.70
2022-08-25T06:07:39.815Z,18.90
2022-08-25T06:10:11.851Z,19.10
2022-08-25T06:12:41.259Z,19.20
2022-08-25T06:15:13.060Z,19.40
2022-08-25T06:17:42.930Z,19.60
2022-08-25T06:20:14.047Z,19.80
2022-08-25T06:22:45.157Z,20.10
2022-08-25T06:25:15.723Z,20.30
2022-08-25T06:27:44.068Z,20.60
2022-08-25T06:30:16.239Z,20.90
2022-08-25T06:32:46.183Z,21.30
2022-08-25T06:35:16.133Z,21.70
2022-08-25T06:37:46.216Z,22.00
2022-08-25T06:40:16.490Z,22.40
2022-08-25T06:42:49.492Z,22.80
2022-08-25T06:45:19.814Z,23.10
2022-08-25T06:47:48.092Z,23.50
2022-08-25T06:50:16.474Z,23.90
2022-08-25T06:52:46.143Z,24.20
2022-08-25T06:55:14.516Z,24.50
2022-08-25T06:57:42.771Z,24.90
2022-08-25T07:00:12.462Z,25.10
2022-08-25T07:02:42.429Z,25.30
2022-08-25T07:05:17.159Z,25.40
2022-08-25T07:07:56.512Z,25.50
2022-08-25T07:10:24.894Z,25.50
2022-08-25T07:12:53.883Z,25.60
2022-08-25T07:15:22.212Z,25.70
2022-08-25T07:17:51.047Z,25.70
2022-08-25T07:20:19.793Z,25.70
2022-08-25T07:22:48.948Z,25.70
2022-08-25T07:25:18.732Z,25.70
2022-08-25T07:27:47.088Z,25.60
2022-08-25T07:30:15.651Z,25.70
2022-08-25T07:32:43.852Z,25.70
2022-08-25T07:35:19.173Z,25.70
2022-08-25T07:37:50.142Z,25.80
2022-08-25T07:40:22.846Z,25.90
2022-08-25T07:42:53.247Z,26.00
2022-08-25T07:45:29.516Z,26.20
2022-08-25T07:47:58.521Z,26.40
2022-08-25T07:50:27.498Z,26.50
2022-08-25T07:52:56.272Z,26.70
2022-08-25T07:55:30.097Z,26.80
2022-08-25T07:57:59.766Z,27.00
2022-08-25T08:00:30.282Z,27.10
2022-08-25T08:03:00.054Z,27.20
2022-08-25T08:05:32.947Z,27.40
2022-08-25T08:08:02.411Z,27.50
2022-08-25T08:10:54.140Z,27.70
2022-08-25T08:13:23.551Z,27.90
2022-08-25T08:15:51.915Z,28.10
2022-08-25T08:18:20.653Z,28.20
2022-08-25T08:20:50.179Z,28.30
2022-08-25T08:23:20.784Z,28.40
2022-08-25T08:25:50.509Z,28.50
2022-08-25T08:28:18.740Z,28.50
2022-08-25T08:30:53.430Z,28.60
2022-08-25T08:33:24.542Z,28.70
2022-08-25T08:36:05.442Z,28.80
2022-08-25T08:38:34.547Z,28.80
2022-08-25T08:41:40.083Z,28.90
2022-08-25T08:44:28.899Z,28.90
2022-08-25T08:47:05.291Z,29.00
2022-08-25T08:49:46.785Z,29.10
2022-08-25T08:52:19.217Z,29.20
2022-08-25T08:54:51.856Z,29.20
2022-08-25T08:57:29.251Z,29.30
2022-08-25T09:00:01.606Z,29.40
2022-08-25T09:02:39.218Z,29.40
2022-08-25T09:05:21.816Z,29.40
2022-08-25T09:07:56.048Z,29.50
2022-08-25T09:10:27.639Z,29.60
2022-08-25T09:13:12.201Z,29.60
2022-08-25T09:16:03.877Z,29.70
2022-08-25T09:18:50.952Z,29.70
2022-08-25T09:21:31.002Z,29.80
2022-08-25T09:24:25.104Z,29.90
2022-08-25T09:27:06.161Z,29.90
2022-08-25T09:29:49.212Z,30.00
2022-08-25T09:32:24.163Z,30.00
2022-08-25T09:35:01.983Z,30.20
2022-08-25T09:37:30.372Z,30.20
2022-08-25T09:40:00.608Z,30.30
2022-08-25T09:42:48.182Z,30.30
2022-08-25T09:45:34.134Z,30.40
2022-08-25T09:48:02.712Z,30.50
2022-08-25T09:50:35.043Z,30.40
2022-08-25T09:53:18.746Z,30.60
2022-08-25T09:56:00.278Z,30.60
2022-08-25T09:58:29.380Z,30.70
2022-08-25T10:01:13.091Z,30.80
2022-08-25T10:03:56.778Z,30.80
2022-08-25T10:06:26.975Z,30.90
2022-08-25T10:08:59.920Z,30.90
2022-08-25T10:11:37.883Z,31.00
2022-08-25T10:14:17.145Z,31.10
2022-08-25T10:16:47.947Z,31.20
2022-08-25T10:19:27.372Z,31.20
2022-08-25T10:22:10.841Z,31.20
2022-08-25T10:24:43.821Z,31.30
2022-08-25T10:27:25.023Z,31.40
2022-08-25T10:30:05.554Z,31.40
2022-08-25T10:33:01.805Z,31.50
2022-08-25T10:35:35.947Z,31.70
2022-08-25T10:38:13.360Z,31.80
2022-08-25T10:40:55.756Z,31.80
2022-08-25T10:43:34.681Z,31.80
2022-08-25T10:46:13.703Z,31.90
2022-08-25T10:48:58.188Z,32.00
2022-08-25T10:51:51.034Z,31.80
2022-08-25T10:54:33.655Z,31.90
2022-08-25T10:57:09.196Z,32.00
2022-08-25T10:59:53.525Z,32.10
2022-08-25T11:02:52.366Z,32.30
2022-08-25T11:05:28.062Z,32.40
2022-08-25T11:08:07.572Z,32.50
2022-08-25T11:10:43.056Z,32.50
2022-08-25T11:13:19.011Z,32.60
2022-08-25T11:16:15.839Z,32.70
2022-08-25T11:18:54.092Z,32.80
2022-08-25T11:21:28.315Z,33.00
2022-08-25T11:24:05.873Z,33.00
2022-08-25T11:26:37.455Z,33.20
2022-08-25T11:29:12.358Z,33.40
2022-08-25T11:31:43.911Z,33.70
2022-08-25T11:34:14.532Z,33.90
2022-08-25T11:36:51.457Z,34.00
2022-08-25T11:39:35.231Z,34.00
2022-08-25T11:42:16.919Z,33.90
2022-08-25T11:44:54.951Z,33.90
2022-08-25T11:47:42.026Z,33.90
2022-08-25T11:50:30.094Z,34.00
2022-08-25T11:53:03.843Z,34.10
2022-08-25T11:55:49.874Z,33.80
2022-08-25T11:58:32.724Z,33.70
2022-08-25T12:01:03.145Z,33.80
2022-08-25T12:03:53.931Z,33.90
2022-08-25T12:06:29.502Z,34.00
2022-08-25T12:09:19.541Z,33.90
2022-08-25T12:11:54.768Z,34.00
2022-08-25T12:14:44.560Z,34.00
2022-08-25T12:17:27.327Z,34.10
2022-08-25T12:19:59.333Z,34.30
2022-08-25T12:22:51.621Z,34.30
2022-08-25T12:25:33.889Z,34.30
2022-08-25T12:28:09.800Z,34.30
2022-08-25T12:30:47.070Z,34.40
2022-08-25T12:33:30.071Z,34.60
2022-08-25T12:36:00.321Z,34.60
2022-08-25T12:38:35.016Z,34.20
2022-08-25T12:41:10.789Z,34.40
2022-08-25T12:43:42.357Z,34.60
2022-08-25T12:46:40.105Z,34.80
2022-08-25T12:49:30.040Z,34.90
2022-08-25T12:52:02.809Z,34.90
2022-08-25T12:54:47.999Z,35.20
2022-08-25T12:57:40.470Z,35.30
2022-08-25T13:00:18.473Z,35.00
2022-08-25T13:03:35.187Z,34.80
2022-08-25T13:06:28.335Z,34.70
2022-08-25T13:09:38.349Z,35.00
2022-08-25T13:12:13.758Z,35.00
2022-08-25T13:14:45.160Z,35.10
2022-08-25T13:17:26.807Z,35.00
2022-08-25T13:20:16.451Z,35.00
2022-08-25T13:22:47.634Z,35.20
2022-08-25T13:25:23.042Z,35.30
2022-08-25T13:27:53.820Z,35.60
2022-08-25T13:30:29.740Z,35.50
2022-08-25T13:32:58.492Z,35.60
2022-08-25T13:35:32.313Z,35.40
2022-08-25T13:38:14.820Z,35.10
2022-08-25T13:40:43.346Z,35.10
2022-08-25T13:43:15.316Z,34.90
2022-08-25T13:45:46.847Z,34.90
2022-08-25T13:48:32.130Z,34.90
2022-08-25T13:51:10.034Z,34.80
2022-08-25T13:53:41.403Z,34.80
2022-08-25T13:56:10.480Z,34.40
2022-08-25T13:58:45.400Z,34.40
2022-08-25T14:01:22.419Z,34.50
2022-08-25T14:04:29.521Z,34.80
2022-08-25T14:07:34.357Z,35.20
2022-08-25T14:10:06.595Z,35.30
2022-08-25T14:12:39.508Z,35.50
2022-08-25T14:15:27.051Z,35.60
2022-08-25T14:18:05.320Z,35.60
2022-08-25T14:20:35.774Z,35.60
2022-08-25T14:23:12.768Z,35.50
2022-08-25T14:25:44.577Z,35.40
2022-08-25T14:28:15.111Z,35.40
2022-08-25T14:30:46.790Z,35.40
2022-08-25T14:33:19.681Z,35.40
2022-08-25T14:35:50.262Z,35.30
2022-08-25T14:38:20.519Z,35.30
2022-08-25T14:40:49.876Z,35.40
2022-08-25T14:43:23.791Z,35.00
2022-08-25T14:46:00.529Z,34.80
2022-08-25T14:48:37.054Z,34.70
2022-08-25T14:51:06.060Z,34.80
2022-08-25T14:53:34.334Z,34.50
2022-08-25T14:56:06.895Z,34.60
2022-08-25T14:58:50.771Z,34.50
2022-08-25T15:01:29.088Z,34.50
2022-08-25T15:04:04.712Z,34.40
2022-08-25T15:06:34.875Z,34.50
2022-08-25T15:09:08.199Z,34.50
2022-08-25T15:11:38.789Z,34.50
2022-08-25T15:14:12.112Z,34.40
2022-08-25T15:16:43.424Z,34.30
2022-08-25T15:19:16.498Z,34.10
2022-08-25T15:21:46.307Z,34.00
2022-08-25T15:24:17.768Z,33.80
2022-08-25T15:29:24.253Z,33.70
2022-08-25T15:31:53.607Z,33.60
2022-08-25T15:34:23.353Z,33.70
2022-08-25T15:36:52.456Z,33.70
2022-08-25T15:39:21.177Z,33.70
2022-08-25T15:41:52.155Z,33.60
2022-08-25T15:44:22.211Z,33.70
2022-08-25T15:46:53.501Z,33.70
2022-08-25T15:49:26.178Z,33.80
2022-08-25T15:51:58.838Z,33.90
2022-08-25T15:54:28.098Z,34.00
2022-08-25T15:56:56.931Z,34.10
2022-08-25T15:59:26.118Z,34.00
2022-08-25T16:01:56.616Z,34.00
2022-08-25T16:04:29.234Z,34.00
2022-08-25T16:06:58.662Z,34.00
2022-08-25T16:09:27.099Z,34.00
2022-08-25T16:11:56.587Z,34.00
2022-08-25T16:14:27.640Z,33.90
2022-08-25T16:16:58.427Z,33.80
2022-08-25T16:19:30.089Z,33.80
2022-08-25T16:21:59.894Z,33.90
2022-08-25T16:24:28.336Z,33.80
2022-08-25T16:27:11.619Z,33.70
2022-08-25T16:29:41.481Z,33.60
2022-08-25T16:32:11.259Z,33.50
2022-08-25T16:34:44.392Z,33.30
2022-08-25T16:37:12.932Z,33.10
2022-08-25T16:39:44.256Z,32.90
2022-08-25T16:42:12.846Z,32.70
2022-08-25T16:44:42.383Z,32.50
2022-08-25T16:47:11.057Z,32.40
2022-08-25T16:49:43.961Z,32.30
2022-08-25T16:52:28.536Z,32.30
2022-08-25T16:55:16.003Z,32.20
2022-08-25T16:57:47.558Z,32.20
2022-08-25T17:00:19.151Z,32.30
2022-08-25T17:02:49.087Z,32.30
2022-08-25T17:05:20.211Z,32.20
2022-08-25T17:08:08.797Z,32.30
2022-08-25T17:10:38.531Z,32.20
2022-08-25T17:13:07.560Z,32.30
2022-08-25T17:15:39.645Z,31.90
2022-08-25T17:18:08.541Z,31.40
2022-08-25T17:20:41.181Z,31.20
2022-08-25T17:23:12.742Z,30.80
2022-08-25T17:25:43.456Z,30.70
2022-08-25T17:28:12.811Z,30.50
2022-08-25T17:30:43.249Z,30.30
2022-08-25T17:33:11.753Z,30.00
2022-08-25T17:35:42.151Z,29.90
2022-08-25T17:38:11.833Z,29.70
2022-08-25T17:40:40.694Z,29.70
2022-08-25T17:43:10.957Z,29.70
2022-08-25T17:45:41.944Z,29.70
2022-08-25T17:48:13.190Z,29.60
2022-08-25T17:50:43.177Z,29.50
2022-08-25T17:53:12.196Z,29.40
2022-08-25T17:55:42.282Z,29.30
2022-08-25T17:58:13.505Z,29.00
2022-08-25T18:00:43.910Z,29.00
2022-08-25T18:03:12.902Z,28.80
2022-08-25T18:05:44.040Z,28.60
2022-08-25T18:08:14.485Z,28.50
2022-08-25T18:10:43.569Z,28.30
2022-08-25T18:13:11.913Z,28.40
2022-08-25T18:15:42.486Z,28.30
2022-08-25T18:18:12.453Z,28.20
2022-08-25T18:20:45.646Z,28.20
2022-08-25T18:23:15.597Z,28.00
2022-08-25T18:25:44.120Z,27.90
2022-08-25T18:28:13.431Z,27.70
2022-08-25T18:30:42.735Z,27.70
2022-08-25T18:33:12.027Z,27.50
2022-08-25T18:35:40.342Z,27.40
2022-08-25T18:38:28.601Z,27.30
2022-08-25T18:40:58.350Z,27.20
2022-08-25T18:43:26.964Z,26.90
2022-08-25T18:45:56.617Z,26.80
2022-08-25T18:48:26.736Z,26.70
2022-08-25T18:50:56.601Z,26.60
2022-08-25T18:53:30.706Z,26.60
2022-08-25T18:56:06.279Z,26.50
2022-08-25T18:58:34.523Z,26.40
2022-08-25T19:01:04.568Z,26.30
2022-08-25T19:03:36.877Z,26.30
2022-08-25T19:06:05.768Z,26.20
2022-08-25T19:08:36.508Z,26.10
2022-08-25T19:11:04.879Z,26.00
2022-08-25T19:13:34.812Z,25.90
2022-08-25T19:16:11.696Z,25.80
2022-08-25T19:18:41.514Z,25.70
2022-08-25T19:21:10.835Z,25.70
2022-08-25T19:23:40.499Z,25.60
2022-08-25T19:26:13.969Z,25.50
2022-08-25T19:28:48.883Z,25.40
2022-08-25T19:31:18.381Z,25.40
2022-08-25T19:33:47.056Z,25.30
2022-08-25T19:36:16.269Z,25.20
2022-08-25T19:38:46.209Z,25.20
2022-08-25T19:41:15.094Z,25.10
2022-08-25T19:43:55.755Z,25.00
2022-08-25T19:46:33.370Z,24.90
2022-08-25T19:49:08.062Z,24.80
2022-08-25T19:51:38.445Z,24.70
2022-08-25T19:54:10.380Z,24.50
2022-08-25T19:56:43.497Z,24.40
2022-08-25T19:59:16.498Z,24.20
2022-08-25T20:01:47.302Z,24.10
2022-08-25T20:04:16.761Z,24.00
2022-08-25T20:06:48.434Z,23.80
2022-08-25T20:09:35.564Z,23.70
2022-08-25T20:12:08.158Z,23.60
2022-08-25T20:14:36.594Z,23.50
2022-08-25T20:17:14.823Z,23.40
2022-08-25T20:19:53.634Z,23.40
2022-08-25T20:22:25.832Z,23.40
2022-08-25T20:24:57.809Z,23.30
2022-08-25T20:27:32.170Z,23.20
2022-08-25T20:30:02.449Z,23.20
2022-08-25T20:32:33.556Z,23.10
2022-08-25T20:35:02.212Z,23.00
2022-08-25T20:37:30.847Z,22.90
2022-08-25T20:40:00.668Z,22.90
2022-08-25T20:42:30.175Z,22.90
2022-08-25T20:44:59.018Z,22.80
2022-08-25T20:47:27.367Z,22.70
2022-08-25T20:49:56.396Z,22.70
2022-08-25T20:52:24.927Z,22.60
2022-08-25T20:54:53.153Z,22.60
2022-08-25T20:57:25.754Z,22.70
2022-08-25T20:59:55.919Z,22.80
2022-08-25T21:02:24.926Z,22.80
2022-08-25T21:04:54.140Z,22.70
2022-08-25T21:07:25.791Z,22.50
2022-08-25T21:09:54.267Z,22.50
2022-08-25T21:12:23.933Z,22.40
2022-08-25T21:14:52.787Z,22.40
2022-08-25T21:17:21.087Z,22.40
2022-08-25T21:19:50.094Z,22.30
2022-08-25T21:22:19.500Z,22.30
2022-08-25T21:24:48.503Z,22.30
2022-08-25T21:27:16.744Z,22.30
2022-08-25T21:29:55.173Z,22.30
2022-08-25T21:32:24.579Z,22.30
2022-08-25T21:34:54.253Z,22.30
2022-08-25T21:37:22.971Z,22.20
2022-08-25T21:39:52.037Z,22.20
2022-08-25T21:42:20.847Z,22.20
2022-08-25T21:44:52.063Z,22.20
2022-08-25T21:47:23.230Z,22.20
2022-08-25T21:49:52.029Z,22.10
2022-08-25T21:52:20.824Z,22.10
2022-08-25T21:54:49.082Z,22.10
2022-08-25T21:57:19.145Z,22.00
2022-08-25T21:59:54.320Z,22.00
2022-08-25T22:02:23.915Z,22.00
2022-08-25T22:04:52.854Z,22.10
2022-08-25T22:07:24.674Z,22.10
2022-08-25T22:09:53.800Z,22.00
2022-08-25T22:12:22.138Z,22.00
2022-08-25T22:14:50.837Z,22.00
2022-08-25T22:17:24.126Z,21.90
2022-08-25T22:19:54.040Z,22.00
2022-08-25T22:22:23.047Z,22.00
2022-08-25T22:24:53.083Z,21.90
2022-08-25T22:27:23.585Z,22.00
2022-08-25T22:29:53.408Z,22.00
2022-08-25T22:32:23.050Z,21.90
2022-08-25T22:34:51.400Z,22.00
2022-08-25T22:37:19.884Z,21.90
2022-08-25T22:39:48.236Z,21.80
2022-08-25T22:42:16.720Z,21.70
2022-08-25T22:44:45.157Z,21.70
2022-08-25T22:47:13.393Z,21.70
2022-08-25T22:49:43.587Z,21.70
2022-08-25T22:52:13.377Z,21.70
2022-08-25T22:54:42.483Z,21.70
2022-08-25T22:57:11.560Z,21.70
2022-08-25T22:59:40.535Z,21.70
2022-08-25T23:02:09.023Z,21.60
2022-08-25T23:04:41.117Z,21.60
2022-08-25T23:07:11.506Z,21.50
2022-08-25T23:09:39.838Z,21.50
2022-08-25T23:12:08.827Z,21.40
2022-08-25T23:14:37.896Z,21.30
2022-08-25T23:17:10.443Z,21.30
2022-08-25T23:19:38.758Z,21.30
2022-08-25T23:22:13.826Z,21.40
2022-08-25T23:24:48.966Z,21.30
2022-08-25T23:27:19.020Z,21.40
2022-08-25T23:29:50.368Z,21.50
2022-08-25T23:32:19.236Z,21.50
2022-08-25T23:34:47.731Z,21.40
2022-08-25T23:37:18.591Z,21.40
2022-08-25T23:39:49.848Z,21.40
2022-08-25T23:42:19.896Z,21.30
2022-08-25T23:44:48.534Z,21.20
2022-08-25T23:47:17.387Z,21.20
2022-08-25T23:49:48.046Z,21.30
2022-08-25T23:52:17.506Z,21.30
2022-08-25T23:54:47.792Z,21.40
2022-08-25T23:57:16.079Z,21.20
2022-08-25T23:59:46.996Z,21.30
